createdAt,value
2019-04-03T00:00:56.807Z,998.49
2019-04-03T00:01:56.312Z,998.43
2019-04-03T00:02:56.017Z,998.45
2019-04-03T00:03:56.835Z,998.39
2019-04-03T00:04:56.012Z,998.42
2019-04-03T00:05:55.982Z,998.41
2019-04-03T00:06:56.308Z,998.33
2019-04-03T00:07:56.800Z,998.40
2019-04-03T00:08:55.954Z,998.45
2019-04-03T00:09:55.952Z,998.38
2019-04-03T00:10:55.951Z,998.38
2019-04-03T00:11:56.337Z,998.38
2019-04-03T00:12:55.905Z,998.31
2019-04-03T00:13:55.897Z,998.31
2019-04-03T00:14:55.897Z,998.30
2019-04-03T00:15:56.801Z,998.28
2019-04-03T00:16:55.873Z,998.30
2019-04-03T00:17:55.860Z,998.30
2019-04-03T00:18:55.858Z,998.34
2019-04-03T00:19:55.855Z,998.30
2019-04-03T00:20:55.824Z,998.36
2019-04-03T00:21:56.426Z,998.43
2019-04-03T00:22:56.357Z,998.42
2019-04-03T00:23:55.791Z,998.36
2019-04-03T00:24:55.790Z,998.43
2019-04-03T00:25:55.769Z,998.46
2019-04-03T00:26:55.822Z,998.46
2019-04-03T00:27:56.303Z,998.47
2019-04-03T00:28:55.736Z,998.47
2019-04-03T00:29:55.890Z,998.49
2019-04-03T00:30:55.723Z,998.53
2019-04-03T00:31:55.754Z,998.53
2019-04-03T00:32:55.796Z,998.50
2019-04-03T00:33:55.687Z,998.51
2019-04-03T00:34:55.693Z,998.44
2019-04-03T00:35:55.676Z,998.43
2019-04-03T00:36:55.664Z,998.44
2019-04-03T00:37:55.820Z,998.46
2019-04-03T00:38:55.630Z,998.47
2019-04-03T00:39:55.637Z,998.44
2019-04-03T00:40:56.303Z,998.39
2019-04-03T00:41:55.726Z,998.39
2019-04-03T00:42:55.601Z,998.43
2019-04-03T00:43:55.582Z,998.42
2019-04-03T00:44:55.577Z,998.49
2019-04-03T00:45:56.305Z,998.43
2019-04-03T00:46:56.302Z,998.38
2019-04-03T00:47:56.102Z,998.43
2019-04-03T00:48:56.215Z,998.36
2019-04-03T00:49:57.081Z,998.35
2019-04-03T00:50:57.341Z,998.35
2019-04-03T00:51:57.105Z,998.33
2019-04-03T00:52:57.504Z,998.36
2019-04-03T00:53:58.009Z,998.38
2019-04-03T00:54:56.603Z,998.38
2019-04-03T00:55:56.471Z,998.37
2019-04-03T00:56:56.494Z,998.36
2019-04-03T00:57:56.534Z,998.37
2019-04-03T00:58:55.991Z,998.30
2019-04-03T00:59:56.416Z,998.36
2019-04-03T01:00:56.312Z,998.37
2019-04-03T01:01:56.502Z,998.42
2019-04-03T01:02:58.142Z,998.42
2019-04-03T01:03:56.818Z,998.43
2019-04-03T01:04:58.080Z,998.45
2019-04-03T01:05:56.691Z,998.42
2019-04-03T01:06:56.840Z,998.48
2019-04-03T01:07:55.345Z,998.51
2019-04-03T01:08:56.313Z,998.54
2019-04-03T01:09:55.839Z,998.48
2019-04-03T01:10:55.297Z,998.47
2019-04-03T01:11:55.279Z,998.46
2019-04-03T01:12:55.283Z,998.39
2019-04-03T01:13:55.260Z,998.44
2019-04-03T01:14:55.260Z,998.55
2019-04-03T01:15:55.236Z,998.53
2019-04-03T01:16:55.226Z,998.51
2019-04-03T01:17:55.236Z,998.52
2019-04-03T01:18:55.298Z,998.49
2019-04-03T01:19:55.212Z,998.41
2019-04-03T01:20:55.184Z,998.45
2019-04-03T01:21:55.194Z,998.45
2019-04-03T01:22:55.317Z,998.40
2019-04-03T01:23:55.157Z,998.37
2019-04-03T01:24:55.147Z,998.46
2019-04-03T01:25:55.949Z,998.44
2019-04-03T01:26:55.131Z,998.43
2019-04-03T01:27:55.129Z,998.45
2019-04-03T01:28:55.102Z,998.52
2019-04-03T01:29:55.108Z,998.48
2019-04-03T01:30:55.079Z,998.50
2019-04-03T01:31:55.071Z,998.50
2019-04-03T01:32:55.338Z,998.48
2019-04-03T01:33:55.801Z,998.47
2019-04-03T01:34:55.035Z,998.46
2019-04-03T01:35:55.026Z,998.45
2019-04-03T01:36:55.024Z,998.48
2019-04-03T01:37:55.003Z,998.50
2019-04-03T01:38:55.003Z,998.46
2019-04-03T01:39:54.984Z,998.42
2019-04-03T01:40:54.996Z,998.41
2019-04-03T01:41:54.967Z,998.39
2019-04-03T01:42:54.957Z,998.41
2019-04-03T01:43:54.974Z,998.44
2019-04-03T01:44:55.730Z,998.43
2019-04-03T01:45:56.718Z,998.46
2019-04-03T01:46:57.355Z,998.45
2019-04-03T01:47:57.600Z,998.45
2019-04-03T01:48:54.893Z,998.47
2019-04-03T01:49:54.885Z,998.52
2019-04-03T01:50:55.807Z,998.49
2019-04-03T01:51:54.854Z,998.45
2019-04-03T01:52:54.843Z,998.50
2019-04-03T01:53:55.319Z,998.49
2019-04-03T01:54:54.843Z,998.43
2019-04-03T01:55:54.814Z,998.52
2019-04-03T01:56:55.321Z,998.52
2019-04-03T01:57:54.972Z,998.45
2019-04-03T01:58:54.797Z,998.42
2019-04-03T01:59:54.868Z,998.41
2019-04-03T02:00:54.756Z,998.41
2019-04-03T02:01:55.306Z,998.41
2019-04-03T02:02:54.747Z,998.36
2019-04-03T02:03:54.742Z,998.33
2019-04-03T02:04:54.730Z,998.30
2019-04-03T02:05:54.701Z,998.32
2019-04-03T02:06:54.693Z,998.35
2019-04-03T02:07:55.326Z,998.34
2019-04-03T02:08:54.697Z,998.41
2019-04-03T02:09:55.526Z,998.38
2019-04-03T02:10:55.322Z,998.41
2019-04-03T02:11:54.642Z,998.42
2019-04-03T02:12:55.309Z,998.41
2019-04-03T02:13:54.647Z,998.39
2019-04-03T02:14:54.606Z,998.34
2019-04-03T02:15:54.867Z,998.33
2019-04-03T02:16:54.671Z,998.29
2019-04-03T02:17:55.295Z,998.27
2019-04-03T02:18:55.398Z,998.27
2019-04-03T02:19:56.602Z,998.32
2019-04-03T02:20:57.315Z,998.31
2019-04-03T02:21:54.531Z,998.34
2019-04-03T02:22:54.520Z,998.34
2019-04-03T02:23:54.521Z,998.30
2019-04-03T02:24:54.502Z,998.26
2019-04-03T02:25:54.552Z,998.24
2019-04-03T02:26:54.481Z,998.29
2019-04-03T02:27:54.494Z,998.29
2019-04-03T02:28:54.460Z,998.35
2019-04-03T02:29:54.450Z,998.33
2019-04-03T02:30:54.641Z,998.37
2019-04-03T02:31:54.421Z,998.34
2019-04-03T02:32:56.603Z,998.30
2019-04-03T02:33:54.400Z,998.20
2019-04-03T02:34:54.833Z,998.14
2019-04-03T02:35:54.580Z,998.27
2019-04-03T02:36:54.507Z,998.29
2019-04-03T02:37:55.312Z,998.34
2019-04-03T02:38:55.311Z,998.38
2019-04-03T02:39:58.999Z,998.40
2019-04-03T02:40:54.339Z,998.42
2019-04-03T02:41:54.320Z,998.43
2019-04-03T02:42:54.408Z,998.40
2019-04-03T02:43:54.296Z,998.36
2019-04-03T02:44:54.296Z,998.30
2019-04-03T02:45:56.202Z,998.38
2019-04-03T02:46:54.332Z,998.41
2019-04-03T02:47:54.249Z,998.42
2019-04-03T02:48:54.332Z,998.43
2019-04-03T02:49:54.334Z,998.38
2019-04-03T02:50:54.236Z,998.28
2019-04-03T02:51:54.372Z,998.24
2019-04-03T02:52:57.510Z,998.21
2019-04-03T02:53:54.254Z,998.23
2019-04-03T02:54:54.197Z,998.21
2019-04-03T02:55:54.833Z,998.26
2019-04-03T02:56:54.160Z,998.29
2019-04-03T02:57:55.234Z,998.31
2019-04-03T02:58:55.199Z,998.24
2019-04-03T02:59:57.912Z,998.27
2019-04-03T03:00:54.121Z,998.29
2019-04-03T03:01:54.121Z,998.19
2019-04-03T03:02:54.992Z,998.23
2019-04-03T03:03:54.080Z,998.23
2019-04-03T03:04:55.247Z,998.23
2019-04-03T03:05:54.196Z,998.22
2019-04-03T03:06:54.049Z,998.22
2019-04-03T03:07:54.253Z,998.20
2019-04-03T03:08:54.260Z,998.20
2019-04-03T03:09:54.326Z,998.25
2019-04-03T03:10:54.829Z,998.25
2019-04-03T03:11:55.962Z,998.23
2019-04-03T03:12:54.814Z,998.24
2019-04-03T03:13:54.942Z,998.23
2019-04-03T03:14:53.972Z,998.24
2019-04-03T03:15:54.821Z,998.26
2019-04-03T03:16:53.940Z,998.23
2019-04-03T03:17:55.373Z,998.18
2019-04-03T03:18:53.922Z,998.21
2019-04-03T03:19:54.346Z,998.19
2019-04-03T03:20:54.264Z,998.23
2019-04-03T03:21:53.892Z,998.23
2019-04-03T03:22:54.038Z,998.21
2019-04-03T03:23:56.234Z,998.19
2019-04-03T03:24:54.329Z,998.18
2019-04-03T03:25:53.846Z,998.15
2019-04-03T03:26:53.834Z,998.17
2019-04-03T03:27:55.057Z,998.17
2019-04-03T03:28:53.843Z,998.16
2019-04-03T03:29:53.811Z,998.14
2019-04-03T03:31:01.134Z,998.12
2019-04-03T03:32:08.179Z,998.11
2019-04-03T03:33:19.399Z,998.08
2019-04-03T03:34:00.469Z,998.10
2019-04-03T03:35:06.366Z,998.14
2019-04-03T03:35:53.989Z,998.07
2019-04-03T03:36:58.727Z,998.09
2019-04-03T03:37:53.720Z,998.08
2019-04-03T03:38:53.707Z,998.07
2019-04-03T03:39:53.841Z,998.11
2019-04-03T03:40:53.681Z,998.13
2019-04-03T03:41:56.655Z,998.07
2019-04-03T03:42:54.328Z,998.10
2019-04-03T03:43:53.771Z,998.15
2019-04-03T03:44:53.832Z,998.10
2019-04-03T03:45:54.323Z,998.09
2019-04-03T03:46:53.617Z,998.08
2019-04-03T03:47:54.633Z,998.00
2019-04-03T03:48:54.356Z,998.07
2019-04-03T03:49:53.614Z,998.04
2019-04-03T03:50:57.249Z,998.06
2019-04-03T03:51:54.317Z,998.04
2019-04-03T03:52:54.316Z,998.03
2019-04-03T03:53:53.547Z,998.07
2019-04-03T03:54:53.695Z,998.07
2019-04-03T03:55:56.831Z,998.05
2019-04-03T03:56:53.843Z,998.09
2019-04-03T03:57:53.495Z,998.07
2019-04-03T03:58:54.330Z,998.08
2019-04-03T03:59:53.708Z,998.06
2019-04-03T04:00:57.917Z,998.11
2019-04-03T04:01:53.463Z,998.11
2019-04-03T04:02:54.336Z,998.07
2019-04-03T04:03:53.462Z,998.00
2019-04-03T04:04:53.592Z,998.06
2019-04-03T04:05:56.231Z,998.03
2019-04-03T04:06:54.330Z,998.04
2019-04-03T04:07:53.676Z,998.03
2019-04-03T04:08:53.682Z,998.05
2019-04-03T04:09:53.371Z,998.05
2019-04-03T04:10:58.101Z,998.05
2019-04-03T04:11:53.376Z,998.09
2019-04-03T04:12:53.706Z,998.05
2019-04-03T04:13:53.480Z,998.03
2019-04-03T04:14:56.422Z,998.06
2019-04-03T04:15:53.361Z,998.06
2019-04-03T04:16:53.837Z,998.01
2019-04-03T04:17:53.570Z,998.03
2019-04-03T04:18:55.653Z,998.03
2019-04-03T04:19:54.192Z,998.06
2019-04-03T04:20:53.262Z,998.00
2019-04-03T04:21:53.264Z,998.05
2019-04-03T04:22:53.259Z,998.07
2019-04-03T04:23:55.906Z,998.07
2019-04-03T04:24:53.204Z,998.04
2019-04-03T04:25:53.526Z,998.07
2019-04-03T04:26:53.185Z,998.06
2019-04-03T04:27:53.191Z,998.04
2019-04-03T04:28:53.432Z,998.04
2019-04-03T04:29:53.420Z,998.04
2019-04-03T04:30:53.149Z,998.03
2019-04-03T04:31:53.134Z,997.98
2019-04-03T04:32:53.124Z,998.01
2019-04-03T04:33:53.939Z,997.99
2019-04-03T04:34:53.828Z,997.93
2019-04-03T04:35:53.375Z,997.93
2019-04-03T04:36:55.313Z,997.98
2019-04-03T04:37:55.408Z,997.98
2019-04-03T04:38:53.055Z,997.91
2019-04-03T04:39:53.054Z,997.97
2019-04-03T04:40:53.058Z,997.97
2019-04-03T04:41:53.033Z,997.96
2019-04-03T04:42:53.009Z,997.92
2019-04-03T04:43:53.000Z,997.92
2019-04-03T04:44:53.002Z,997.92
2019-04-03T04:45:53.018Z,997.91
2019-04-03T04:46:52.969Z,997.93
2019-04-03T04:47:52.957Z,997.90
2019-04-03T04:48:52.951Z,997.97
2019-04-03T04:49:53.666Z,997.91
2019-04-03T04:50:55.124Z,997.88
2019-04-03T04:51:56.534Z,997.86
2019-04-03T04:52:53.822Z,997.91
2019-04-03T04:53:52.894Z,997.87
2019-04-03T04:54:52.888Z,997.84
2019-04-03T04:55:52.887Z,997.90
2019-04-03T04:56:53.996Z,997.86
2019-04-03T04:57:52.856Z,997.80
2019-04-03T04:58:52.841Z,997.82
2019-04-03T04:59:52.839Z,997.78
2019-04-03T05:00:53.724Z,997.81
2019-04-03T05:01:52.857Z,997.82
2019-04-03T05:02:52.813Z,997.80
2019-04-03T05:03:54.115Z,997.73
2019-04-03T05:04:53.883Z,997.78
2019-04-03T05:05:52.785Z,997.75
2019-04-03T05:06:53.345Z,997.73
2019-04-03T05:07:52.743Z,997.74
2019-04-03T05:08:52.741Z,997.74
2019-04-03T05:09:52.723Z,997.75
2019-04-03T05:10:52.738Z,997.76
2019-04-03T05:11:52.710Z,997.75
2019-04-03T05:12:52.690Z,997.77
2019-04-03T05:13:52.677Z,997.82
2019-04-03T05:14:52.691Z,997.81
2019-04-03T05:15:54.135Z,997.84
2019-04-03T05:16:54.081Z,997.88
2019-04-03T05:17:52.637Z,997.84
2019-04-03T05:18:52.689Z,997.80
2019-04-03T05:19:52.699Z,997.87
2019-04-03T05:20:52.886Z,997.88
2019-04-03T05:21:53.451Z,997.87
2019-04-03T05:22:54.550Z,997.86
2019-04-03T05:23:55.483Z,997.86
2019-04-03T05:24:52.564Z,997.85
2019-04-03T05:25:52.581Z,997.89
2019-04-03T05:26:52.689Z,997.85
2019-04-03T05:27:52.528Z,997.91
2019-04-03T05:28:57.081Z,997.83
2019-04-03T05:29:52.508Z,997.87
2019-04-03T05:30:52.502Z,997.88
2019-04-03T05:31:52.505Z,997.87
2019-04-03T05:32:52.472Z,997.84
2019-04-03T05:33:52.482Z,997.88
2019-04-03T05:34:52.475Z,997.88
2019-04-03T05:35:53.406Z,997.89
2019-04-03T05:36:52.852Z,997.92
2019-04-03T05:37:53.362Z,997.84
2019-04-03T05:38:53.955Z,997.89
2019-04-03T05:39:54.686Z,997.94
2019-04-03T05:40:52.385Z,997.91
2019-04-03T05:41:52.849Z,997.94
2019-04-03T05:42:52.369Z,997.95
2019-04-03T05:43:52.475Z,997.97
2019-04-03T05:44:52.342Z,997.96
2019-04-03T05:45:52.330Z,997.99
2019-04-03T05:46:52.359Z,997.97
2019-04-03T05:47:52.309Z,997.99
2019-04-03T05:48:52.345Z,997.99
2019-04-03T05:49:55.488Z,997.99
2019-04-03T05:50:52.320Z,997.98
2019-04-03T05:51:52.367Z,997.99
2019-04-03T05:52:52.262Z,997.98
2019-04-03T05:53:53.795Z,997.99
2019-04-03T05:54:52.235Z,998.05
2019-04-03T05:55:52.223Z,998.04
2019-04-03T05:56:52.232Z,998.03
2019-04-03T05:57:52.206Z,998.00
2019-04-03T05:58:55.913Z,998.08
2019-04-03T05:59:59.773Z,998.07
2019-04-03T06:01:03.577Z,998.14
2019-04-03T06:01:52.179Z,998.15
2019-04-03T06:02:53.707Z,998.09
2019-04-03T06:03:52.135Z,998.15
2019-04-03T06:04:52.150Z,998.12
2019-04-03T06:05:52.171Z,998.14
2019-04-03T06:06:52.389Z,998.14
2019-04-03T06:07:52.828Z,998.12
2019-04-03T06:08:52.089Z,998.15
2019-04-03T06:09:53.887Z,998.11
2019-04-03T06:10:52.065Z,998.13
2019-04-03T06:11:52.848Z,998.13
2019-04-03T06:12:52.047Z,998.16
2019-04-03T06:13:52.052Z,998.19
2019-04-03T06:14:52.102Z,998.17
2019-04-03T06:15:52.972Z,998.18
2019-04-03T06:16:52.051Z,998.14
2019-04-03T06:17:54.269Z,998.20
2019-04-03T06:18:52.096Z,998.16
2019-04-03T06:19:52.029Z,998.16
2019-04-03T06:20:51.974Z,998.16
2019-04-03T06:21:51.946Z,998.16
2019-04-03T06:22:52.361Z,998.16
2019-04-03T06:23:52.725Z,998.14
2019-04-03T06:24:51.946Z,998.15
2019-04-03T06:25:51.905Z,998.19
2019-04-03T06:26:51.896Z,998.19
2019-04-03T06:27:51.896Z,998.19
2019-04-03T06:28:51.878Z,998.21
2019-04-03T06:29:55.300Z,998.23
2019-04-03T06:30:51.878Z,998.20
2019-04-03T06:31:51.894Z,998.12
2019-04-03T06:32:54.507Z,998.20
2019-04-03T06:33:51.902Z,998.25
2019-04-03T06:34:52.114Z,998.23
2019-04-03T06:35:52.078Z,998.17
2019-04-03T06:36:51.784Z,998.18
2019-04-03T06:37:53.151Z,998.18
2019-04-03T06:38:52.100Z,998.23
2019-04-03T06:39:51.752Z,998.19
2019-04-03T06:40:51.788Z,998.24
2019-04-03T06:41:51.752Z,998.22
2019-04-03T06:42:51.915Z,998.18
2019-04-03T06:43:54.087Z,998.22
2019-04-03T06:44:53.827Z,998.24
2019-04-03T06:45:51.694Z,998.21
2019-04-03T06:46:54.070Z,998.23
2019-04-03T06:47:51.695Z,998.23
2019-04-03T06:48:55.072Z,998.19
2019-04-03T06:49:52.339Z,998.17
2019-04-03T06:50:51.642Z,998.15
2019-04-03T06:51:51.633Z,998.21
2019-04-03T06:52:53.020Z,998.16
2019-04-03T06:53:52.637Z,998.12
2019-04-03T06:54:52.325Z,998.16
2019-04-03T06:55:51.581Z,998.18
2019-04-03T06:56:52.655Z,998.20
2019-04-03T06:57:51.580Z,998.18
2019-04-03T06:58:51.678Z,998.24
2019-04-03T06:59:51.543Z,998.23
2019-04-03T07:00:54.184Z,998.18
2019-04-03T07:01:52.869Z,998.27
2019-04-03T07:02:51.504Z,998.19
2019-04-03T07:03:51.524Z,998.23
2019-04-03T07:04:51.508Z,998.18
2019-04-03T07:05:51.475Z,998.22
2019-04-03T07:06:51.465Z,998.20
2019-04-03T07:07:51.473Z,998.24
2019-04-03T07:08:51.845Z,998.29
2019-04-03T07:09:52.460Z,998.26
2019-04-03T07:10:55.381Z,998.26
2019-04-03T07:11:52.361Z,998.32
2019-04-03T07:12:51.421Z,998.26
2019-04-03T07:13:53.234Z,998.32
2019-04-03T07:14:51.383Z,998.27
2019-04-03T07:15:51.386Z,998.20
2019-04-03T07:16:51.385Z,998.23
2019-04-03T07:17:51.363Z,998.26
2019-04-03T07:18:51.347Z,998.27
2019-04-03T07:19:51.328Z,998.23
2019-04-03T07:20:52.272Z,998.29
2019-04-03T07:21:54.444Z,998.33
2019-04-03T07:22:51.968Z,998.36
2019-04-03T07:23:51.299Z,998.32
2019-04-03T07:24:51.642Z,998.30
2019-04-03T07:25:51.262Z,998.38
2019-04-03T07:26:51.831Z,998.36
2019-04-03T07:27:51.842Z,998.40
2019-04-03T07:28:51.240Z,998.37
2019-04-03T07:29:51.743Z,998.32
2019-04-03T07:30:53.534Z,998.33
2019-04-03T07:31:54.195Z,998.32
2019-04-03T07:32:51.258Z,998.36
2019-04-03T07:33:51.204Z,998.34
2019-04-03T07:34:51.170Z,998.30
2019-04-03T07:35:51.416Z,998.30
2019-04-03T07:36:51.161Z,998.33
2019-04-03T07:37:51.683Z,998.31
2019-04-03T07:38:51.351Z,998.30
2019-04-03T07:39:51.863Z,998.31
2019-04-03T07:40:52.375Z,998.21
2019-04-03T07:41:53.252Z,998.31
2019-04-03T07:42:51.192Z,998.27
2019-04-03T07:43:51.156Z,998.25
2019-04-03T07:44:51.063Z,998.31
2019-04-03T07:45:51.838Z,998.28
2019-04-03T07:46:51.215Z,998.23
2019-04-03T07:47:51.329Z,998.22
2019-04-03T07:48:51.072Z,998.21
2019-04-03T07:49:51.048Z,998.20
2019-04-03T07:50:51.033Z,998.16
2019-04-03T07:51:50.994Z,998.14
2019-04-03T07:52:50.986Z,998.13
2019-04-03T07:53:51.683Z,998.12
2019-04-03T07:54:52.905Z,998.16
2019-04-03T07:55:50.977Z,998.11
2019-04-03T07:56:50.974Z,998.11
2019-04-03T07:57:50.951Z,998.04
2019-04-03T07:58:51.067Z,997.97
2019-04-03T07:59:50.912Z,998.01
2019-04-03T08:00:50.894Z,998.02
2019-04-03T08:01:50.884Z,997.99
2019-04-03T08:02:50.896Z,997.90
2019-04-03T08:03:52.074Z,997.89
2019-04-03T08:04:50.857Z,997.93
2019-04-03T08:05:50.840Z,997.85
2019-04-03T08:06:51.342Z,997.86
2019-04-03T08:07:50.828Z,997.94
2019-04-03T08:09:05.364Z,997.91
2019-04-03T08:09:50.807Z,997.94
2019-04-03T08:10:50.785Z,997.98
2019-04-03T08:11:51.011Z,997.99
2019-04-03T08:12:50.763Z,998.08
2019-04-03T08:13:50.770Z,998.08
2019-04-03T08:14:50.758Z,998.06
2019-04-03T08:15:50.733Z,998.19
2019-04-03T08:16:50.844Z,998.22
2019-04-03T08:17:51.006Z,998.19
2019-04-03T08:18:51.822Z,998.24
2019-04-03T08:19:53.588Z,998.29
2019-04-03T08:20:50.681Z,998.38
2019-04-03T08:21:50.667Z,998.40
2019-04-03T08:22:50.746Z,998.37
2019-04-03T08:23:50.852Z,998.34
2019-04-03T08:24:53.017Z,998.33
2019-04-03T08:25:53.849Z,998.35
2019-04-03T08:26:51.971Z,998.31
2019-04-03T08:27:50.602Z,998.35
2019-04-03T08:28:50.650Z,998.33
2019-04-03T08:29:50.922Z,998.31
2019-04-03T08:30:50.589Z,998.31
2019-04-03T08:31:50.573Z,998.33
2019-04-03T08:32:50.549Z,998.29
2019-04-03T08:33:50.781Z,998.35
2019-04-03T08:34:50.526Z,998.33
2019-04-03T08:35:50.866Z,998.34
2019-04-03T08:36:50.812Z,998.23
2019-04-03T08:37:50.503Z,998.22
2019-04-03T08:38:50.844Z,998.18
2019-04-03T08:39:50.862Z,998.14
2019-04-03T08:40:52.382Z,998.13
2019-04-03T08:41:51.338Z,998.11
2019-04-03T08:42:50.448Z,998.09
2019-04-03T08:43:50.552Z,998.10
2019-04-03T08:44:50.429Z,998.10
2019-04-03T08:45:50.674Z,998.11
2019-04-03T08:46:50.400Z,998.05
2019-04-03T08:47:50.390Z,998.08
2019-04-03T08:48:52.728Z,998.16
2019-04-03T08:49:50.375Z,998.18
2019-04-03T08:50:50.356Z,998.12
2019-04-03T08:51:50.347Z,998.12
2019-04-03T08:52:50.870Z,998.13
2019-04-03T08:53:50.665Z,998.12
2019-04-03T08:54:50.365Z,998.18
2019-04-03T08:55:50.320Z,998.14
2019-04-03T08:56:50.298Z,998.22
2019-04-03T08:57:52.256Z,998.19
2019-04-03T08:58:50.421Z,998.27
2019-04-03T08:59:50.569Z,998.24
2019-04-03T09:00:50.780Z,998.26
2019-04-03T09:01:50.840Z,998.33
2019-04-03T09:02:50.254Z,998.27
2019-04-03T09:03:50.909Z,998.30
2019-04-03T09:04:50.360Z,998.26
2019-04-03T09:05:51.665Z,998.27
2019-04-03T09:06:51.564Z,998.35
2019-04-03T09:07:50.178Z,998.33
2019-04-03T09:08:50.324Z,998.35
2019-04-03T09:09:50.347Z,998.35
2019-04-03T09:10:50.847Z,998.36
2019-04-03T09:11:50.151Z,998.34
2019-04-03T09:12:50.147Z,998.30
2019-04-03T09:13:50.111Z,998.30
2019-04-03T09:14:50.119Z,998.26
2019-04-03T09:15:50.218Z,998.18
2019-04-03T09:16:50.368Z,998.23
2019-04-03T09:17:50.253Z,998.18
2019-04-03T09:18:50.066Z,998.23
2019-04-03T09:19:50.062Z,998.23
2019-04-03T09:20:50.230Z,998.24
2019-04-03T09:21:51.656Z,998.24
2019-04-03T09:22:52.994Z,998.25
2019-04-03T09:23:50.006Z,998.20
2019-04-03T09:24:51.036Z,998.20
2019-04-03T09:25:49.983Z,998.23
2019-04-03T09:26:49.969Z,998.23
2019-04-03T09:27:50.055Z,998.27
2019-04-03T09:28:49.954Z,998.29
2019-04-03T09:29:49.972Z,998.32
2019-04-03T09:30:49.954Z,998.31
2019-04-03T09:31:51.412Z,998.31
2019-04-03T09:32:53.318Z,998.30
2019-04-03T09:33:49.930Z,998.22
2019-04-03T09:34:49.945Z,998.32
2019-04-03T09:35:49.917Z,998.32
2019-04-03T09:36:49.912Z,998.38
2019-04-03T09:37:49.924Z,998.39
2019-04-03T09:38:49.854Z,998.36
2019-04-03T09:39:49.839Z,998.35
2019-04-03T09:40:49.847Z,998.36
2019-04-03T09:41:50.958Z,998.34
2019-04-03T09:42:51.521Z,998.37
2019-04-03T09:43:51.897Z,998.37
2019-04-03T09:44:50.351Z,998.39
2019-04-03T09:45:50.161Z,998.38
2019-04-03T09:46:50.404Z,998.39
2019-04-03T09:47:50.016Z,998.38
2019-04-03T09:48:50.065Z,998.40
2019-04-03T09:49:49.915Z,998.38
2019-04-03T09:50:49.920Z,998.35
2019-04-03T09:51:51.435Z,998.35
2019-04-03T09:52:50.694Z,998.27
2019-04-03T09:53:50.397Z,998.21
2019-04-03T09:54:49.671Z,998.16
2019-04-03T09:55:49.976Z,998.14
2019-04-03T09:56:59.445Z,998.10
2019-04-03T09:57:52.314Z,998.08
2019-04-03T09:58:49.655Z,998.06
2019-04-03T09:59:49.622Z,998.01
2019-04-03T10:00:49.919Z,998.06
2019-04-03T10:01:49.595Z,998.06
2019-04-03T10:02:51.493Z,997.99
2019-04-03T10:03:49.586Z,998.00
2019-04-03T10:04:50.346Z,997.97
2019-04-03T10:05:49.594Z,997.90
2019-04-03T10:06:49.601Z,997.88
2019-04-03T10:07:49.537Z,997.85
2019-04-03T10:08:50.383Z,997.82
2019-04-03T10:09:50.904Z,997.81
2019-04-03T10:10:49.516Z,997.84
2019-04-03T10:11:51.493Z,997.81
2019-04-03T10:12:49.638Z,997.81
2019-04-03T10:13:49.507Z,997.76
2019-04-03T10:14:49.477Z,997.75
2019-04-03T10:15:49.487Z,997.76
2019-04-03T10:16:49.896Z,997.72
2019-04-03T10:17:49.743Z,997.72
2019-04-03T10:18:49.423Z,997.75
2019-04-03T10:19:49.435Z,997.72
2019-04-03T10:20:49.727Z,997.73
2019-04-03T10:21:52.165Z,997.74
2019-04-03T10:22:49.559Z,997.69
2019-04-03T10:23:49.384Z,997.64
2019-04-03T10:24:49.390Z,997.59
2019-04-03T10:25:49.353Z,997.65
2019-04-03T10:26:49.528Z,997.67
2019-04-03T10:27:49.321Z,997.67
2019-04-03T10:28:49.310Z,997.68
2019-04-03T10:29:50.624Z,997.73
2019-04-03T10:30:51.954Z,997.72
2019-04-03T10:31:49.520Z,997.72
2019-04-03T10:32:49.320Z,997.74
2019-04-03T10:33:49.295Z,997.71
2019-04-03T10:34:49.270Z,997.71
2019-04-03T10:35:49.233Z,997.71
2019-04-03T10:36:49.368Z,997.76
2019-04-03T10:37:49.850Z,997.74
2019-04-03T10:38:49.593Z,997.80
2019-04-03T10:39:52.202Z,997.77
2019-04-03T10:40:49.180Z,997.71
2019-04-03T10:41:49.363Z,997.78
2019-04-03T10:42:49.330Z,997.84
2019-04-03T10:43:49.175Z,997.90
2019-04-03T10:44:49.154Z,997.79
2019-04-03T10:45:49.844Z,997.79
2019-04-03T10:46:49.881Z,997.78
2019-04-03T10:47:49.102Z,997.81
2019-04-03T10:48:49.850Z,997.79
2019-04-03T10:49:49.881Z,997.80
2019-04-03T10:50:49.843Z,997.79
2019-04-03T10:51:49.066Z,997.80
2019-04-03T10:52:49.323Z,997.73
2019-04-03T10:53:51.475Z,997.71
2019-04-03T10:54:49.329Z,997.71
2019-04-03T10:55:50.140Z,997.69
2019-04-03T10:56:49.013Z,997.65
2019-04-03T10:57:49.847Z,997.67
2019-04-03T10:58:50.398Z,997.65
2019-04-03T10:59:53.207Z,997.66
2019-04-03T11:00:49.332Z,997.65
2019-04-03T11:01:49.367Z,997.66
2019-04-03T11:02:48.939Z,997.68
2019-04-03T11:03:48.926Z,997.75
2019-04-03T11:04:49.910Z,997.66
2019-04-03T11:05:48.910Z,997.70
2019-04-03T11:06:48.927Z,997.61
2019-04-03T11:07:49.850Z,997.60
2019-04-03T11:08:49.003Z,997.54
2019-04-03T11:09:48.879Z,997.47
2019-04-03T11:10:48.852Z,997.46
2019-04-03T11:11:48.887Z,997.52
2019-04-03T11:12:48.859Z,997.53
2019-04-03T11:13:48.824Z,997.57
2019-04-03T11:14:49.458Z,997.56
2019-04-03T11:15:48.963Z,997.56
2019-04-03T11:16:49.346Z,997.57
2019-04-03T11:17:49.957Z,997.56
2019-04-03T11:18:59.258Z,997.49
2019-04-03T11:19:48.789Z,997.43
2019-04-03T11:20:48.851Z,997.31
2019-04-03T11:21:48.729Z,997.34
2019-04-03T11:22:49.051Z,997.37
2019-04-03T11:23:49.168Z,997.36
2019-04-03T11:24:48.716Z,997.33
2019-04-03T11:25:49.357Z,997.37
2019-04-03T11:26:52.043Z,997.39
2019-04-03T11:27:48.703Z,997.39
2019-04-03T11:28:48.678Z,997.37
2019-04-03T11:29:49.378Z,997.35
2019-04-03T11:30:49.526Z,997.42
2019-04-03T11:31:48.727Z,997.41
2019-04-03T11:32:48.638Z,997.41
2019-04-03T11:33:50.375Z,997.47
2019-04-03T11:34:49.329Z,997.42
2019-04-03T11:35:52.224Z,997.50
2019-04-03T11:36:49.358Z,997.50
2019-04-03T11:37:48.879Z,997.49
2019-04-03T11:38:49.351Z,997.51
2019-04-03T11:40:00.777Z,997.47
2019-04-03T11:40:50.356Z,997.41
2019-04-03T11:41:48.832Z,997.42
2019-04-03T11:42:48.679Z,997.41
2019-04-03T11:43:49.407Z,997.34
2019-04-03T11:44:48.492Z,997.30
2019-04-03T11:45:49.626Z,997.25
2019-04-03T11:46:49.354Z,997.16
2019-04-03T11:47:49.370Z,997.15
2019-04-03T11:48:49.178Z,997.09
2019-04-03T11:49:51.394Z,997.11
2019-04-03T11:50:48.440Z,997.05
2019-04-03T11:51:49.693Z,997.12
2019-04-03T11:52:51.186Z,997.09
2019-04-03T11:53:48.405Z,997.03
2019-04-03T11:54:52.102Z,997.03
2019-04-03T11:55:48.455Z,996.96
2019-04-03T11:56:49.375Z,996.92
2019-04-03T11:57:49.597Z,996.86
2019-04-03T11:58:49.948Z,996.87
2019-04-03T11:59:49.074Z,996.90
2019-04-03T12:00:48.902Z,996.90
2019-04-03T12:01:48.907Z,996.83
2019-04-03T12:02:48.408Z,996.85
2019-04-03T12:03:50.575Z,996.81
2019-04-03T12:04:48.963Z,996.89
2019-04-03T12:05:48.381Z,996.90
2019-04-03T12:06:51.344Z,996.94
2019-04-03T12:07:48.861Z,996.90
2019-04-03T12:08:48.364Z,996.90
2019-04-03T12:09:48.275Z,996.93
2019-04-03T12:10:48.867Z,996.91
2019-04-03T12:11:49.173Z,996.92
2019-04-03T12:12:48.188Z,996.93
2019-04-03T12:13:49.387Z,996.91
2019-04-03T12:14:49.687Z,996.87
2019-04-03T12:15:52.501Z,996.96
2019-04-03T12:16:48.202Z,997.01
2019-04-03T12:17:48.858Z,997.09
2019-04-03T12:18:48.882Z,997.10
2019-04-03T12:19:48.133Z,997.06
2019-04-03T12:20:49.932Z,997.06
2019-04-03T12:21:50.837Z,997.08
2019-04-03T12:22:48.077Z,997.04
2019-04-03T12:23:48.584Z,997.07
2019-04-03T12:24:49.040Z,997.08
2019-04-03T12:25:49.186Z,997.02
2019-04-03T12:26:48.206Z,996.97
2019-04-03T12:27:48.921Z,996.93
2019-04-03T12:28:50.052Z,996.86