createdAt,value
2017-10-29T00:05:39.000Z,66.7
2017-10-29T00:15:39.000Z,66.8
2017-10-29T00:25:38.000Z,66.9
2017-10-29T00:35:38.000Z,67.3
2017-10-29T00:45:38.000Z,67.5
2017-10-29T00:55:38.000Z,68.6
2017-10-29T01:05:38.000Z,69.1
2017-10-29T01:15:38.000Z,69.5
2017-10-29T01:25:38.000Z,69
2017-10-29T01:35:38.000Z,68.3
2017-10-29T01:45:38.000Z,64.6
2017-10-29T01:55:38.000Z,65
2017-10-29T02:05:39.000Z,65.1
2017-10-29T02:15:38.000Z,63.6
2017-10-29T02:25:38.000Z,62.2
2017-10-29T02:35:38.000Z,61.9
2017-10-29T02:45:38.000Z,61.1
2017-10-29T02:55:38.000Z,60.7
2017-10-29T03:05:38.000Z,59.6
2017-10-29T03:25:39.000Z,59.5
2017-10-29T03:35:39.000Z,58.6
2017-10-29T03:45:39.000Z,57.6
2017-10-29T03:55:39.000Z,56.8
2017-10-29T04:05:39.000Z,56.9
2017-10-29T04:15:39.000Z,55.7
2017-10-29T04:25:39.000Z,54.4
2017-10-29T04:35:39.000Z,53.6
2017-10-29T04:45:39.000Z,53
2017-10-29T04:55:39.000Z,52.4
2017-10-29T05:05:39.000Z,50.6
2017-10-29T05:15:39.000Z,48.9
2017-10-29T05:25:39.000Z,46.7
2017-10-29T05:35:40.000Z,46.5
2017-10-29T05:45:39.000Z,46.2
2017-10-29T05:55:39.000Z,46.3
2017-10-29T06:05:39.000Z,45.6
2017-10-29T06:15:39.000Z,45
2017-10-29T06:25:39.000Z,43.6
2017-10-29T06:35:39.000Z,42.8
2017-10-29T06:45:39.000Z,42.6
2017-10-29T06:55:39.000Z,41.8
2017-10-29T07:05:39.000Z,41.7
2017-10-29T07:15:40.000Z,41.7
2017-10-29T07:25:39.000Z,45.3
2017-10-29T07:35:39.000Z,43
2017-10-29T07:45:39.000Z,42.1
2017-10-29T07:55:39.000Z,42.3
2017-10-29T08:05:39.000Z,42.2
2017-10-29T08:15:39.000Z,43.2
2017-10-29T08:25:39.000Z,42.6
2017-10-29T08:35:39.000Z,42.5
2017-10-29T08:45:39.000Z,42.9
2017-10-29T08:55:39.000Z,45.2
2017-10-29T09:05:39.000Z,44
2017-10-29T09:15:39.000Z,54.3
2017-10-29T09:25:39.000Z,58
2017-10-29T09:35:39.000Z,59.7
2017-10-29T09:45:39.000Z,60.2
2017-10-29T09:55:39.000Z,61.3
2017-10-29T10:05:39.000Z,62
2017-10-29T10:15:39.000Z,62.8
2017-10-29T10:25:40.000Z,61.6
2017-10-29T10:35:40.000Z,61.1
2017-10-29T10:45:40.000Z,61
2017-10-29T10:55:40.000Z,61.7
2017-10-29T11:05:40.000Z,60.9
2017-10-29T11:15:40.000Z,61.1
2017-10-29T11:25:40.000Z,61
2017-10-29T11:35:40.000Z,63.6
2017-10-29T11:45:40.000Z,63.3
2017-10-29T11:55:40.000Z,63.7
2017-10-29T12:05:44.000Z,64.3
2017-10-29T12:15:40.000Z,65
2017-10-29T12:25:40.000Z,65.8
2017-10-29T12:35:40.000Z,66.8
2017-10-29T12:45:40.000Z,67.4
2017-10-29T12:55:40.000Z,68.1
2017-10-29T13:05:40.000Z,68.6
2017-10-29T13:15:40.000Z,68.2
2017-10-29T13:25:40.000Z,67.7
2017-10-29T13:35:40.000Z,67.5
2017-10-29T13:45:40.000Z,67.2
2017-10-29T13:55:40.000Z,67.1
2017-10-29T14:05:40.000Z,66.9
2017-10-29T14:15:40.000Z,66.8
2017-10-29T14:25:40.000Z,66.7
2017-10-29T14:35:40.000Z,66.6
2017-10-29T14:45:40.000Z,66.9
2017-10-29T14:55:40.000Z,67.3
2017-10-29T15:05:40.000Z,67.7
2017-10-29T15:15:40.000Z,68
2017-10-29T15:25:40.000Z,68.5
2017-10-29T15:35:40.000Z,68.7
2017-10-29T15:45:40.000Z,69.1
2017-10-29T15:55:40.000Z,69.1
2017-10-29T16:05:40.000Z,68.5
2017-10-29T16:15:42.000Z,68
2017-10-29T16:25:40.000Z,68.5
2017-10-29T16:35:40.000Z,68.4
2017-10-29T16:45:40.000Z,68.7
2017-10-29T16:55:40.000Z,68.9
2017-10-29T17:05:40.000Z,68.9
2017-10-29T17:15:40.000Z,67.5
2017-10-29T17:25:41.000Z,68.4
2017-10-29T17:35:42.000Z,68.3
2017-10-29T17:45:41.000Z,68.4
2017-10-29T17:55:41.000Z,68.1
2017-10-29T18:05:41.000Z,68.1
2017-10-29T18:15:43.000Z,68
2017-10-29T18:25:41.000Z,67.9
2017-10-29T18:35:41.000Z,67.7
2017-10-29T18:45:41.000Z,67.5
2017-10-29T18:55:41.000Z,67.6
2017-10-29T19:05:41.000Z,67.5
2017-10-29T19:15:41.000Z,67.5
2017-10-29T19:25:41.000Z,67.5
2017-10-29T19:35:41.000Z,67.6
2017-10-29T19:45:41.000Z,67.5
2017-10-29T19:55:41.000Z,67.3
2017-10-29T20:05:41.000Z,67.2
2017-10-29T20:15:41.000Z,67.1
2017-10-29T20:25:41.000Z,67
2017-10-29T20:35:41.000Z,67
2017-10-29T20:45:42.000Z,66.9
2017-10-29T20:55:41.000Z,66.7
2017-10-29T21:05:41.000Z,66.7
2017-10-29T21:25:41.000Z,66.6
2017-10-29T21:35:41.000Z,55.6
2017-10-29T21:45:41.000Z,48.9
2017-10-29T21:55:41.000Z,46.4
2017-10-29T22:05:41.000Z,45.7
2017-10-29T22:15:41.000Z,45.1
2017-10-29T22:25:41.000Z,45.3
2017-10-29T22:35:41.000Z,45
2017-10-29T22:45:41.000Z,44.9
2017-10-29T22:55:41.000Z,44.3
2017-10-29T23:05:41.000Z,44.6
2017-10-29T23:15:41.000Z,44.3
2017-10-29T23:25:41.000Z,44.3
2017-10-29T23:35:41.000Z,44.4
2017-10-29T23:45:41.000Z,44.1
2017-10-29T23:55:41.000Z,43.9
