createdAt,value
2018-12-21T00:00:55.508Z,33.40
2018-12-21T00:05:40.729Z,28.03
2018-12-21T00:10:25.755Z,37.90
2018-12-21T00:15:11.075Z,41.90
2018-12-21T00:19:57.010Z,42.37
2018-12-21T00:24:42.383Z,35.10
2018-12-21T00:29:27.285Z,40.60
2018-12-21T00:34:18.542Z,48.80
2018-12-21T00:39:08.125Z,43.30
2018-12-21T00:44:04.933Z,54.23
2018-12-21T00:48:54.124Z,42.93
2018-12-21T00:53:38.471Z,46.90
2018-12-21T00:58:24.267Z,55.17
2018-12-21T01:03:10.114Z,41.50
2018-12-21T01:07:55.937Z,47.00
2018-12-21T01:12:40.693Z,46.10
2018-12-21T01:17:26.562Z,53.43
2018-12-21T01:22:11.084Z,53.23
2018-12-21T01:26:56.940Z,49.60
2018-12-21T01:31:41.437Z,52.13
2018-12-21T01:36:27.147Z,58.60
2018-12-21T01:41:12.607Z,49.10
2018-12-21T01:45:57.923Z,54.47
2018-12-21T01:50:43.979Z,44.03
2018-12-21T01:55:29.208Z,45.33
2018-12-21T02:00:14.065Z,58.03
2018-12-21T02:04:59.295Z,55.67
2018-12-21T02:09:45.903Z,52.80
2018-12-21T02:14:31.152Z,51.07
2018-12-21T02:19:16.124Z,43.90
2018-12-21T02:24:01.588Z,42.50
2018-12-21T02:28:47.521Z,45.17
2018-12-21T02:33:32.474Z,45.00
2018-12-21T02:38:17.864Z,48.37
2018-12-21T02:43:02.420Z,49.93
2018-12-21T02:47:51.141Z,44.33
2018-12-21T02:52:36.123Z,41.03
2018-12-21T02:57:22.413Z,49.00
2018-12-21T03:02:06.965Z,48.33
2018-12-21T03:06:52.861Z,48.03
2018-12-21T03:11:38.917Z,39.93
2018-12-21T03:16:24.598Z,45.93
2018-12-21T03:21:09.664Z,46.70
2018-12-21T03:25:55.375Z,42.80
2018-12-21T03:30:39.585Z,43.67
2018-12-21T03:35:25.516Z,42.67
2018-12-21T03:40:11.877Z,35.73
2018-12-21T03:44:57.140Z,36.23
2018-12-21T03:49:41.619Z,52.83
2018-12-21T03:54:27.508Z,50.90
2018-12-21T03:59:12.751Z,51.90
2018-12-21T04:03:58.762Z,53.23
2018-12-21T04:08:43.649Z,52.63
2018-12-21T04:13:28.919Z,57.87
2018-12-21T04:18:13.134Z,57.70
2018-12-21T04:22:58.921Z,60.87
2018-12-21T04:27:45.486Z,67.37
2018-12-21T04:32:30.634Z,50.93
2018-12-21T04:37:16.041Z,58.57
2018-12-21T04:42:01.459Z,45.23
2018-12-21T04:46:48.189Z,47.97
2018-12-21T04:51:32.945Z,48.53
2018-12-21T04:56:18.720Z,45.67
2018-12-21T05:01:05.496Z,46.27
2018-12-21T05:05:50.729Z,47.50
2018-12-21T05:10:36.609Z,42.50
2018-12-21T05:15:21.439Z,48.20
2018-12-21T05:20:07.141Z,43.93
2018-12-21T05:24:51.481Z,44.03
2018-12-21T05:29:39.566Z,50.40
2018-12-21T05:34:25.325Z,46.67
2018-12-21T05:39:11.110Z,57.70
2018-12-21T05:43:56.280Z,72.33
2018-12-21T05:48:41.228Z,75.17
2018-12-21T05:53:25.461Z,83.20
2018-12-21T05:58:12.447Z,85.93
2018-12-21T06:02:57.968Z,84.00
2018-12-21T06:07:42.289Z,106.10
2018-12-21T06:12:27.812Z,109.00
2018-12-21T06:17:13.160Z,109.33
2018-12-21T06:21:59.939Z,92.57
2018-12-21T06:26:44.886Z,65.70
2018-12-21T06:31:29.353Z,76.97
2018-12-21T06:36:14.606Z,71.10
2018-12-21T06:41:01.154Z,77.17
2018-12-21T06:45:48.587Z,73.17
2018-12-21T06:50:35.300Z,80.57
2018-12-21T06:55:19.563Z,86.83
2018-12-21T07:00:07.408Z,75.53
2018-12-21T07:04:52.208Z,70.33
2018-12-21T07:09:40.728Z,84.77
2018-12-21T07:14:26.663Z,91.03
2018-12-21T07:19:12.743Z,103.77
2018-12-21T07:23:58.617Z,116.43
2018-12-21T07:28:43.236Z,98.63
2018-12-21T07:33:29.068Z,79.00
2018-12-21T07:38:14.844Z,64.83
2018-12-21T07:43:00.125Z,67.23
2018-12-21T07:47:46.030Z,69.17
2018-12-21T07:52:31.505Z,65.50
2018-12-21T07:57:18.425Z,82.67
2018-12-21T08:02:03.474Z,68.83
2018-12-21T08:06:49.168Z,51.97
2018-12-21T08:11:34.361Z,42.30
2018-12-21T08:16:19.781Z,75.47
2018-12-21T08:21:05.676Z,63.60
2018-12-21T08:25:51.661Z,49.50
2018-12-21T08:30:37.711Z,51.60
2018-12-21T08:35:21.895Z,57.40
2018-12-21T08:40:09.677Z,58.93
2018-12-21T08:44:55.480Z,70.83
2018-12-21T08:49:40.873Z,60.70
2018-12-21T08:54:25.566Z,61.10
2018-12-21T08:59:11.376Z,58.07
2018-12-21T09:03:57.082Z,65.37
2018-12-21T09:08:42.440Z,53.30
2018-12-21T09:13:27.332Z,47.23
2018-12-21T09:18:12.604Z,47.87
2018-12-21T09:22:57.917Z,52.90
2018-12-21T09:27:43.884Z,49.10
2018-12-21T09:32:29.401Z,34.07
2018-12-21T09:37:18.019Z,49.10
2018-12-21T09:42:02.319Z,41.83
2018-12-21T09:46:47.116Z,43.70
2018-12-21T09:51:32.465Z,46.03
2018-12-21T09:56:17.443Z,43.67
2018-12-21T10:01:03.299Z,62.27
2018-12-21T10:05:47.375Z,53.23
2018-12-21T10:10:32.169Z,63.67
2018-12-21T10:15:17.985Z,44.23
2018-12-21T10:20:03.384Z,37.67
2018-12-21T10:24:47.948Z,47.73
2018-12-21T10:29:36.984Z,53.53
2018-12-21T10:34:21.207Z,61.23
2018-12-21T10:39:09.489Z,58.90
2018-12-21T10:43:53.797Z,50.33
2018-12-21T10:48:39.930Z,61.03
2018-12-21T10:53:25.223Z,49.07
2018-12-21T10:58:17.066Z,77.03
2018-12-21T11:03:02.330Z,78.57
2018-12-21T11:07:46.908Z,88.57
2018-12-21T11:12:32.617Z,97.10
2018-12-21T11:17:16.714Z,105.50
2018-12-21T11:22:03.041Z,75.47
2018-12-21T11:26:48.440Z,84.23
2018-12-21T11:31:34.386Z,76.67
2018-12-21T11:36:19.564Z,46.77
2018-12-21T11:41:05.016Z,40.10
2018-12-21T11:45:50.524Z,47.13
2018-12-21T11:50:37.185Z,75.20
2018-12-21T11:55:23.036Z,55.23
2018-12-21T12:00:10.095Z,63.43
2018-12-21T12:04:54.277Z,72.23
2018-12-21T12:09:38.852Z,68.63
2018-12-21T12:14:24.324Z,63.40
2018-12-21T12:19:09.325Z,61.37
2018-12-21T12:23:55.180Z,58.03
2018-12-21T12:28:39.783Z,53.47
2018-12-21T12:33:25.916Z,49.30
2018-12-21T12:38:10.081Z,49.50
2018-12-21T12:42:54.515Z,49.83
2018-12-21T12:47:40.453Z,64.00
2018-12-21T12:52:25.664Z,74.27
2018-12-21T12:57:14.894Z,82.70
2018-12-21T13:01:59.334Z,79.63
2018-12-21T13:06:45.263Z,63.37
2018-12-21T13:11:29.818Z,60.50
2018-12-21T13:16:16.172Z,65.57
2018-12-21T13:21:00.480Z,61.10
2018-12-21T13:25:47.326Z,57.97
2018-12-21T13:30:32.662Z,59.40
2018-12-21T13:35:17.222Z,45.33
2018-12-21T13:40:03.806Z,47.97
2018-12-21T13:44:49.007Z,49.17
2018-12-21T13:49:33.557Z,36.47
2018-12-21T13:59:13.660Z,49.67
2018-12-21T14:03:59.707Z,45.23
2018-12-21T14:08:45.265Z,50.20
2018-12-21T14:13:31.202Z,46.60
2018-12-21T14:18:16.112Z,36.37
2018-12-21T14:23:01.573Z,40.23
2018-12-21T14:27:46.370Z,52.20
2018-12-21T14:32:32.253Z,50.90
2018-12-21T14:37:16.684Z,48.63
2018-12-21T14:42:02.596Z,45.13
2018-12-21T14:46:48.068Z,49.50
2018-12-21T14:51:34.510Z,49.70
2018-12-21T14:56:19.729Z,81.43
2018-12-21T15:05:55.693Z,90.20
2018-12-21T15:10:41.318Z,50.40
2018-12-21T15:15:25.825Z,48.60
2018-12-21T15:20:12.298Z,53.20
2018-12-21T15:24:56.979Z,77.30
2018-12-21T15:29:42.628Z,68.47
2018-12-21T15:34:27.754Z,48.63
2018-12-21T15:39:14.198Z,131.63
2018-12-21T15:43:59.672Z,115.90
2018-12-21T15:48:45.250Z,59.07
2018-12-21T15:53:30.128Z,59.33
2018-12-21T15:58:15.087Z,71.43
2018-12-21T16:03:01.017Z,29.60
2018-12-21T16:07:45.734Z,67.80
2018-12-21T16:12:31.644Z,39.17
2018-12-21T16:17:17.089Z,48.03
2018-12-21T16:22:03.046Z,61.93
2018-12-21T16:26:48.278Z,28.00
2018-12-21T16:31:34.197Z,30.73
2018-12-21T16:36:19.459Z,24.13
2018-12-21T16:41:04.407Z,31.20
2018-12-21T16:45:53.387Z,35.33
2018-12-21T16:50:39.037Z,96.50
2018-12-21T16:55:25.732Z,59.27
2018-12-21T17:00:12.996Z,47.00
2018-12-21T17:04:59.525Z,80.37
2018-12-21T17:09:43.869Z,47.30
2018-12-21T17:14:29.768Z,45.97
2018-12-21T17:19:18.843Z,51.93
2018-12-21T17:24:03.796Z,47.77
2018-12-21T17:28:50.164Z,37.50
2018-12-21T17:33:35.452Z,53.33
2018-12-21T17:38:20.586Z,42.80
2018-12-21T17:43:05.521Z,29.43
2018-12-21T17:47:53.901Z,40.93
2018-12-21T17:52:39.222Z,64.70
2018-12-21T17:57:24.742Z,45.27
2018-12-21T18:02:10.155Z,30.27
2018-12-21T18:06:56.653Z,30.33
2018-12-21T18:11:42.318Z,35.23
2018-12-21T18:16:29.170Z,36.87
2018-12-21T18:21:16.965Z,86.87
2018-12-21T18:26:07.117Z,54.33
2018-12-21T18:30:56.590Z,65.70
2018-12-21T18:35:41.762Z,62.93
2018-12-21T18:40:28.246Z,67.43
2018-12-21T18:45:14.002Z,72.63
2018-12-21T18:49:59.560Z,46.73
2018-12-21T18:54:46.382Z,27.67
2018-12-21T18:59:31.648Z,30.10
2018-12-21T19:04:16.822Z,48.07
2018-12-21T19:09:04.029Z,67.03
2018-12-21T19:13:48.204Z,82.17
2018-12-21T19:18:32.908Z,106.47
2018-12-21T19:23:19.194Z,105.33
2018-12-21T19:28:03.818Z,84.97
2018-12-21T19:32:50.512Z,127.33
2018-12-21T19:37:36.742Z,228.07
2018-12-21T19:42:24.647Z,195.80
2018-12-21T19:47:10.877Z,205.53
2018-12-21T19:51:57.768Z,235.90
2018-12-21T19:57:12.023Z,219.67
2018-12-21T20:01:57.528Z,210.20
2018-12-21T20:06:48.484Z,133.20
2018-12-21T20:11:32.976Z,211.60
2018-12-21T20:16:17.387Z,192.70
2018-12-21T20:21:02.713Z,156.60
2018-12-21T20:25:50.970Z,109.00
2018-12-21T20:30:35.610Z,150.20
2018-12-21T20:35:24.595Z,127.67
2018-12-21T20:40:11.690Z,118.63
2018-12-21T20:44:57.204Z,124.97
2018-12-21T20:49:48.676Z,93.97
2018-12-21T20:54:34.244Z,64.10
2018-12-21T20:59:22.413Z,48.00
2018-12-21T21:04:07.128Z,59.67
2018-12-21T21:08:53.082Z,100.00
2018-12-21T21:13:37.375Z,114.03
2018-12-21T21:18:26.938Z,73.20
2018-12-21T21:23:11.717Z,72.23
2018-12-21T21:27:58.179Z,51.27
2018-12-21T21:32:43.529Z,56.37
2018-12-21T21:37:28.852Z,58.17
2018-12-21T21:42:13.488Z,37.93
2018-12-21T21:46:59.402Z,46.63
2018-12-21T21:51:43.818Z,31.60
2018-12-21T21:56:30.293Z,22.33
2018-12-21T22:01:15.559Z,45.33
2018-12-21T22:05:59.941Z,46.53
2018-12-21T22:10:44.607Z,31.90
2018-12-21T22:15:30.341Z,24.47
2018-12-21T22:20:15.385Z,28.47
2018-12-21T22:25:00.921Z,24.83
2018-12-21T22:29:45.602Z,22.00
2018-12-21T22:34:31.097Z,20.67
2018-12-21T22:39:17.006Z,21.57
2018-12-21T22:44:01.221Z,19.07
2018-12-21T22:48:45.436Z,21.60
2018-12-21T22:53:30.197Z,31.13
2018-12-21T22:58:16.871Z,33.97
2018-12-21T23:03:01.152Z,32.30
2018-12-21T23:07:46.622Z,32.00
2018-12-21T23:12:31.221Z,40.80
2018-12-21T23:17:17.220Z,44.50
2018-12-21T23:22:02.469Z,34.20
2018-12-21T23:26:51.664Z,38.87
2018-12-21T23:31:36.101Z,31.70
2018-12-21T23:36:22.079Z,23.40
2018-12-21T23:41:07.325Z,32.97
2018-12-21T23:45:51.821Z,32.97
2018-12-21T23:50:37.620Z,32.50
2018-12-21T23:55:22.059Z,33.73
