createdAt,value
2023-04-14T00:02:06.722Z,1.92
2023-04-14T00:04:34.052Z,1.77
2023-04-14T00:07:01.296Z,1.85
2023-04-14T00:09:28.278Z,1.90
2023-04-14T00:11:55.141Z,2.05
2023-04-14T00:14:22.008Z,2.00
2023-04-14T00:16:49.043Z,1.65
2023-04-14T00:19:16.038Z,1.90
2023-04-14T00:21:42.890Z,1.98
2023-04-14T00:24:09.726Z,1.92
2023-04-14T00:26:36.770Z,1.92
2023-04-14T00:29:03.707Z,2.40
2023-04-14T00:31:30.811Z,1.90
2023-04-14T00:34:00.776Z,1.85
2023-04-14T00:36:27.925Z,2.10
2023-04-14T00:38:54.769Z,1.80
2023-04-14T00:41:21.796Z,1.88
2023-04-14T00:43:48.743Z,1.80
2023-04-14T00:46:17.260Z,1.65
2023-04-14T00:48:44.558Z,2.30
2023-04-14T00:51:12.039Z,2.08
2023-04-14T00:53:41.029Z,1.80
2023-04-14T00:56:08.243Z,1.92
2023-04-14T00:58:36.356Z,1.90
2023-04-14T01:01:03.342Z,1.83
2023-04-14T01:03:30.436Z,2.20
2023-04-14T01:05:58.197Z,2.13
2023-04-14T01:08:25.767Z,2.05
2023-04-14T01:11:19.038Z,2.10
2023-04-14T01:14:12.658Z,1.92
2023-04-14T01:16:42.194Z,1.88
2023-04-14T01:19:31.934Z,1.90
2023-04-14T01:22:09.277Z,2.05
2023-04-14T01:24:54.838Z,2.10
2023-04-14T01:27:43.304Z,2.08
2023-04-14T01:30:21.633Z,1.73
2023-04-14T01:32:51.827Z,2.03
2023-04-14T01:35:47.133Z,1.90
2023-04-14T01:38:28.662Z,1.98
2023-04-14T01:41:11.920Z,2.20
2023-04-14T01:43:42.302Z,1.77
2023-04-14T01:46:14.129Z,1.80
2023-04-14T01:48:41.934Z,1.77
2023-04-14T01:51:10.081Z,1.85
2023-04-14T01:53:42.838Z,1.80
2023-04-14T01:56:12.771Z,1.90
2023-04-14T01:58:41.465Z,2.00
2023-04-14T02:01:08.647Z,1.60
2023-04-14T02:03:36.949Z,1.65
2023-04-14T02:06:06.382Z,1.55
2023-04-14T02:08:34.565Z,1.63
2023-04-14T02:11:03.483Z,1.67
2023-04-14T02:13:32.281Z,1.50
2023-04-14T02:16:01.744Z,1.52
2023-04-14T02:21:20.598Z,1.63
2023-04-14T02:23:47.468Z,1.38
2023-04-14T02:26:17.102Z,1.45
2023-04-14T02:28:58.504Z,1.60
2023-04-14T02:31:30.164Z,1.10
2023-04-14T02:34:00.653Z,1.35
2023-04-14T02:36:37.935Z,1.90
2023-04-14T02:39:19.425Z,1.90
2023-04-14T02:41:48.604Z,1.88
2023-04-14T02:44:29.848Z,1.60
2023-04-14T02:47:10.512Z,1.30
2023-04-14T02:49:50.545Z,1.40
2023-04-14T02:52:24.744Z,1.50
2023-04-14T02:54:55.485Z,1.30
2023-04-14T02:57:24.573Z,1.45
2023-04-14T02:59:52.955Z,1.27
2023-04-14T03:02:21.399Z,1.20
2023-04-14T03:04:58.994Z,1.40
2023-04-14T03:07:46.714Z,1.50
2023-04-14T03:10:16.150Z,1.67
2023-04-14T03:12:45.856Z,1.80
2023-04-14T03:15:12.877Z,2.20
2023-04-14T03:17:40.471Z,2.05
2023-04-14T03:20:09.270Z,2.35
2023-04-14T03:22:41.086Z,2.63
2023-04-14T03:25:12.426Z,2.78
2023-04-14T03:30:13.396Z,3.03
2023-04-14T03:35:14.989Z,3.13
2023-04-14T03:37:43.157Z,2.67
2023-04-14T03:40:13.732Z,2.95
2023-04-14T03:42:44.827Z,2.78
2023-04-14T03:45:14.249Z,3.13
2023-04-14T03:47:45.069Z,3.10
2023-04-14T03:50:15.458Z,2.72
2023-04-14T03:52:43.787Z,3.08
2023-04-14T03:55:12.594Z,3.15
2023-04-14T03:57:43.859Z,3.58
2023-04-14T04:00:15.902Z,3.00
2023-04-14T04:02:46.914Z,2.92
2023-04-14T04:05:14.574Z,3.10
2023-04-14T04:07:44.471Z,3.45
2023-04-14T04:12:42.985Z,3.30
2023-04-14T04:15:13.617Z,3.00
2023-04-14T04:17:43.294Z,3.03
2023-04-14T04:20:15.367Z,2.70
2023-04-14T04:22:45.568Z,2.95
2023-04-14T04:25:13.579Z,2.80
2023-04-14T04:27:46.896Z,2.60
2023-04-14T04:30:18.306Z,2.45
2023-04-14T04:32:45.622Z,3.15
2023-04-14T04:35:12.808Z,3.50
2023-04-14T04:37:43.644Z,3.38
2023-04-14T04:40:12.151Z,3.53
2023-04-14T04:42:43.605Z,3.70
2023-04-14T04:45:14.881Z,3.80
2023-04-14T04:47:42.091Z,3.75
2023-04-14T04:50:09.226Z,4.28
2023-04-14T04:52:36.299Z,3.83
2023-04-14T04:55:03.358Z,4.32
2023-04-14T04:57:30.166Z,4.85
2023-04-14T04:59:57.608Z,4.10
2023-04-14T05:02:25.131Z,5.32
2023-04-14T05:04:52.776Z,5.32
2023-04-14T05:07:19.896Z,4.70
2023-04-14T05:09:46.803Z,5.47
2023-04-14T05:12:13.646Z,4.57
2023-04-14T05:14:40.638Z,4.38
2023-04-14T05:17:07.438Z,4.85
2023-04-14T05:19:34.353Z,4.07
2023-04-14T05:22:01.892Z,3.47
2023-04-14T05:24:28.833Z,3.60
2023-04-14T05:27:12.230Z,3.10
2023-04-14T05:29:40.552Z,3.20
2023-04-14T05:32:07.445Z,3.28
2023-04-14T05:34:34.478Z,2.95
2023-04-14T05:37:01.302Z,2.85
2023-04-14T05:39:28.123Z,3.00
2023-04-14T05:41:54.931Z,2.80
2023-04-14T05:44:22.801Z,2.95
2023-04-14T05:46:49.581Z,2.70
2023-04-14T05:49:17.053Z,3.22
2023-04-14T05:51:44.071Z,3.67
2023-04-14T05:54:10.952Z,3.55
2023-04-14T05:56:37.802Z,3.10
2023-04-14T05:59:04.656Z,3.00
2023-04-14T06:01:31.546Z,2.83
2023-04-14T06:03:58.500Z,2.70
2023-04-14T06:06:26.425Z,2.45
2023-04-14T06:08:53.212Z,2.50
2023-04-14T06:11:20.357Z,2.70
2023-04-14T06:13:47.227Z,2.92
2023-04-14T06:16:14.103Z,2.95
2023-04-14T06:18:41.440Z,2.95
2023-04-14T06:21:08.417Z,3.00
2023-04-14T06:23:35.886Z,2.80
2023-04-14T06:26:05.530Z,2.58
2023-04-14T06:31:00.568Z,2.53
2023-04-14T06:33:27.508Z,2.55
2023-04-14T06:35:55.015Z,2.20
2023-04-14T06:38:21.963Z,2.40
2023-04-14T06:40:49.160Z,2.30
2023-04-14T06:43:18.075Z,2.17
2023-04-14T06:45:44.948Z,2.35
2023-04-14T06:48:13.310Z,2.60
2023-04-14T06:50:41.132Z,2.40
2023-04-14T06:53:09.383Z,2.63
2023-04-14T06:55:40.415Z,2.55
2023-04-14T06:58:07.338Z,2.45
2023-04-14T07:00:34.229Z,2.25
2023-04-14T07:03:01.309Z,2.35
2023-04-14T07:05:28.826Z,2.50
2023-04-14T07:07:55.771Z,2.30
2023-04-14T07:10:22.809Z,2.45
2023-04-14T07:12:53.071Z,2.95
2023-04-14T07:15:20.132Z,2.35
2023-04-14T07:17:46.972Z,2.63
2023-04-14T07:20:14.335Z,3.22
2023-04-14T07:22:41.434Z,2.55
2023-04-14T07:25:08.688Z,2.80
2023-04-14T07:27:35.718Z,2.67
2023-04-14T07:30:02.817Z,2.63
2023-04-14T07:32:29.919Z,3.00
2023-04-14T07:34:59.113Z,2.40
2023-04-14T07:37:26.652Z,2.80
2023-04-14T07:39:53.489Z,2.95
2023-04-14T07:42:20.318Z,3.58
2023-04-14T07:44:47.137Z,4.00
2023-04-14T07:47:14.002Z,3.78
2023-04-14T07:49:40.907Z,3.22
2023-04-14T07:52:07.763Z,3.10
2023-04-14T07:54:34.980Z,2.90
2023-04-14T07:57:02.307Z,3.53
2023-04-14T07:59:29.275Z,3.60
2023-04-14T08:01:56.195Z,3.15
2023-04-14T08:04:23.139Z,3.30
2023-04-14T08:06:49.980Z,3.30
2023-04-14T08:09:17.355Z,3.03
2023-04-14T08:11:44.195Z,3.08
2023-04-14T08:14:11.643Z,3.20
2023-04-14T08:16:38.798Z,3.05
2023-04-14T08:19:06.061Z,2.95
2023-04-14T08:21:33.135Z,2.15
2023-04-14T08:24:00.124Z,2.03
2023-04-14T08:26:30.587Z,2.00
2023-04-14T08:28:57.527Z,1.63
2023-04-14T08:31:25.049Z,1.42
2023-04-14T08:33:52.849Z,1.90
2023-04-14T08:36:20.439Z,1.70
2023-04-14T08:38:47.334Z,1.92
2023-04-14T08:41:15.845Z,2.03
2023-04-14T08:43:42.914Z,1.92
2023-04-14T08:46:13.428Z,2.00
2023-04-14T08:48:41.870Z,1.70
2023-04-14T08:51:28.668Z,2.28
2023-04-14T08:53:57.063Z,2.00
2023-04-14T08:56:27.265Z,2.40
2023-04-14T08:58:54.377Z,2.00
2023-04-14T09:01:21.598Z,2.20
2023-04-14T09:03:49.512Z,2.72
2023-04-14T09:06:18.483Z,2.50
2023-04-14T09:08:45.314Z,2.60
2023-04-14T09:11:12.718Z,2.80
2023-04-14T09:13:40.647Z,3.35
2023-04-14T09:16:08.255Z,2.65
2023-04-14T09:18:36.539Z,2.60
2023-04-14T09:21:30.183Z,3.63
2023-04-14T09:23:51.175Z,5.90
2023-04-14T09:26:18.732Z,4.80
2023-04-14T09:28:45.849Z,3.17
2023-04-14T09:31:12.946Z,2.47
2023-04-14T09:33:43.996Z,2.40
2023-04-14T09:36:24.819Z,2.03
2023-04-14T09:38:52.592Z,1.98
2023-04-14T09:41:28.030Z,1.80
2023-04-14T09:43:54.954Z,1.55
2023-04-14T09:46:22.430Z,1.63
2023-04-14T09:48:55.168Z,1.67
2023-04-14T09:51:23.726Z,1.50
2023-04-14T09:53:53.189Z,1.50
2023-04-14T09:56:26.027Z,1.35
2023-04-14T09:59:01.046Z,1.40
2023-04-14T10:01:34.375Z,1.48
2023-04-14T10:04:02.442Z,1.27
2023-04-14T10:06:31.210Z,1.40
2023-04-14T10:08:59.150Z,1.30
2023-04-14T10:11:29.606Z,1.65
2023-04-14T10:14:02.713Z,1.13
2023-04-14T10:16:30.099Z,1.40
2023-04-14T10:18:58.418Z,1.30
2023-04-14T10:21:27.844Z,1.50
2023-04-14T10:23:57.069Z,1.20
2023-04-14T10:26:23.976Z,1.20
2023-04-14T10:28:53.299Z,1.40
2023-04-14T10:31:32.187Z,1.17
2023-04-14T10:33:59.276Z,1.40
2023-04-14T10:36:31.914Z,1.40
2023-04-14T10:39:05.425Z,1.58
2023-04-14T10:41:47.504Z,1.30
2023-04-14T10:44:24.545Z,1.40
2023-04-14T10:46:52.263Z,1.60
2023-04-14T10:49:21.828Z,1.58
2023-04-14T10:51:50.004Z,1.80
2023-04-14T10:54:19.251Z,1.80
2023-04-14T10:57:09.432Z,1.73
2023-04-14T10:59:36.397Z,1.50
2023-04-14T11:02:03.536Z,2.00
2023-04-14T11:04:30.716Z,2.20
2023-04-14T11:06:59.077Z,1.98
2023-04-14T11:09:32.288Z,1.60
2023-04-14T11:12:23.608Z,1.73
2023-04-14T11:14:55.972Z,2.20
2023-04-14T11:17:23.469Z,1.80
2023-04-14T11:19:55.235Z,1.63
2023-04-14T11:22:41.719Z,1.50
2023-04-14T11:25:15.683Z,1.45
2023-04-14T11:27:43.889Z,1.42
2023-04-14T11:30:16.468Z,2.20
2023-04-14T11:32:47.915Z,1.70
2023-04-14T11:35:16.028Z,1.50
2023-04-14T11:37:43.514Z,1.80
2023-04-14T11:40:12.413Z,1.80
2023-04-14T11:42:51.979Z,1.63
2023-04-14T11:48:03.387Z,1.80
2023-04-14T11:50:32.557Z,2.22
2023-04-14T11:53:00.348Z,2.13
2023-04-14T11:55:28.047Z,2.00
2023-04-14T11:57:55.789Z,1.90
2023-04-14T12:00:24.319Z,1.80
2023-04-14T12:02:51.812Z,2.10
2023-04-14T12:05:30.258Z,2.33
2023-04-14T12:08:07.560Z,2.10
2023-04-14T12:10:38.471Z,1.67
2023-04-14T12:13:07.957Z,2.15
2023-04-14T12:15:40.733Z,2.22
2023-04-14T12:18:14.492Z,1.95
2023-04-14T12:20:53.483Z,2.30
2023-04-14T12:23:20.841Z,2.30
2023-04-14T12:25:51.906Z,2.30
2023-04-14T12:28:27.713Z,2.58
2023-04-14T12:30:57.531Z,2.45
2023-04-14T12:35:53.733Z,2.47
2023-04-14T12:38:26.831Z,2.53
2023-04-14T12:40:53.792Z,2.60
2023-04-14T12:43:28.391Z,3.00
2023-04-14T12:45:55.482Z,2.85
2023-04-14T12:48:22.476Z,2.83
2023-04-14T12:50:51.199Z,2.42
2023-04-14T12:53:27.113Z,2.70
2023-04-14T12:56:14.151Z,2.35
2023-04-14T12:58:43.726Z,2.72
2023-04-14T13:01:11.755Z,2.45
2023-04-14T13:03:39.977Z,2.40
2023-04-14T13:06:07.067Z,1.92
2023-04-14T13:08:34.091Z,2.22
2023-04-14T13:11:01.407Z,2.08
2023-04-14T13:13:29.721Z,2.35
2023-04-14T13:16:15.340Z,2.30
2023-04-14T13:18:43.984Z,2.10
2023-04-14T13:21:11.416Z,2.35
2023-04-14T13:23:38.636Z,2.00
2023-04-14T13:26:05.989Z,1.83
2023-04-14T13:28:32.940Z,2.30
2023-04-14T13:30:59.869Z,2.00
2023-04-14T13:33:27.607Z,2.25
2023-04-14T13:35:55.724Z,2.30
2023-04-14T13:38:22.860Z,1.95
2023-04-14T13:40:49.907Z,2.00
2023-04-14T13:43:20.314Z,1.95
2023-04-14T13:45:50.383Z,1.70
2023-04-14T13:48:17.554Z,1.95
2023-04-14T13:50:44.398Z,1.70
2023-04-14T13:53:12.316Z,1.80
2023-04-14T13:55:39.392Z,1.90
2023-04-14T13:58:06.378Z,1.83
2023-04-14T14:00:33.527Z,2.00
2023-04-14T14:03:00.929Z,2.05
2023-04-14T14:05:28.117Z,1.77
2023-04-14T14:07:56.573Z,1.70
2023-04-14T14:10:23.531Z,1.63
2023-04-14T14:12:50.303Z,2.00
2023-04-14T14:15:17.308Z,1.80
2023-04-14T14:17:44.144Z,1.60
2023-04-14T14:20:11.287Z,1.75
2023-04-14T14:22:38.714Z,2.20
2023-04-14T14:25:18.447Z,1.70
2023-04-14T14:27:48.482Z,1.75
2023-04-14T14:30:15.811Z,1.35
2023-04-14T14:32:42.726Z,1.60
2023-04-14T14:35:09.906Z,1.40
2023-04-14T14:37:36.836Z,1.50
2023-04-14T14:40:04.194Z,1.50
2023-04-14T14:42:31.194Z,1.70
2023-04-14T14:44:59.066Z,1.65
2023-04-14T14:47:28.403Z,1.73
2023-04-14T14:50:02.796Z,1.50
2023-04-14T14:52:32.206Z,1.83
2023-04-14T14:54:59.469Z,1.83
2023-04-14T14:57:26.969Z,1.70
2023-04-14T14:59:53.993Z,1.55
2023-04-14T15:02:21.815Z,1.10
2023-04-14T15:04:49.572Z,1.20
2023-04-14T15:07:16.596Z,1.25
2023-04-14T15:09:45.923Z,1.23
2023-04-14T15:12:12.910Z,1.35
2023-04-14T15:14:39.815Z,1.42
2023-04-14T15:17:07.087Z,1.50
2023-04-14T15:19:34.077Z,1.40
2023-04-14T15:22:01.595Z,1.40
2023-04-14T15:24:28.537Z,1.30
2023-04-14T15:26:56.200Z,1.40
2023-04-14T15:29:26.718Z,1.30
2023-04-14T15:31:54.063Z,1.23
2023-04-14T15:34:21.643Z,1.20
2023-04-14T15:36:48.667Z,1.60
2023-04-14T15:39:15.803Z,1.40
2023-04-14T15:41:42.694Z,1.50
2023-04-14T15:44:09.569Z,1.60
2023-04-14T15:46:36.342Z,1.42
2023-04-14T15:49:03.230Z,1.75
2023-04-14T15:51:30.026Z,1.58
2023-04-14T15:53:56.894Z,1.52
2023-04-14T15:56:24.424Z,1.60
2023-04-14T15:58:51.339Z,1.20
2023-04-14T16:01:18.341Z,1.83
2023-04-14T16:03:45.630Z,1.90
2023-04-14T16:06:12.717Z,2.33
2023-04-14T16:08:39.532Z,1.90
2023-04-14T16:11:06.519Z,1.70
2023-04-14T16:13:33.534Z,2.17
2023-04-14T16:16:01.244Z,1.73
2023-04-14T16:18:28.239Z,1.23
2023-04-14T16:20:55.260Z,1.58
2023-04-14T16:23:22.307Z,1.52
2023-04-14T16:25:49.851Z,1.60
2023-04-14T16:28:16.744Z,1.65
2023-04-14T16:30:44.017Z,1.90
2023-04-14T16:33:11.116Z,1.75
2023-04-14T16:35:37.974Z,2.05
2023-04-14T16:38:08.415Z,1.90
2023-04-14T16:40:36.313Z,1.60
2023-04-14T16:43:04.101Z,1.77
2023-04-14T16:45:31.925Z,1.95
2023-04-14T16:47:59.032Z,1.60
2023-04-14T16:50:25.886Z,1.80
2023-04-14T16:52:53.217Z,2.03
2023-04-14T16:55:20.110Z,1.95
2023-04-14T16:57:47.024Z,2.10
2023-04-14T17:00:14.345Z,2.17
2023-04-14T17:02:41.442Z,1.80
2023-04-14T17:05:10.553Z,1.70
2023-04-14T17:07:37.650Z,1.70
2023-04-14T17:10:05.133Z,1.90
2023-04-14T17:12:32.147Z,1.70
2023-04-14T17:15:00.271Z,1.98
2023-04-14T17:17:28.386Z,1.65
2023-04-14T17:19:56.839Z,1.83
2023-04-14T17:22:24.540Z,2.05
2023-04-14T17:24:52.140Z,1.73
2023-04-14T17:27:19.361Z,1.80
2023-04-14T17:29:46.646Z,2.05
2023-04-14T17:32:13.887Z,1.92
2023-04-14T17:34:40.882Z,1.88
2023-04-14T17:37:07.754Z,1.80
2023-04-14T17:39:34.689Z,1.75
2023-04-14T17:42:02.109Z,2.30
2023-04-14T17:44:33.692Z,2.33
2023-04-14T17:47:11.476Z,2.83
2023-04-14T17:49:38.953Z,2.78
2023-04-14T17:52:20.693Z,2.50
2023-04-14T17:54:49.604Z,2.53
2023-04-14T17:57:17.342Z,2.00
2023-04-14T17:59:45.018Z,2.20
2023-04-14T18:02:16.200Z,1.80
2023-04-14T18:04:43.637Z,1.80
2023-04-14T18:07:10.536Z,1.70
2023-04-14T18:09:37.362Z,1.73
2023-04-14T18:12:04.931Z,1.52
2023-04-14T18:14:33.249Z,1.92
2023-04-14T18:17:00.234Z,1.40
2023-04-14T18:19:27.418Z,1.40
2023-04-14T18:21:56.041Z,1.60
2023-04-14T18:26:54.422Z,1.35
2023-04-14T18:29:21.316Z,1.38
2023-04-14T18:31:49.382Z,1.63
2023-04-14T18:34:16.879Z,2.22
2023-04-14T18:36:44.220Z,2.08
2023-04-14T18:39:11.251Z,1.70
2023-04-14T18:41:38.466Z,2.00
2023-04-14T18:44:05.483Z,1.80
2023-04-14T18:46:32.446Z,1.88
2023-04-14T18:48:59.847Z,1.92
2023-04-14T18:51:27.582Z,1.95
2023-04-14T18:53:54.926Z,1.98
2023-04-14T18:56:21.752Z,1.90
2023-04-14T18:58:49.479Z,1.80
2023-04-14T19:01:17.654Z,1.40
2023-04-14T19:03:44.649Z,1.98
2023-04-14T19:06:12.920Z,1.95
2023-04-14T19:08:40.109Z,2.58
2023-04-14T19:11:07.540Z,2.20
2023-04-14T19:13:34.776Z,2.38
2023-04-14T19:16:06.273Z,2.70
2023-04-14T19:18:33.182Z,2.20
2023-04-14T19:20:59.974Z,2.45
2023-04-14T19:23:27.004Z,2.17
2023-04-14T19:25:57.515Z,2.90
2023-04-14T19:28:28.006Z,3.20
2023-04-14T19:30:55.051Z,3.28
2023-04-14T19:33:22.076Z,3.00
2023-04-14T19:35:49.221Z,3.55
2023-04-14T19:38:16.022Z,2.95
2023-04-14T19:40:49.772Z,3.03
2023-04-14T19:43:18.009Z,3.10
2023-04-14T19:45:57.073Z,2.97
2023-04-14T19:48:24.660Z,3.20
2023-04-14T19:50:54.503Z,3.05
2023-04-14T19:53:23.676Z,3.15
2023-04-14T19:55:56.815Z,2.90
2023-04-14T19:58:26.083Z,3.72
2023-04-14T20:00:57.197Z,3.20
2023-04-14T20:03:27.351Z,3.28
2023-04-14T20:05:55.954Z,2.95
2023-04-14T20:08:23.880Z,3.05
2023-04-14T20:10:53.940Z,2.53
2023-04-14T20:13:22.625Z,2.28
2023-04-14T20:15:50.675Z,2.20
2023-04-14T20:18:18.435Z,2.22
2023-04-14T20:20:48.873Z,2.22
2023-04-14T20:23:15.976Z,2.33
2023-04-14T20:25:44.053Z,2.22
2023-04-14T20:28:10.991Z,1.95
2023-04-14T20:30:37.993Z,2.00
2023-04-14T20:33:05.894Z,2.40
2023-04-14T20:35:36.215Z,2.30
2023-04-14T20:38:04.537Z,1.77
2023-04-14T20:40:31.398Z,2.10
2023-04-14T20:42:58.786Z,2.05
2023-04-14T20:45:25.797Z,2.10
2023-04-14T20:47:52.775Z,1.92
2023-04-14T20:50:19.776Z,2.28
2023-04-14T20:52:46.735Z,1.88
2023-04-14T20:55:14.448Z,2.28
2023-04-14T20:57:42.539Z,2.13
2023-04-14T21:00:10.364Z,2.20
2023-04-14T21:02:37.687Z,2.50
2023-04-14T21:05:05.779Z,2.17
2023-04-14T21:07:33.176Z,2.45
2023-04-14T21:10:00.249Z,1.90
2023-04-14T21:12:35.486Z,2.40
2023-04-14T21:15:40.079Z,2.58
2023-04-14T21:17:52.063Z,2.40
2023-04-14T21:20:19.024Z,2.40
2023-04-14T21:22:45.924Z,2.80
2023-04-14T21:25:12.757Z,2.80
2023-04-14T21:27:39.686Z,2.72
2023-04-14T21:30:07.337Z,2.90
2023-04-14T21:32:34.158Z,2.58
2023-04-14T21:35:01.079Z,3.10
2023-04-14T21:37:28.020Z,3.17
2023-04-14T21:39:56.226Z,2.28
2023-04-14T21:42:23.074Z,2.63
2023-04-14T21:44:49.970Z,2.47
2023-04-14T21:47:17.455Z,2.30
2023-04-14T21:49:44.460Z,2.30
2023-04-14T21:52:11.585Z,2.10
2023-04-14T21:54:43.574Z,1.90
2023-04-14T21:57:11.574Z,1.80
2023-04-14T21:59:38.376Z,2.55
2023-04-14T22:02:05.249Z,2.28
2023-04-14T22:04:36.438Z,2.47
2023-04-14T22:07:05.131Z,2.67
2023-04-14T22:09:33.295Z,2.13
2023-04-14T22:12:00.488Z,3.08
2023-04-14T22:14:27.665Z,2.65
2023-04-14T22:16:55.052Z,2.00
2023-04-14T22:19:22.077Z,2.40
2023-04-14T22:21:49.767Z,2.70
2023-04-14T22:24:16.664Z,2.75
2023-04-14T22:26:43.584Z,2.33
2023-04-14T22:29:11.623Z,3.05
2023-04-14T22:31:38.857Z,2.20
2023-04-14T22:34:06.605Z,2.85
2023-04-14T22:36:33.500Z,2.75
2023-04-14T22:39:00.522Z,2.83
2023-04-14T22:41:27.850Z,2.80
2023-04-14T22:43:54.674Z,3.03
2023-04-14T22:46:21.701Z,3.10
2023-04-14T22:48:48.558Z,2.90
2023-04-14T22:51:15.952Z,2.75
2023-04-14T22:53:43.009Z,2.70
2023-04-14T22:56:10.412Z,2.53
2023-04-14T22:58:40.298Z,2.42
2023-04-14T23:01:19.258Z,2.67
2023-04-14T23:03:51.020Z,2.70
2023-04-14T23:06:22.892Z,2.33
2023-04-14T23:08:50.934Z,1.98
2023-04-14T23:11:20.632Z,2.80
2023-04-14T23:13:49.055Z,2.30
2023-04-14T23:16:19.927Z,2.38
2023-04-14T23:18:52.316Z,2.03
2023-04-14T23:21:22.196Z,2.00
2023-04-14T23:23:49.880Z,1.90
2023-04-14T23:26:19.388Z,1.88
2023-04-14T23:28:46.643Z,1.92
2023-04-14T23:31:13.657Z,1.70
2023-04-14T23:33:40.555Z,1.60
2023-04-14T23:36:08.010Z,1.52
2023-04-14T23:38:34.976Z,1.63
2023-04-14T23:41:02.244Z,1.58
2023-04-14T23:43:29.334Z,1.40
2023-04-14T23:45:56.795Z,1.15
2023-04-14T23:48:23.957Z,1.70
2023-04-14T23:50:59.099Z,1.48
2023-04-14T23:53:31.182Z,1.60
2023-04-14T23:55:58.009Z,1.38
2023-04-14T23:58:26.930Z,1.45
