createdAt,value
2018-06-05T00:00:26.948Z,24.60
2018-06-05T00:01:00.017Z,24.60
2018-06-05T00:01:33.100Z,24.50
2018-06-05T00:02:07.195Z,24.50
2018-06-05T00:02:40.358Z,24.50
2018-06-05T00:03:13.501Z,24.50
2018-06-05T00:03:46.592Z,24.60
2018-06-05T00:04:19.683Z,24.50
2018-06-05T00:04:53.217Z,24.50
2018-06-05T00:05:26.339Z,24.60
2018-06-05T00:05:59.507Z,24.60
2018-06-05T00:06:32.617Z,24.60
2018-06-05T00:07:05.677Z,24.60
2018-06-05T00:07:38.805Z,24.50
2018-06-05T00:08:11.870Z,24.50
2018-06-05T00:08:44.960Z,24.60
2018-06-05T00:09:18.173Z,24.50
2018-06-05T00:09:51.276Z,24.50
2018-06-05T00:10:24.417Z,24.50
2018-06-05T00:10:57.551Z,24.50
2018-06-05T00:11:30.647Z,24.50
2018-06-05T00:12:03.786Z,24.50
2018-06-05T00:12:37.595Z,24.40
2018-06-05T00:13:10.654Z,24.40
2018-06-05T00:14:23.556Z,24.40
2018-06-05T00:14:57.379Z,24.40
2018-06-05T00:15:30.466Z,24.40
2018-06-05T00:16:03.590Z,24.40
2018-06-05T00:16:36.650Z,24.40
2018-06-05T00:17:09.732Z,24.50
2018-06-05T00:17:42.865Z,24.40
2018-06-05T00:18:15.931Z,24.50
2018-06-05T00:18:49.009Z,24.50
2018-06-05T00:19:22.071Z,24.40
2018-06-05T00:19:55.145Z,24.40
2018-06-05T00:20:29.120Z,24.40
2018-06-05T00:21:02.186Z,24.40
2018-06-05T00:21:35.253Z,24.40
2018-06-05T00:22:08.385Z,24.40
2018-06-05T00:22:41.424Z,24.40
2018-06-05T00:23:14.665Z,24.40
2018-06-05T00:23:47.735Z,24.40
2018-06-05T00:24:20.904Z,24.40
2018-06-05T00:24:53.949Z,24.40
2018-06-05T00:25:26.994Z,24.30
2018-06-05T00:26:00.028Z,24.30
2018-06-05T00:26:33.067Z,24.40
2018-06-05T00:27:06.100Z,24.30
2018-06-05T00:27:39.159Z,24.40
2018-06-05T00:28:12.166Z,24.30
2018-06-05T00:28:45.191Z,24.30
2018-06-05T00:29:18.228Z,24.30
2018-06-05T00:29:51.283Z,24.30
2018-06-05T00:30:24.306Z,24.30
2018-06-05T00:30:58.099Z,24.30
2018-06-05T00:31:31.164Z,24.30
2018-06-05T00:32:04.209Z,24.40
2018-06-05T00:32:37.231Z,24.30
2018-06-05T00:33:10.259Z,24.30
2018-06-05T00:33:43.290Z,24.30
2018-06-05T00:34:16.308Z,24.40
2018-06-05T00:34:49.341Z,24.30
2018-06-05T00:35:23.140Z,24.30
2018-06-05T00:35:56.171Z,24.30
2018-06-05T00:36:29.226Z,24.30
2018-06-05T00:37:02.264Z,24.30
2018-06-05T00:37:35.286Z,24.30
2018-06-05T00:38:08.306Z,24.30
2018-06-05T00:38:41.344Z,24.30
2018-06-05T00:39:14.384Z,24.30
2018-06-05T00:39:47.418Z,24.30
2018-06-05T00:40:20.504Z,24.30
2018-06-05T00:40:53.536Z,24.30
2018-06-05T00:41:27.336Z,24.30
2018-06-05T00:42:01.170Z,24.30
2018-06-05T00:42:34.346Z,24.30
2018-06-05T00:43:07.373Z,24.30
2018-06-05T00:43:40.399Z,24.30
2018-06-05T00:44:13.428Z,24.30
2018-06-05T00:44:47.247Z,24.30
2018-06-05T00:45:20.288Z,24.20
2018-06-05T00:45:54.075Z,24.30
2018-06-05T00:46:27.869Z,24.30
2018-06-05T00:47:01.801Z,24.30
2018-06-05T00:47:35.146Z,24.20
2018-06-05T00:48:08.178Z,24.20
2018-06-05T00:48:41.225Z,24.20
2018-06-05T00:49:14.772Z,24.20
2018-06-05T00:49:47.800Z,24.20
2018-06-05T00:50:20.840Z,24.20
2018-06-05T00:50:53.861Z,24.10
2018-06-05T00:51:38.700Z,24.20
2018-06-05T00:52:11.745Z,24.20
2018-06-05T00:52:44.781Z,24.20
2018-06-05T00:53:17.799Z,24.10
2018-06-05T00:53:50.825Z,24.20
2018-06-05T00:54:23.884Z,24.10
2018-06-05T00:54:56.896Z,24.10
2018-06-05T00:55:29.925Z,24.10
2018-06-05T00:56:02.954Z,24.10
2018-06-05T00:56:35.979Z,24.20
2018-06-05T00:57:09.012Z,24.10
2018-06-05T00:57:42.043Z,24.10
2018-06-05T00:58:15.066Z,24.20
2018-06-05T00:58:48.100Z,24.20
2018-06-05T00:59:21.120Z,24.10
2018-06-05T00:59:54.141Z,24.10
2018-06-05T01:00:27.172Z,24.10
2018-06-05T01:01:00.208Z,24.10
2018-06-05T01:01:34.006Z,24.00
2018-06-05T01:02:08.552Z,24.00
2018-06-05T01:02:41.827Z,24.00
2018-06-05T01:03:14.859Z,24.00
2018-06-05T01:03:47.891Z,24.00
2018-06-05T01:04:20.911Z,24.00
2018-06-05T01:04:53.945Z,24.00
2018-06-05T01:05:26.972Z,24.00
2018-06-05T01:05:59.998Z,24.00
2018-06-05T01:06:33.032Z,24.00
2018-06-05T01:07:06.080Z,24.00
2018-06-05T01:07:39.104Z,24.00
2018-06-05T01:08:12.139Z,24.00
2018-06-05T01:08:45.923Z,24.00
2018-06-05T01:09:18.954Z,24.00
2018-06-05T01:09:51.979Z,24.00
2018-06-05T01:10:25.012Z,24.00
2018-06-05T01:10:58.040Z,24.00
2018-06-05T01:11:31.836Z,24.00
2018-06-05T01:12:05.652Z,24.00
2018-06-05T01:12:38.675Z,24.00
2018-06-05T01:13:11.719Z,24.00
2018-06-05T01:13:44.756Z,24.00
2018-06-05T01:14:17.781Z,24.00
2018-06-05T01:14:50.808Z,24.00
2018-06-05T01:15:24.612Z,24.00
2018-06-05T01:15:57.639Z,24.00
2018-06-05T01:16:30.663Z,24.00
2018-06-05T01:17:03.700Z,24.00
2018-06-05T01:17:36.743Z,23.90
2018-06-05T01:18:09.755Z,23.90
2018-06-05T01:18:43.555Z,24.00
2018-06-05T01:19:16.573Z,24.00
2018-06-05T01:19:49.604Z,23.90
2018-06-05T01:20:23.403Z,23.90
2018-06-05T01:20:56.652Z,23.90
2018-06-05T01:21:29.690Z,23.90
2018-06-05T01:22:02.743Z,23.90
2018-06-05T01:22:35.777Z,23.90
2018-06-05T01:23:08.803Z,23.90
2018-06-05T01:23:41.843Z,23.90
2018-06-05T01:24:14.899Z,23.90
2018-06-05T01:24:47.922Z,23.80
2018-06-05T01:25:20.967Z,23.80
2018-06-05T01:25:53.991Z,23.80
2018-06-05T01:26:27.024Z,23.80
2018-06-05T01:27:00.043Z,23.80
2018-06-05T01:27:33.091Z,23.80
2018-06-05T01:28:06.132Z,23.80
2018-06-05T01:28:39.168Z,23.80
2018-06-05T01:29:12.188Z,23.80
2018-06-05T01:29:45.973Z,23.80
2018-06-05T01:30:19.001Z,23.80
2018-06-05T01:30:52.042Z,23.80
2018-06-05T01:31:25.836Z,23.80
2018-06-05T01:31:59.618Z,23.80
2018-06-05T01:32:32.660Z,23.80
2018-06-05T01:33:05.692Z,23.80
2018-06-05T01:33:38.720Z,23.70
2018-06-05T01:34:11.761Z,23.80
2018-06-05T01:34:44.780Z,23.80
2018-06-05T01:35:17.824Z,23.80
2018-06-05T01:35:50.847Z,23.80
2018-06-05T01:36:24.654Z,23.70
2018-06-05T01:36:57.684Z,23.70
2018-06-05T01:37:30.725Z,23.70
2018-06-05T01:38:03.752Z,23.70
2018-06-05T01:38:36.793Z,23.70
2018-06-05T01:39:09.827Z,23.70
2018-06-05T01:39:42.850Z,23.70
2018-06-05T01:40:16.000Z,23.70
2018-06-05T01:40:49.040Z,23.70
2018-06-05T01:41:22.087Z,23.60
2018-06-05T01:41:55.660Z,23.60
2018-06-05T01:42:28.712Z,23.60
2018-06-05T01:43:01.737Z,23.70
2018-06-05T01:43:35.524Z,23.70
2018-06-05T01:44:08.756Z,23.70
2018-06-05T01:44:41.777Z,23.70
2018-06-05T01:45:14.808Z,23.60
2018-06-05T01:45:48.598Z,23.70
2018-06-05T01:46:21.627Z,23.70
2018-06-05T01:46:54.660Z,23.60
2018-06-05T01:47:27.724Z,23.60
2018-06-05T01:48:00.753Z,23.70
2018-06-05T01:48:34.549Z,23.70
2018-06-05T01:49:07.605Z,23.70
2018-06-05T01:49:40.639Z,23.70
2018-06-05T01:50:14.440Z,23.60
2018-06-05T01:50:47.477Z,23.60
2018-06-05T01:51:20.503Z,23.60
2018-06-05T01:51:53.543Z,23.70
2018-06-05T01:52:26.575Z,23.60
2018-06-05T01:52:59.592Z,23.60
2018-06-05T01:53:32.611Z,23.60
2018-06-05T01:54:05.637Z,23.60
2018-06-05T01:54:38.669Z,23.60
2018-06-05T01:55:11.702Z,23.60
2018-06-05T01:55:44.752Z,23.60
2018-06-05T01:56:17.780Z,23.60
2018-06-05T01:56:50.808Z,23.60
2018-06-05T01:57:23.836Z,23.60
2018-06-05T01:57:56.900Z,23.50
2018-06-05T01:58:29.911Z,23.50
2018-06-05T01:59:02.965Z,23.50
2018-06-05T01:59:36.004Z,23.50
2018-06-05T02:00:09.035Z,23.60
2018-06-05T02:00:42.828Z,23.50
2018-06-05T02:01:16.640Z,23.50
2018-06-05T02:01:49.675Z,23.50
2018-06-05T02:02:22.703Z,23.50
2018-06-05T02:02:55.756Z,23.50
2018-06-05T02:03:28.795Z,23.40
2018-06-05T02:04:01.840Z,23.40
2018-06-05T02:04:34.884Z,23.50
2018-06-05T02:05:07.930Z,23.50
2018-06-05T02:05:41.740Z,23.50
2018-06-05T02:06:14.793Z,23.40
2018-06-05T02:06:47.823Z,23.40
2018-06-05T02:07:20.886Z,23.40
2018-06-05T02:07:53.940Z,23.40
2018-06-05T02:08:26.963Z,23.40
2018-06-05T02:08:59.992Z,23.40
2018-06-05T02:09:33.017Z,23.40
2018-06-05T02:10:06.045Z,23.40
2018-06-05T02:10:39.087Z,23.40
2018-06-05T02:11:12.348Z,23.40
2018-06-05T02:11:45.398Z,23.40
2018-06-05T02:12:18.419Z,23.40
2018-06-05T02:12:52.235Z,23.30
2018-06-05T02:13:26.036Z,23.30
2018-06-05T02:13:59.072Z,23.30
2018-06-05T02:14:32.095Z,23.30
2018-06-05T02:15:05.127Z,23.40
2018-06-05T02:15:38.935Z,23.40
2018-06-05T02:16:11.968Z,23.40
2018-06-05T02:16:45.001Z,23.40
2018-06-05T02:17:18.033Z,23.40
2018-06-05T02:17:51.075Z,23.30
2018-06-05T02:18:24.108Z,23.30
2018-06-05T02:18:57.158Z,23.40
2018-06-05T02:19:30.214Z,23.30
2018-06-05T02:20:03.235Z,23.30
2018-06-05T02:20:36.277Z,23.30
2018-06-05T02:21:09.313Z,23.30
2018-06-05T02:21:42.339Z,23.30
2018-06-05T02:22:16.134Z,23.20
2018-06-05T02:22:49.180Z,23.20
2018-06-05T02:23:22.217Z,23.20
2018-06-05T02:23:55.271Z,23.20
2018-06-05T02:24:28.307Z,23.20
2018-06-05T02:25:01.332Z,23.20
2018-06-05T02:25:34.374Z,23.20
2018-06-05T02:26:07.408Z,23.20
2018-06-05T02:26:40.455Z,23.10
2018-06-05T02:27:13.489Z,23.10
2018-06-05T02:27:46.539Z,23.10
2018-06-05T02:28:19.571Z,23.10
2018-06-05T02:28:53.356Z,23.10
2018-06-05T02:29:27.158Z,23.00
2018-06-05T02:30:00.196Z,23.00
2018-06-05T02:30:33.216Z,23.00
2018-06-05T02:31:06.341Z,23.10
2018-06-05T02:31:39.312Z,23.10
2018-06-05T02:32:12.339Z,23.10
2018-06-05T02:32:45.384Z,23.10
2018-06-05T02:33:18.420Z,23.10
2018-06-05T02:33:51.457Z,23.10
2018-06-05T02:34:24.495Z,23.10
2018-06-05T02:34:57.528Z,23.10
2018-06-05T02:35:30.568Z,23.10
2018-06-05T02:36:04.388Z,23.10
2018-06-05T02:36:37.438Z,23.10
2018-06-05T02:37:11.218Z,23.20
2018-06-05T02:37:45.021Z,23.10
2018-06-05T02:38:18.832Z,23.10
2018-06-05T02:38:51.869Z,23.10
2018-06-05T02:39:24.895Z,23.10
2018-06-05T02:39:57.928Z,23.10
2018-06-05T02:40:31.719Z,23.10
2018-06-05T02:41:04.762Z,23.10
2018-06-05T02:41:37.801Z,23.10
2018-06-05T02:42:10.841Z,23.10
2018-06-05T02:42:43.888Z,23.10
2018-06-05T02:43:16.924Z,23.10
2018-06-05T02:43:49.984Z,23.10
2018-06-05T02:44:23.015Z,23.10
2018-06-05T02:44:56.048Z,23.00
2018-06-05T02:45:29.073Z,23.00
2018-06-05T02:46:02.113Z,23.00
2018-06-05T02:46:35.911Z,23.00
2018-06-05T02:47:08.944Z,23.00
2018-06-05T02:47:42.761Z,23.00
2018-06-05T02:48:15.806Z,23.00
2018-06-05T02:48:48.832Z,23.00
2018-06-05T02:49:21.882Z,23.00
2018-06-05T02:49:54.913Z,23.00
2018-06-05T02:50:27.942Z,23.00
2018-06-05T02:51:00.981Z,23.00
2018-06-05T02:51:34.771Z,22.90
2018-06-05T02:52:08.577Z,22.90
2018-06-05T02:52:42.368Z,22.90
2018-06-05T02:53:15.428Z,22.90
2018-06-05T02:53:49.231Z,22.90
2018-06-05T02:54:23.032Z,22.90
2018-06-05T02:54:56.070Z,22.80
2018-06-05T02:55:29.129Z,22.90
2018-06-05T02:56:02.157Z,22.90
2018-06-05T02:56:35.188Z,22.90
2018-06-05T02:57:08.252Z,22.90
2018-06-05T02:57:41.296Z,22.90
2018-06-05T02:58:14.333Z,22.90
2018-06-05T02:58:47.389Z,22.90
2018-06-05T02:59:20.412Z,23.00
2018-06-05T03:00:03.844Z,22.90
2018-06-05T03:00:39.150Z,22.90
2018-06-05T03:01:12.947Z,22.90
2018-06-05T03:01:45.992Z,22.90
2018-06-05T03:02:19.027Z,22.90
2018-06-05T03:02:52.052Z,22.80
2018-06-05T03:03:25.873Z,22.90
2018-06-05T03:03:58.962Z,22.90
2018-06-05T03:04:31.987Z,22.90
2018-06-05T03:05:05.012Z,22.80
2018-06-05T03:05:38.815Z,22.80
2018-06-05T03:06:11.864Z,22.80
2018-06-05T03:06:44.903Z,22.80
2018-06-05T03:07:17.929Z,22.80
2018-06-05T03:07:50.980Z,22.80
2018-06-05T03:08:24.046Z,22.80
2018-06-05T03:08:57.837Z,22.70
2018-06-05T03:09:30.878Z,22.70
2018-06-05T03:10:03.920Z,22.70
2018-06-05T03:10:37.736Z,22.80
2018-06-05T03:11:10.785Z,22.80
2018-06-05T03:11:43.819Z,22.70
2018-06-05T03:12:16.854Z,22.70
2018-06-05T03:12:49.911Z,22.70
2018-06-05T03:13:23.004Z,22.80
2018-06-05T03:13:56.039Z,22.80
2018-06-05T03:14:29.068Z,22.80
2018-06-05T03:15:02.112Z,22.70
2018-06-05T03:15:35.144Z,22.70
2018-06-05T03:16:08.185Z,22.70
2018-06-05T03:16:41.195Z,22.70
2018-06-05T03:17:14.250Z,22.70
2018-06-05T03:17:47.281Z,22.70
2018-06-05T03:18:20.366Z,22.70
2018-06-05T03:18:53.635Z,22.70
2018-06-05T03:19:26.660Z,22.60
2018-06-05T03:19:59.680Z,22.60
2018-06-05T03:20:32.867Z,22.70
2018-06-05T03:21:05.919Z,22.70
2018-06-05T03:21:38.944Z,22.70
2018-06-05T03:22:11.984Z,22.70
2018-06-05T03:22:45.016Z,22.70
2018-06-05T03:23:18.047Z,22.70
2018-06-05T03:23:51.122Z,22.60
2018-06-05T03:24:24.136Z,22.60
2018-06-05T03:24:57.934Z,22.70
2018-06-05T03:25:31.728Z,22.70
2018-06-05T03:26:04.759Z,22.70
2018-06-05T03:26:37.792Z,22.60
2018-06-05T03:27:10.831Z,22.60
2018-06-05T03:27:43.867Z,22.60
2018-06-05T03:28:16.905Z,22.60
2018-06-05T03:28:50.720Z,22.70
2018-06-05T03:29:23.762Z,22.60
2018-06-05T03:29:56.797Z,22.70
2018-06-05T03:30:30.611Z,22.60
2018-06-05T03:31:03.667Z,22.60
2018-06-05T03:31:36.871Z,22.60
2018-06-05T03:32:09.920Z,22.60
2018-06-05T03:32:42.948Z,22.60
2018-06-05T03:33:16.776Z,22.60
2018-06-05T03:33:49.824Z,22.60
2018-06-05T03:34:22.857Z,22.60
2018-06-05T03:34:55.898Z,22.60
2018-06-05T03:35:28.943Z,22.60
2018-06-05T03:36:01.988Z,22.60
2018-06-05T03:36:35.031Z,22.60
2018-06-05T03:37:08.076Z,22.60
2018-06-05T03:37:41.125Z,22.60
2018-06-05T03:38:14.930Z,22.60
2018-06-05T03:38:47.988Z,22.60
2018-06-05T03:39:21.019Z,22.60
2018-06-05T03:39:54.180Z,22.60
2018-06-05T03:40:27.220Z,22.60
2018-06-05T03:41:01.030Z,22.50
2018-06-05T03:41:34.067Z,22.50
2018-06-05T03:42:07.312Z,22.50
2018-06-05T03:42:40.355Z,22.60
2018-06-05T03:43:13.392Z,22.60
2018-06-05T03:43:46.448Z,22.60
2018-06-05T03:44:19.484Z,22.60
2018-06-05T03:44:52.508Z,22.60
2018-06-05T03:45:25.559Z,22.60
2018-06-05T03:45:58.608Z,22.60
2018-06-05T03:46:32.419Z,22.60
2018-06-05T03:47:05.467Z,22.50
2018-06-05T03:47:38.488Z,22.50
2018-06-05T03:48:11.535Z,22.50
2018-06-05T03:48:44.585Z,22.50
2018-06-05T03:49:18.401Z,22.60
2018-06-05T03:49:51.427Z,22.50
2018-06-05T03:50:24.460Z,22.50
2018-06-05T03:50:57.511Z,22.50
2018-06-05T03:51:31.323Z,22.50
2018-06-05T03:52:04.351Z,22.50
2018-06-05T03:52:37.388Z,22.50
2018-06-05T03:53:10.433Z,22.50
2018-06-05T03:53:43.485Z,22.60
2018-06-05T03:54:17.286Z,22.50
2018-06-05T03:54:51.143Z,22.50
2018-06-05T03:55:24.176Z,22.50
2018-06-05T03:55:57.266Z,22.50
2018-06-05T03:56:30.317Z,22.50
2018-06-05T03:57:03.370Z,22.50
2018-06-05T03:57:36.381Z,22.60
2018-06-05T03:58:09.408Z,22.50
2018-06-05T03:58:42.445Z,22.50
2018-06-05T03:59:15.514Z,22.50
2018-06-05T03:59:48.549Z,22.50
2018-06-05T04:00:21.586Z,22.50
2018-06-05T04:00:54.633Z,22.50
2018-06-05T04:01:27.676Z,22.50
2018-06-05T04:02:00.699Z,22.50
2018-06-05T04:02:33.731Z,22.50
2018-06-05T04:03:06.766Z,22.50
2018-06-05T04:03:39.819Z,22.50
2018-06-05T04:04:12.860Z,22.50
2018-06-05T04:04:45.914Z,22.50
2018-06-05T04:05:18.957Z,22.50
2018-06-05T04:05:51.996Z,22.50
2018-06-05T04:06:25.046Z,22.50
2018-06-05T04:06:58.848Z,22.50
2018-06-05T04:07:31.902Z,22.50
2018-06-05T04:08:04.956Z,22.50
2018-06-05T04:08:38.003Z,22.50
2018-06-05T04:09:11.143Z,22.50
2018-06-05T04:09:44.361Z,22.50
2018-06-05T04:10:17.388Z,22.50
2018-06-05T04:10:50.419Z,22.50
2018-06-05T04:11:23.471Z,22.50
2018-06-05T04:11:56.515Z,22.50
2018-06-05T04:12:30.311Z,22.50
2018-06-05T04:13:03.347Z,22.50
2018-06-05T04:13:36.375Z,22.50
2018-06-05T04:14:09.415Z,22.50
2018-06-05T04:14:42.482Z,22.60
2018-06-05T04:15:15.506Z,22.60
2018-06-05T04:15:48.541Z,22.50
2018-06-05T04:16:21.565Z,22.50
2018-06-05T04:16:54.613Z,22.50
2018-06-05T04:17:28.425Z,22.50
2018-06-05T04:18:01.467Z,22.50
2018-06-05T04:18:34.490Z,22.50
2018-06-05T04:19:07.527Z,22.60
2018-06-05T04:19:41.324Z,22.60
2018-06-05T04:20:14.386Z,22.60
2018-06-05T04:20:47.407Z,22.50
2018-06-05T04:21:20.433Z,22.50
2018-06-05T04:21:53.480Z,22.50
2018-06-05T04:22:26.512Z,22.50
2018-06-05T04:22:59.532Z,22.50
2018-06-05T04:23:32.574Z,22.50
2018-06-05T04:24:05.625Z,22.50
2018-06-05T04:24:38.660Z,22.50
2018-06-05T04:25:11.717Z,22.50
2018-06-05T04:25:44.755Z,22.50
2018-06-05T04:26:17.793Z,22.60
2018-06-05T04:26:50.828Z,22.50
2018-06-05T04:27:23.865Z,22.60
2018-06-05T04:27:56.895Z,22.60
2018-06-05T04:28:29.936Z,22.60
2018-06-05T04:29:03.001Z,22.60
2018-06-05T04:29:36.019Z,22.50
2018-06-05T04:30:09.066Z,22.50
2018-06-05T04:30:42.068Z,22.50
2018-06-05T04:31:15.102Z,22.50
2018-06-05T04:31:48.146Z,22.50
2018-06-05T04:32:21.172Z,22.60
2018-06-05T04:32:54.331Z,22.50
2018-06-05T04:33:27.357Z,22.50
2018-06-05T04:34:00.398Z,22.50
2018-06-05T04:34:34.189Z,22.60
2018-06-05T04:35:07.458Z,22.60
2018-06-05T04:35:40.484Z,22.60
2018-06-05T04:36:13.547Z,22.60
2018-06-05T04:36:46.554Z,22.60
2018-06-05T04:37:20.347Z,22.50
2018-06-05T04:37:54.163Z,22.50
2018-06-05T04:38:27.958Z,22.60
2018-06-05T04:39:01.023Z,22.50
2018-06-05T04:39:34.054Z,22.60
2018-06-05T04:40:07.083Z,22.60
2018-06-05T04:40:40.116Z,22.50
2018-06-05T04:41:13.148Z,22.60
2018-06-05T04:41:46.192Z,22.60
2018-06-05T04:42:19.233Z,22.60
2018-06-05T04:42:52.263Z,22.60
2018-06-05T04:43:25.296Z,22.60
2018-06-05T04:43:58.335Z,22.60
2018-06-05T04:44:31.380Z,22.60
2018-06-05T04:45:04.420Z,22.70
2018-06-05T04:45:38.223Z,22.60
2018-06-05T04:46:11.256Z,22.60
2018-06-05T04:46:44.296Z,22.60
2018-06-05T04:47:17.354Z,22.70
2018-06-05T04:47:50.436Z,22.70
2018-06-05T04:48:23.431Z,22.70
2018-06-05T04:48:56.536Z,22.70
2018-06-05T04:49:29.579Z,22.70
2018-06-05T04:50:03.387Z,22.70
2018-06-05T04:50:36.420Z,22.70
2018-06-05T04:51:09.451Z,22.70
2018-06-05T04:51:42.484Z,22.70
2018-06-05T04:52:15.523Z,22.70
2018-06-05T04:52:49.351Z,22.70
2018-06-05T04:53:22.376Z,22.70
2018-06-05T04:53:56.163Z,22.80
2018-06-05T04:54:29.213Z,22.80
2018-06-05T04:55:02.260Z,22.80
2018-06-05T04:55:35.284Z,22.80
2018-06-05T04:56:08.318Z,22.80
2018-06-05T04:56:41.355Z,22.80
2018-06-05T04:57:14.382Z,22.80
2018-06-05T04:57:47.410Z,22.80
2018-06-05T04:58:20.447Z,22.80
2018-06-05T04:58:53.491Z,22.80
2018-06-05T04:59:26.530Z,22.80
2018-06-05T05:00:00.342Z,22.80
2018-06-05T05:00:33.375Z,22.80
2018-06-05T05:01:06.414Z,22.80
2018-06-05T05:01:39.449Z,22.80
2018-06-05T05:02:12.485Z,22.90
2018-06-05T05:02:45.511Z,22.90
2018-06-05T05:03:18.594Z,22.90
2018-06-05T05:03:51.599Z,22.90
2018-06-05T05:04:24.649Z,22.90
2018-06-05T05:04:57.684Z,22.90
2018-06-05T05:05:30.716Z,22.90
2018-06-05T05:06:03.882Z,22.90
2018-06-05T05:06:36.932Z,22.90
2018-06-05T05:07:10.760Z,22.90
2018-06-05T05:07:43.803Z,22.90
2018-06-05T05:08:16.847Z,22.90
2018-06-05T05:08:49.884Z,22.90
2018-06-05T05:09:22.923Z,23.00
2018-06-05T05:09:56.736Z,23.00
2018-06-05T05:10:29.770Z,22.90
2018-06-05T05:11:02.807Z,23.00
2018-06-05T05:11:35.849Z,23.00
2018-06-05T05:12:08.882Z,23.00
2018-06-05T05:12:41.935Z,23.00
2018-06-05T05:13:14.960Z,23.00
2018-06-05T05:13:48.768Z,23.00
2018-06-05T05:14:21.820Z,23.00
2018-06-05T05:14:55.641Z,23.00
2018-06-05T05:15:28.680Z,23.00
2018-06-05T05:16:01.750Z,23.00
2018-06-05T05:16:34.804Z,23.10
2018-06-05T05:17:08.852Z,23.10
2018-06-05T05:17:41.915Z,23.10
2018-06-05T05:18:14.947Z,23.10
2018-06-05T05:18:47.979Z,23.10
2018-06-05T05:19:21.015Z,23.10
2018-06-05T05:19:54.088Z,23.10
2018-06-05T05:20:27.131Z,23.20
2018-06-05T05:21:00.176Z,23.10
2018-06-05T05:21:33.211Z,23.20
2018-06-05T05:22:06.255Z,23.20
2018-06-05T05:22:39.305Z,23.20
2018-06-05T05:23:12.374Z,23.20
2018-06-05T05:23:46.170Z,23.20
2018-06-05T05:24:19.223Z,23.20
2018-06-05T05:24:53.032Z,23.20
2018-06-05T05:25:26.080Z,23.20
2018-06-05T05:25:59.126Z,23.30
2018-06-05T05:26:32.927Z,23.30
2018-06-05T05:27:05.982Z,23.30
2018-06-05T05:27:39.138Z,23.30
2018-06-05T05:28:12.186Z,23.30
2018-06-05T05:28:45.987Z,23.30
2018-06-05T05:29:19.024Z,23.30
2018-06-05T05:29:52.064Z,23.30
2018-06-05T05:30:25.104Z,23.30
2018-06-05T05:30:58.925Z,23.40
2018-06-05T05:31:31.952Z,23.40
2018-06-05T05:32:04.993Z,23.40
2018-06-05T05:32:38.072Z,23.40
2018-06-05T05:33:11.103Z,23.40
2018-06-05T05:33:44.140Z,23.40
2018-06-05T05:34:17.177Z,23.40
2018-06-05T05:34:50.217Z,23.40
2018-06-05T05:35:23.252Z,23.50
2018-06-05T05:35:56.319Z,23.50
2018-06-05T05:36:29.345Z,23.50
2018-06-05T05:37:03.361Z,23.50
2018-06-05T05:37:36.403Z,23.50
2018-06-05T05:38:09.436Z,23.50
2018-06-05T05:38:42.478Z,23.50
2018-06-05T05:39:15.539Z,23.50
2018-06-05T05:39:48.570Z,23.50
2018-06-05T05:40:21.636Z,23.50
2018-06-05T05:40:54.678Z,23.60
2018-06-05T05:41:27.716Z,23.60
2018-06-05T05:42:00.747Z,23.60
2018-06-05T05:42:33.764Z,23.60
2018-06-05T05:43:06.803Z,23.70
2018-06-05T05:43:39.843Z,23.70
2018-06-05T05:44:12.868Z,23.70
2018-06-05T05:44:45.900Z,23.70
2018-06-05T05:45:18.952Z,23.70
2018-06-05T05:45:52.005Z,23.70
2018-06-05T05:46:25.071Z,23.80
2018-06-05T05:46:58.112Z,23.70
2018-06-05T05:47:31.161Z,23.80
2018-06-05T05:48:04.209Z,23.80
2018-06-05T05:48:37.279Z,23.80
2018-06-05T05:49:10.369Z,23.80
2018-06-05T05:49:43.395Z,23.90
2018-06-05T05:50:16.452Z,23.90
2018-06-05T05:50:49.715Z,23.90
2018-06-05T05:51:23.532Z,23.90
2018-06-05T05:51:56.573Z,23.90
2018-06-05T05:52:29.609Z,24.00
2018-06-05T05:53:02.631Z,24.00
2018-06-05T05:53:36.455Z,24.10
2018-06-05T05:54:09.510Z,24.10
2018-06-05T05:54:43.544Z,24.10
2018-06-05T05:55:16.565Z,24.10
2018-06-05T05:55:50.376Z,24.20
2018-06-05T05:56:23.441Z,24.20
2018-06-05T05:56:56.727Z,24.20
2018-06-05T05:57:30.515Z,24.30
2018-06-05T05:58:04.319Z,24.40
2018-06-05T05:58:37.361Z,24.30
2018-06-05T05:59:10.404Z,24.40
2018-06-05T05:59:43.448Z,24.50
2018-06-05T06:00:16.712Z,24.50
2018-06-05T06:00:50.568Z,24.50
2018-06-05T06:01:23.807Z,24.50
2018-06-05T06:01:56.855Z,24.50
2018-06-05T06:02:29.944Z,24.50
2018-06-05T06:03:02.988Z,24.50
2018-06-05T06:03:36.013Z,24.50
2018-06-05T06:04:09.069Z,24.50
2018-06-05T06:04:42.752Z,24.50
2018-06-05T06:05:17.389Z,24.50
2018-06-05T06:05:50.461Z,24.50
2018-06-05T06:06:23.711Z,24.50
2018-06-05T06:06:57.532Z,24.60
2018-06-05T06:07:30.571Z,24.60
2018-06-05T06:08:03.635Z,24.60
2018-06-05T06:08:36.712Z,24.60
2018-06-05T06:09:09.981Z,24.60
2018-06-05T06:09:43.032Z,24.60
2018-06-05T06:10:16.127Z,24.70
2018-06-05T06:10:50.131Z,24.70
2018-06-05T06:11:23.143Z,24.70
2018-06-05T06:11:56.943Z,24.80
2018-06-05T06:12:29.980Z,24.80
2018-06-05T06:13:03.203Z,24.80
2018-06-05T06:13:36.235Z,24.80
2018-06-05T06:14:09.263Z,24.80
2018-06-05T06:14:42.319Z,24.80
2018-06-05T06:15:15.353Z,24.80
2018-06-05T06:15:48.391Z,24.90
2018-06-05T06:16:21.430Z,25.00
2018-06-05T06:16:54.481Z,25.10
2018-06-05T06:17:27.622Z,25.10
2018-06-05T06:18:01.497Z,25.10
2018-06-05T06:18:34.527Z,25.10
2018-06-05T06:19:07.748Z,25.20
2018-06-05T06:19:40.780Z,25.20
2018-06-05T06:20:13.836Z,25.20
2018-06-05T06:20:46.888Z,25.20
2018-06-05T06:21:20.156Z,25.20
2018-06-05T06:21:53.205Z,25.30
2018-06-05T06:22:26.279Z,25.40
2018-06-05T06:22:59.312Z,25.40
2018-06-05T06:23:32.830Z,25.50
2018-06-05T06:24:05.920Z,25.50
2018-06-05T06:24:39.008Z,25.50
2018-06-05T06:25:12.045Z,25.60
2018-06-05T06:25:45.088Z,25.60
2018-06-05T06:26:18.138Z,25.70
2018-06-05T06:26:51.173Z,25.70
2018-06-05T06:27:23.749Z,25.70
2018-06-05T06:27:56.940Z,25.80
2018-06-05T06:28:29.978Z,25.90
2018-06-05T06:29:03.014Z,26.00
2018-06-05T06:29:36.043Z,26.00
2018-06-05T06:30:09.080Z,26.00
2018-06-05T06:30:42.131Z,26.00
2018-06-05T06:31:15.177Z,26.00
2018-06-05T06:31:48.965Z,26.00
2018-06-05T06:32:22.763Z,26.00
2018-06-05T06:32:55.816Z,26.00
2018-06-05T06:33:29.412Z,26.10
2018-06-05T06:34:02.452Z,26.10
2018-06-05T06:34:35.551Z,26.20
2018-06-05T06:35:10.033Z,26.30
2018-06-05T06:35:43.748Z,26.20
2018-06-05T06:36:17.044Z,26.20
2018-06-05T06:36:50.085Z,26.20
2018-06-05T06:37:23.400Z,26.30
2018-06-05T06:38:34.452Z,26.30
2018-06-05T06:39:09.575Z,26.30
2018-06-05T06:39:42.864Z,26.40
2018-06-05T06:40:54.873Z,26.30
2018-06-05T06:41:28.128Z,26.40
2018-06-05T06:42:01.296Z,26.40
2018-06-05T06:42:34.348Z,26.50
2018-06-05T06:43:07.387Z,26.50
2018-06-05T06:43:40.648Z,26.50
2018-06-05T06:44:14.648Z,26.60
2018-06-05T06:44:47.885Z,26.50
2018-06-05T06:45:22.572Z,26.60
2018-06-05T06:45:56.412Z,26.60
2018-06-05T06:46:29.505Z,26.70
2018-06-05T06:47:02.579Z,26.70
2018-06-05T06:47:35.997Z,26.70
2018-06-05T06:48:09.020Z,26.70
2018-06-05T06:48:43.102Z,26.70
2018-06-05T06:49:16.197Z,26.70
2018-06-05T06:49:49.289Z,26.70
2018-06-05T06:50:22.357Z,26.80
2018-06-05T06:50:55.706Z,26.90
2018-06-05T06:51:28.768Z,26.90
2018-06-05T06:52:01.829Z,26.90
2018-06-05T06:52:34.918Z,26.90
2018-06-05T06:53:08.626Z,26.90
2018-06-05T06:53:42.654Z,26.80
2018-06-05T06:54:15.937Z,26.80
2018-06-05T06:55:28.227Z,26.90
2018-06-05T06:56:01.430Z,26.90
2018-06-05T06:56:34.486Z,27.00
2018-06-05T06:57:07.525Z,27.00
2018-06-05T06:57:40.577Z,27.10
2018-06-05T06:58:13.605Z,27.00
2018-06-05T06:58:46.672Z,27.00
2018-06-05T06:59:19.711Z,27.00
2018-06-05T06:59:52.737Z,27.10
2018-06-05T07:00:25.797Z,27.10
2018-06-05T07:00:58.852Z,27.10
2018-06-05T07:01:31.920Z,27.10
2018-06-05T07:02:04.951Z,27.10
2018-06-05T07:02:38.755Z,27.20
2018-06-05T07:03:11.801Z,27.10
2018-06-05T07:03:44.838Z,27.20
2018-06-05T07:04:17.891Z,27.20
2018-06-05T07:04:50.929Z,27.20
2018-06-05T07:05:23.967Z,27.20
2018-06-05T07:05:57.018Z,27.20
2018-06-05T07:06:30.088Z,27.20
2018-06-05T07:07:03.145Z,27.20
2018-06-05T07:07:36.182Z,27.20
2018-06-05T07:08:09.242Z,27.30
2018-06-05T07:08:42.286Z,27.30
2018-06-05T07:09:15.350Z,27.40
2018-06-05T07:09:49.164Z,27.50
2018-06-05T07:10:22.201Z,27.40