createdAt,value
2023-01-29T00:02:15.973Z,-0.93
2023-01-29T00:04:44.787Z,-0.96
2023-01-29T00:07:14.119Z,-1.01
2023-01-29T00:09:43.923Z,-1.04
2023-01-29T00:12:12.662Z,-1.02
2023-01-29T00:14:41.166Z,-1.03
2023-01-29T00:17:10.447Z,-0.98
2023-01-29T00:19:39.168Z,-0.95
2023-01-29T00:22:09.220Z,-0.93
2023-01-29T00:24:37.937Z,-0.91
2023-01-29T00:27:06.626Z,-0.98
2023-01-29T00:29:35.415Z,-1.00
2023-01-29T00:32:04.339Z,-0.97
2023-01-29T00:34:33.213Z,-0.90
2023-01-29T00:37:09.161Z,-0.92
2023-01-29T00:39:47.893Z,-0.92
2023-01-29T00:42:35.831Z,-0.87
2023-01-29T00:45:06.824Z,-0.92
2023-01-29T00:47:35.528Z,-0.92
2023-01-29T00:50:13.680Z,-0.87
2023-01-29T00:52:43.247Z,-0.89
2023-01-29T00:55:12.179Z,-0.91
2023-01-29T00:57:40.896Z,-0.92
2023-01-29T01:00:15.030Z,-0.91
2023-01-29T01:03:03.052Z,-0.92
2023-01-29T01:05:32.403Z,-0.93
2023-01-29T01:08:01.193Z,-0.96
2023-01-29T01:10:33.167Z,-0.94
2023-01-29T01:13:05.399Z,-0.94
2023-01-29T01:15:40.555Z,-0.95
2023-01-29T01:18:09.524Z,-1.00
2023-01-29T01:20:38.239Z,-0.91
2023-01-29T01:23:07.336Z,-0.96
2023-01-29T01:25:36.001Z,-0.88
2023-01-29T01:28:05.179Z,-0.87
2023-01-29T01:30:34.021Z,-0.91
2023-01-29T01:33:02.759Z,-0.90
2023-01-29T01:35:32.624Z,-0.88
2023-01-29T01:38:01.271Z,-0.88
2023-01-29T01:40:30.072Z,-0.94
2023-01-29T01:43:01.454Z,-0.88
2023-01-29T01:45:35.449Z,-0.90
2023-01-29T01:48:30.660Z,-0.85
2023-01-29T01:51:04.849Z,-0.89
2023-01-29T01:53:39.841Z,-0.89
2023-01-29T01:56:14.972Z,-0.89
2023-01-29T01:58:55.795Z,-0.87
2023-01-29T02:01:30.452Z,-0.89
2023-01-29T02:04:28.423Z,-0.86
2023-01-29T02:07:19.882Z,-0.84
2023-01-29T02:10:01.143Z,-0.90
2023-01-29T02:12:31.454Z,-0.92
2023-01-29T02:15:00.987Z,-0.99
2023-01-29T02:17:32.456Z,-0.98
2023-01-29T02:20:07.051Z,-0.99
2023-01-29T02:22:59.365Z,-1.03
2023-01-29T02:25:55.757Z,-1.12
2023-01-29T02:28:49.376Z,-1.19
2023-01-29T02:31:46.144Z,-1.22
2023-01-29T02:34:59.655Z,-1.29
2023-01-29T02:38:37.141Z,-1.31
2023-01-29T02:41:40.951Z,-1.36
2023-01-29T02:44:41.936Z,-1.34
2023-01-29T02:47:24.858Z,-1.35
2023-01-29T02:50:11.685Z,-1.36
2023-01-29T02:53:02.313Z,-1.41
2023-01-29T02:55:59.715Z,-1.37
2023-01-29T02:58:44.337Z,-1.38
2023-01-29T03:01:33.357Z,-1.36
2023-01-29T03:04:10.924Z,-1.44
2023-01-29T03:07:10.848Z,-1.44
2023-01-29T03:09:52.287Z,-1.42
2023-01-29T03:12:34.384Z,-1.41
2023-01-29T03:15:25.317Z,-1.48
2023-01-29T03:18:51.121Z,-1.53
2023-01-29T03:21:50.449Z,-1.52
2023-01-29T03:25:14.398Z,-1.54
2023-01-29T03:28:12.601Z,-1.56
2023-01-29T03:31:19.433Z,-1.58
2023-01-29T03:34:34.927Z,-1.54
2023-01-29T03:37:14.161Z,-1.55
2023-01-29T03:39:42.971Z,-1.55
2023-01-29T03:42:38.779Z,-1.57
2023-01-29T03:45:28.990Z,-1.52
2023-01-29T03:48:46.508Z,-1.50
2023-01-29T03:51:38.832Z,-1.44
2023-01-29T03:54:26.585Z,-1.47
2023-01-29T03:57:02.467Z,-1.43
2023-01-29T03:59:44.849Z,-1.40
2023-01-29T04:03:13.122Z,-1.43
2023-01-29T04:05:53.467Z,-1.37
2023-01-29T04:08:32.530Z,-1.35
2023-01-29T04:11:11.157Z,-1.31
2023-01-29T04:13:44.039Z,-1.31
2023-01-29T04:16:29.720Z,-1.33
2023-01-29T04:19:21.921Z,-1.28
2023-01-29T04:21:59.029Z,-1.28
2023-01-29T04:24:28.159Z,-1.23
2023-01-29T04:27:14.979Z,-1.27
2023-01-29T04:30:05.746Z,-1.20
2023-01-29T04:33:11.472Z,-1.18
2023-01-29T04:35:55.149Z,-1.17
2023-01-29T04:39:20.281Z,-1.25
2023-01-29T04:42:25.728Z,-1.27
2023-01-29T04:45:45.387Z,-1.26
2023-01-29T04:48:28.258Z,-1.26
2023-01-29T04:51:31.099Z,-1.29
2023-01-29T04:54:28.124Z,-1.27
2023-01-29T04:57:42.075Z,-1.20
2023-01-29T05:00:28.892Z,-1.18
2023-01-29T05:02:59.385Z,-1.10
2023-01-29T05:05:29.492Z,-1.07
2023-01-29T05:07:59.971Z,-1.02
2023-01-29T05:10:29.549Z,-1.00
2023-01-29T05:13:06.111Z,-0.96
2023-01-29T05:16:04.670Z,-0.95
2023-01-29T05:18:34.128Z,-0.92
2023-01-29T05:21:08.037Z,-0.89
2023-01-29T05:23:37.467Z,-0.91
2023-01-29T05:26:06.438Z,-0.84
2023-01-29T05:28:34.997Z,-0.86
2023-01-29T05:31:03.825Z,-0.87
2023-01-29T05:33:32.713Z,-0.90
2023-01-29T05:36:01.263Z,-0.93
2023-01-29T05:38:29.915Z,-0.96
2023-01-29T05:40:59.762Z,-0.96
2023-01-29T05:43:28.549Z,-0.94
2023-01-29T05:46:00.281Z,-0.94
2023-01-29T05:48:29.999Z,-0.96
2023-01-29T05:51:05.359Z,-0.94
2023-01-29T05:53:34.303Z,-0.92
2023-01-29T05:56:05.027Z,-0.97
2023-01-29T05:58:34.582Z,-1.02
2023-01-29T06:01:19.710Z,-0.98
2023-01-29T06:03:48.670Z,-0.97
2023-01-29T06:06:18.050Z,-0.98
2023-01-29T06:08:46.879Z,-0.99
2023-01-29T06:11:16.628Z,-0.99
2023-01-29T06:13:46.109Z,-0.99
2023-01-29T06:16:15.468Z,-0.99
2023-01-29T06:18:44.218Z,-0.94
2023-01-29T06:21:14.297Z,-0.91
2023-01-29T06:23:43.191Z,-0.93
2023-01-29T06:26:15.439Z,-0.94
2023-01-29T06:28:46.174Z,-0.90
2023-01-29T06:31:35.321Z,-0.96
2023-01-29T06:34:05.015Z,-0.92
2023-01-29T06:36:33.868Z,-0.90
2023-01-29T06:39:02.801Z,-0.90
2023-01-29T06:41:31.612Z,-0.87
2023-01-29T06:44:02.431Z,-0.89
2023-01-29T06:46:31.787Z,-0.89
2023-01-29T06:49:01.236Z,-0.85
2023-01-29T06:51:30.072Z,-0.81
2023-01-29T06:53:59.063Z,-0.77
2023-01-29T06:56:28.200Z,-0.72
2023-01-29T06:58:57.681Z,-0.70
2023-01-29T07:01:35.697Z,-0.69
2023-01-29T07:04:05.708Z,-0.65
2023-01-29T07:06:34.495Z,-0.61
2023-01-29T07:09:05.360Z,-0.57
2023-01-29T07:11:38.148Z,-0.48
2023-01-29T07:14:08.053Z,-0.43
2023-01-29T07:16:36.767Z,-0.31
2023-01-29T07:19:05.635Z,-0.30
2023-01-29T07:21:34.292Z,-0.28
2023-01-29T07:24:03.363Z,-0.28
2023-01-29T07:26:32.146Z,-0.24
2023-01-29T07:29:01.121Z,-0.22
2023-01-29T07:31:30.002Z,-0.17
2023-01-29T07:33:58.791Z,-0.23
2023-01-29T07:36:28.527Z,-0.19
2023-01-29T07:38:57.249Z,-0.13
2023-01-29T07:41:25.917Z,-0.15
2023-01-29T07:43:55.247Z,-0.15
2023-01-29T07:46:24.089Z,-0.07
2023-01-29T07:48:52.757Z,-0.03
2023-01-29T07:51:21.693Z,0.01
2023-01-29T07:53:50.281Z,0.08
2023-01-29T07:56:18.967Z,0.08
2023-01-29T07:58:47.525Z,0.07
2023-01-29T08:01:17.008Z,0.06
2023-01-29T08:03:45.816Z,0.04
2023-01-29T08:06:14.742Z,0.07
2023-01-29T08:08:43.439Z,0.07
2023-01-29T08:11:12.234Z,0.04
2023-01-29T08:13:41.007Z,0.10
2023-01-29T08:16:09.805Z,0.03
2023-01-29T08:18:38.918Z,0.08
2023-01-29T08:21:07.518Z,0.14
2023-01-29T08:23:36.169Z,0.20
2023-01-29T08:26:05.090Z,0.23
2023-01-29T08:28:33.775Z,0.25
2023-01-29T08:31:02.660Z,0.24
2023-01-29T08:33:39.116Z,0.20
2023-01-29T08:36:09.997Z,0.17
2023-01-29T08:38:42.251Z,0.17
2023-01-29T08:41:11.155Z,0.19
2023-01-29T08:43:41.144Z,0.15
2023-01-29T08:46:11.251Z,0.05
2023-01-29T08:48:40.664Z,0.10
2023-01-29T08:51:10.633Z,0.15
2023-01-29T08:53:39.094Z,0.15
2023-01-29T08:56:08.493Z,0.17
2023-01-29T08:58:37.292Z,0.17
2023-01-29T09:01:11.869Z,0.14
2023-01-29T09:03:47.183Z,0.19
2023-01-29T09:06:15.817Z,0.18
2023-01-29T09:08:44.568Z,0.13
2023-01-29T09:11:13.546Z,0.15
2023-01-29T09:13:42.187Z,0.13
2023-01-29T09:16:11.448Z,0.16
2023-01-29T09:18:40.425Z,0.21
2023-01-29T09:21:09.019Z,0.21
2023-01-29T09:23:38.245Z,0.22
2023-01-29T09:26:08.877Z,0.26
2023-01-29T09:28:37.851Z,0.27
2023-01-29T09:31:06.658Z,0.25
2023-01-29T09:33:35.913Z,0.18
2023-01-29T09:36:05.412Z,0.20
2023-01-29T09:38:34.270Z,0.20
2023-01-29T09:41:53.776Z,0.20
2023-01-29T09:45:06.005Z,0.15
2023-01-29T09:47:36.847Z,0.18
2023-01-29T09:50:19.093Z,0.21
2023-01-29T09:53:11.086Z,0.27
2023-01-29T09:56:05.099Z,0.28
2023-01-29T09:58:37.566Z,0.26
2023-01-29T10:01:19.223Z,0.28
2023-01-29T10:04:13.284Z,0.30
2023-01-29T10:07:00.389Z,0.31
2023-01-29T10:10:14.095Z,0.32
2023-01-29T10:13:07.593Z,0.42
2023-01-29T10:16:19.099Z,0.47
2023-01-29T10:19:41.396Z,0.50
2023-01-29T10:23:02.113Z,0.49
2023-01-29T10:25:36.398Z,0.53
2023-01-29T10:28:23.629Z,0.54
2023-01-29T10:31:07.104Z,0.59
2023-01-29T10:33:49.421Z,0.61
2023-01-29T10:36:46.743Z,0.59
2023-01-29T10:39:24.841Z,0.61
2023-01-29T10:42:24.321Z,0.62
2023-01-29T10:46:11.962Z,0.64
2023-01-29T10:49:41.036Z,0.63
2023-01-29T10:52:46.999Z,0.65
2023-01-29T10:55:41.310Z,0.69
2023-01-29T10:58:55.227Z,0.65
2023-01-29T11:01:24.301Z,0.70
2023-01-29T11:04:14.889Z,0.70
2023-01-29T11:06:51.879Z,0.65
2023-01-29T11:10:15.155Z,0.65
2023-01-29T11:12:45.049Z,0.58
2023-01-29T11:15:28.137Z,0.46
2023-01-29T11:18:15.931Z,0.53
2023-01-29T11:20:46.505Z,0.55
2023-01-29T11:23:35.586Z,0.48
2023-01-29T11:26:06.090Z,0.45
2023-01-29T11:28:44.779Z,0.47
2023-01-29T11:31:38.499Z,0.46
2023-01-29T11:34:30.769Z,0.39
2023-01-29T11:37:16.330Z,0.32
2023-01-29T11:39:49.034Z,0.37
2023-01-29T11:42:23.814Z,0.36
2023-01-29T11:44:52.664Z,0.38
2023-01-29T11:47:28.111Z,0.39
2023-01-29T11:50:05.126Z,0.42
2023-01-29T11:52:42.322Z,0.42
2023-01-29T11:55:58.953Z,0.43
2023-01-29T11:59:10.916Z,0.40
2023-01-29T12:02:06.700Z,0.37
2023-01-29T12:05:38.222Z,0.37
2023-01-29T12:08:44.614Z,0.39
2023-01-29T12:11:47.700Z,0.42
2023-01-29T12:15:05.249Z,0.38
2023-01-29T12:18:24.325Z,0.39
2023-01-29T12:21:48.491Z,0.41
2023-01-29T12:25:23.946Z,0.38
2023-01-29T12:28:29.952Z,0.33
2023-01-29T12:31:27.332Z,0.25
2023-01-29T12:34:32.301Z,0.22
2023-01-29T12:37:58.248Z,0.15
2023-01-29T12:41:01.689Z,0.08
2023-01-29T12:44:34.776Z,0.05
2023-01-29T12:47:08.671Z,0.01
2023-01-29T12:49:47.204Z,-0.01
2023-01-29T12:52:27.275Z,-0.07
2023-01-29T12:55:06.648Z,-0.13
2023-01-29T12:57:50.095Z,-0.12
2023-01-29T13:00:25.768Z,-0.20
2023-01-29T13:03:22.124Z,-0.25
2023-01-29T13:06:00.591Z,-0.29
2023-01-29T13:08:55.505Z,-0.34
2023-01-29T13:12:13.239Z,-0.34
2023-01-29T13:15:07.129Z,-0.36
2023-01-29T13:17:50.931Z,-0.40
2023-01-29T13:20:32.548Z,-0.42
2023-01-29T13:23:38.873Z,-0.42
2023-01-29T13:26:26.777Z,-0.42
2023-01-29T13:28:56.070Z,-0.43
2023-01-29T13:31:41.773Z,-0.42
2023-01-29T13:34:26.045Z,-0.40
2023-01-29T13:36:59.579Z,-0.38
2023-01-29T13:39:48.084Z,-0.32
2023-01-29T13:42:50.513Z,-0.33
2023-01-29T13:45:42.866Z,-0.29
2023-01-29T13:48:29.310Z,-0.28
2023-01-29T13:51:03.100Z,-0.27
2023-01-29T13:53:42.316Z,-0.30
2023-01-29T13:56:33.345Z,-0.31
2023-01-29T13:59:06.628Z,-0.34
2023-01-29T14:01:48.465Z,-0.34
2023-01-29T14:04:32.970Z,-0.36
2023-01-29T14:07:49.200Z,-0.42
2023-01-29T14:10:28.969Z,-0.42
2023-01-29T14:13:22.174Z,-0.45
2023-01-29T14:16:01.432Z,-0.51
2023-01-29T14:18:35.853Z,-0.49
2023-01-29T14:21:08.150Z,-0.53
2023-01-29T14:23:47.126Z,-0.55
2023-01-29T14:26:35.102Z,-0.60
2023-01-29T14:29:14.477Z,-0.65
2023-01-29T14:32:07.247Z,-0.61
2023-01-29T14:34:51.393Z,-0.58
2023-01-29T14:37:46.316Z,-0.61
2023-01-29T14:40:30.058Z,-0.66
2023-01-29T14:43:10.082Z,-0.69
2023-01-29T14:45:45.187Z,-0.71
2023-01-29T14:48:40.652Z,-0.70
2023-01-29T14:51:15.690Z,-0.72
2023-01-29T14:53:56.665Z,-0.69
2023-01-29T14:57:07.816Z,-0.68
2023-01-29T14:59:57.106Z,-0.69
2023-01-29T15:02:41.971Z,-0.71
2023-01-29T15:05:25.671Z,-0.72
2023-01-29T15:08:21.042Z,-0.75
2023-01-29T15:11:15.065Z,-0.74
2023-01-29T15:14:24.311Z,-0.78
2023-01-29T15:17:10.717Z,-0.79
2023-01-29T15:19:51.231Z,-0.80
2023-01-29T15:22:33.067Z,-0.85
2023-01-29T15:25:14.527Z,-0.89
2023-01-29T15:27:46.433Z,-0.86
2023-01-29T15:30:32.898Z,-0.85
2023-01-29T15:33:03.986Z,-0.91
2023-01-29T15:35:43.148Z,-0.89
2023-01-29T15:38:22.268Z,-0.87
2023-01-29T15:41:17.444Z,-0.91
2023-01-29T15:44:17.398Z,-0.94
2023-01-29T15:47:01.558Z,-0.92
2023-01-29T15:49:33.183Z,-0.89
2023-01-29T15:52:20.606Z,-0.86
2023-01-29T15:54:50.284Z,-0.92
2023-01-29T15:57:26.776Z,-0.93
2023-01-29T16:00:09.173Z,-0.94
2023-01-29T16:02:47.150Z,-0.97
2023-01-29T16:05:27.802Z,-0.93
2023-01-29T16:08:01.827Z,-0.90
2023-01-29T16:10:37.443Z,-0.90
2023-01-29T16:13:17.274Z,-0.94
2023-01-29T16:16:25.733Z,-0.92
2023-01-29T16:19:01.239Z,-0.93
2023-01-29T16:25:22.599Z,-0.91
2023-01-29T16:27:52.710Z,-0.89
2023-01-29T16:30:28.666Z,-0.83
2023-01-29T16:33:06.262Z,-0.82
2023-01-29T16:35:37.538Z,-0.81
2023-01-29T16:38:37.736Z,-0.86
2023-01-29T16:41:38.819Z,-0.91
2023-01-29T16:44:17.497Z,-0.97
2023-01-29T16:46:49.571Z,-0.97
2023-01-29T16:49:31.469Z,-0.95
2023-01-29T16:52:39.469Z,-0.96
2023-01-29T16:55:23.238Z,-0.96
2023-01-29T16:57:57.056Z,-0.97
2023-01-29T17:00:32.746Z,-0.95
2023-01-29T17:03:07.733Z,-0.92
2023-01-29T17:05:39.357Z,-0.91
2023-01-29T17:08:19.020Z,-0.95
2023-01-29T17:10:48.980Z,-0.97
2023-01-29T17:13:35.533Z,-0.95
2023-01-29T17:16:24.421Z,-0.91
2023-01-29T17:18:55.191Z,-0.89
2023-01-29T17:21:24.915Z,-0.88
2023-01-29T17:23:55.530Z,-0.86
2023-01-29T17:26:25.378Z,-0.89
2023-01-29T17:28:55.208Z,-0.89
2023-01-29T17:31:24.724Z,-0.87
2023-01-29T17:33:57.207Z,-0.90
2023-01-29T17:37:29.976Z,-0.92
2023-01-29T17:40:05.407Z,-0.91
2023-01-29T17:42:40.449Z,-0.95
2023-01-29T17:45:11.785Z,-0.90
2023-01-29T17:47:41.118Z,-0.90
2023-01-29T17:50:30.860Z,-0.88
2023-01-29T17:53:05.258Z,-0.89
2023-01-29T17:55:36.119Z,-0.92
2023-01-29T17:58:05.555Z,-0.87
2023-01-29T18:00:35.623Z,-0.89
2023-01-29T18:03:04.878Z,-0.94
2023-01-29T18:05:33.876Z,-0.96
2023-01-29T18:08:06.011Z,-0.96
2023-01-29T18:10:35.255Z,-0.98
2023-01-29T18:13:04.979Z,-0.96
2023-01-29T18:15:35.051Z,-1.01
2023-01-29T18:18:07.055Z,-1.03
2023-01-29T18:20:40.777Z,-1.03
2023-01-29T18:23:12.484Z,-1.01
2023-01-29T18:25:43.660Z,-0.92
2023-01-29T18:28:18.046Z,-0.93
2023-01-29T18:30:48.798Z,-0.98
2023-01-29T18:33:27.101Z,-0.96
2023-01-29T18:36:07.820Z,-0.99
2023-01-29T18:38:37.241Z,-1.01
2023-01-29T18:41:11.750Z,-1.01
2023-01-29T18:43:45.876Z,-0.98
2023-01-29T18:46:23.222Z,-1.00
2023-01-29T18:48:57.520Z,-1.00
2023-01-29T18:51:29.857Z,-1.00
2023-01-29T18:57:13.476Z,-0.93
2023-01-29T18:59:49.337Z,-0.93
2023-01-29T19:02:25.347Z,-0.96
2023-01-29T19:04:54.814Z,-1.00
2023-01-29T19:07:24.387Z,-1.00
2023-01-29T19:09:55.232Z,-1.00
2023-01-29T19:12:26.615Z,-1.05
2023-01-29T19:14:58.920Z,-1.04
2023-01-29T19:17:31.275Z,-1.07
2023-01-29T19:20:10.348Z,-1.07
2023-01-29T19:22:41.264Z,-1.07
2023-01-29T19:25:11.569Z,-1.09
2023-01-29T19:27:41.893Z,-1.08
2023-01-29T19:30:13.160Z,-1.10
2023-01-29T19:32:54.781Z,-1.09
2023-01-29T19:35:31.279Z,-1.14
2023-01-29T19:38:07.475Z,-1.13
2023-01-29T19:40:41.707Z,-1.17
2023-01-29T19:43:19.336Z,-1.16
2023-01-29T19:45:51.844Z,-1.16
2023-01-29T19:48:25.414Z,-1.16
2023-01-29T19:51:04.061Z,-1.16
2023-01-29T19:53:44.632Z,-1.16
2023-01-29T19:56:26.227Z,-1.16
2023-01-29T19:59:18.058Z,-1.14
2023-01-29T20:01:53.377Z,-1.12
2023-01-29T20:04:23.587Z,-1.10
2023-01-29T20:06:53.399Z,-1.13
2023-01-29T20:09:23.469Z,-1.16
2023-01-29T20:11:52.275Z,-1.16
2023-01-29T20:14:24.104Z,-1.17
2023-01-29T20:16:52.778Z,-1.17
2023-01-29T20:19:21.427Z,-1.16
2023-01-29T20:21:50.056Z,-1.16
2023-01-29T20:24:18.742Z,-1.19
2023-01-29T20:26:47.460Z,-1.22
2023-01-29T20:29:16.037Z,-1.21
2023-01-29T20:31:44.688Z,-1.22
2023-01-29T20:34:13.356Z,-1.25
2023-01-29T20:36:42.029Z,-1.24
2023-01-29T20:39:10.745Z,-1.23
2023-01-29T20:41:41.755Z,-1.23
2023-01-29T20:44:10.652Z,-1.20
2023-01-29T20:46:39.409Z,-1.17
2023-01-29T20:49:09.070Z,-1.13
2023-01-29T20:51:37.940Z,-1.17
2023-01-29T20:54:06.612Z,-1.14
2023-01-29T20:56:38.460Z,-1.13
2023-01-29T20:59:11.471Z,-1.13
2023-01-29T21:01:40.117Z,-1.13
2023-01-29T21:04:08.966Z,-1.13
2023-01-29T21:06:38.169Z,-1.14
2023-01-29T21:09:07.657Z,-1.22
2023-01-29T21:11:36.438Z,-1.22
2023-01-29T21:14:05.239Z,-1.20
2023-01-29T21:16:33.996Z,-1.21
2023-01-29T21:19:03.556Z,-1.16
2023-01-29T21:21:32.383Z,-1.18
2023-01-29T21:24:01.193Z,-1.16
2023-01-29T21:26:29.799Z,-1.14
2023-01-29T21:28:59.649Z,-1.19
2023-01-29T21:31:28.522Z,-1.19
2023-01-29T21:33:57.383Z,-1.22
2023-01-29T21:36:26.073Z,-1.23
2023-01-29T21:38:54.774Z,-1.25
2023-01-29T21:41:42.731Z,-1.27
2023-01-29T21:44:12.707Z,-1.30
2023-01-29T21:46:41.531Z,-1.29
2023-01-29T21:49:10.285Z,-1.24
2023-01-29T21:53:47.472Z,-1.28
2023-01-29T21:56:19.792Z,-1.27
2023-01-29T21:58:50.239Z,-1.25
2023-01-29T22:01:37.803Z,-1.24
2023-01-29T22:04:09.892Z,-1.26
2023-01-29T22:06:38.475Z,-1.28
2023-01-29T22:09:07.091Z,-1.31
2023-01-29T22:11:35.956Z,-1.27
2023-01-29T22:14:04.638Z,-1.29
2023-01-29T22:16:33.677Z,-1.32
2023-01-29T22:19:02.551Z,-1.31
2023-01-29T22:21:31.130Z,-1.31
2023-01-29T22:23:59.723Z,-1.35
2023-01-29T22:26:29.766Z,-1.33
2023-01-29T22:28:58.525Z,-1.31
2023-01-29T22:31:27.308Z,-1.32
2023-01-29T22:33:55.973Z,-1.34
2023-01-29T22:36:24.746Z,-1.34
2023-01-29T22:38:53.497Z,-1.34
2023-01-29T22:41:22.151Z,-1.36
2023-01-29T22:43:50.727Z,-1.40
2023-01-29T22:46:19.369Z,-1.41
2023-01-29T22:48:47.972Z,-1.39
2023-01-29T22:51:16.713Z,-1.36
2023-01-29T22:53:57.133Z,-1.31
2023-01-29T22:56:28.360Z,-1.26
2023-01-29T22:58:59.950Z,-1.29
2023-01-29T23:01:31.592Z,-1.28
2023-01-29T23:04:00.445Z,-1.22
2023-01-29T23:06:29.044Z,-1.23
2023-01-29T23:08:57.793Z,-1.25
2023-01-29T23:11:26.498Z,-1.28
2023-01-29T23:13:55.512Z,-1.28
2023-01-29T23:16:28.054Z,-1.29
2023-01-29T23:18:57.417Z,-1.33
2023-01-29T23:21:27.384Z,-1.31
2023-01-29T23:23:58.463Z,-1.28
2023-01-29T23:26:48.045Z,-1.31
2023-01-29T23:29:16.736Z,-1.31
2023-01-29T23:31:45.490Z,-1.32
2023-01-29T23:34:14.495Z,-1.36
2023-01-29T23:36:43.625Z,-1.38
2023-01-29T23:39:12.275Z,-1.39
2023-01-29T23:41:40.937Z,-1.41
2023-01-29T23:44:09.856Z,-1.36
2023-01-29T23:46:38.751Z,-1.31
2023-01-29T23:49:07.576Z,-1.35
2023-01-29T23:51:36.233Z,-1.35
2023-01-29T23:54:05.608Z,-1.37
2023-01-29T23:56:34.503Z,-1.39
2023-01-29T23:59:03.170Z,-1.40
