createdAt,value
2023-05-22T00:01:46.727Z,97750.38
2023-05-22T00:04:21.587Z,97724.47
2023-05-22T00:06:49.053Z,97735.13
2023-05-22T00:09:15.825Z,97734.09
2023-05-22T00:11:44.792Z,97723.66
2023-05-22T00:14:15.524Z,97725.28
2023-05-22T00:16:42.242Z,97738.44
2023-05-22T00:19:15.236Z,97734.78
2023-05-22T00:21:42.831Z,97728.25
2023-05-22T00:24:09.776Z,97734.84
2023-05-22T00:26:36.375Z,97726.03
2023-05-22T00:29:03.511Z,97727.44
2023-05-22T00:31:30.071Z,97739.56
2023-05-22T00:33:56.613Z,97734.59
2023-05-22T00:36:23.151Z,97735.03
2023-05-22T00:38:49.692Z,97731.91
2023-05-22T00:41:19.356Z,97730.47
2023-05-22T00:43:50.880Z,97729.63
2023-05-22T00:46:21.489Z,97713.22
2023-05-22T00:48:48.968Z,97723.94
2023-05-22T00:51:20.668Z,97715.13
2023-05-22T00:53:50.974Z,97717.84
2023-05-22T00:56:18.639Z,97726.47
2023-05-22T00:58:45.825Z,97728.56
2023-05-22T01:01:13.015Z,97724.66
2023-05-22T01:03:45.268Z,97733.47
2023-05-22T01:06:14.123Z,97716.63
2023-05-22T01:08:41.433Z,97728.56
2023-05-22T01:11:15.316Z,97723.00
2023-05-22T01:14:13.842Z,97736.56
2023-05-22T01:16:47.637Z,97737.78
2023-05-22T01:20:02.070Z,97743.75
2023-05-22T01:23:04.476Z,97741.28
2023-05-22T01:25:49.503Z,97737.78
2023-05-22T01:28:25.042Z,97738.38
2023-05-22T01:31:01.848Z,97742.72
2023-05-22T01:33:33.423Z,97733.47
2023-05-22T01:36:02.565Z,97726.25
2023-05-22T01:38:30.531Z,97728.16
2023-05-22T01:40:58.214Z,97727.75
2023-05-22T01:43:24.846Z,97730.47
2023-05-22T01:45:51.523Z,97740.34
2023-05-22T01:48:20.196Z,97732.78
2023-05-22T01:50:51.428Z,97740.22
2023-05-22T01:53:23.140Z,97734.66
2023-05-22T01:56:06.424Z,97741.44
2023-05-22T01:59:02.423Z,97750.09
2023-05-22T02:01:32.521Z,97734.88
2023-05-22T02:04:01.756Z,97729.16
2023-05-22T02:06:32.359Z,97741.28
2023-05-22T02:09:01.231Z,97744.41
2023-05-22T02:11:31.132Z,97742.16
2023-05-22T02:13:57.835Z,97735.41
2023-05-22T02:16:24.560Z,97734.19
2023-05-22T02:18:58.894Z,97744.44
2023-05-22T02:21:25.429Z,97752.84
2023-05-22T02:23:52.004Z,97743.63
2023-05-22T02:26:18.462Z,97753.06
2023-05-22T02:28:45.001Z,97723.28
2023-05-22T02:31:11.539Z,97739.34
2023-05-22T02:33:38.033Z,97749.59
2023-05-22T02:36:04.753Z,97754.09
2023-05-22T02:38:31.269Z,97750.03
2023-05-22T02:40:57.753Z,97749.41
2023-05-22T02:43:24.244Z,97753.09
2023-05-22T02:45:52.933Z,97759.50
2023-05-22T02:48:19.712Z,97747.78
2023-05-22T02:50:48.693Z,97753.94
2023-05-22T02:53:15.697Z,97744.91
2023-05-22T02:55:42.264Z,97751.69
2023-05-22T02:58:12.159Z,97751.47
2023-05-22T03:00:39.092Z,97736.44
2023-05-22T03:03:07.033Z,97746.91
2023-05-22T03:05:33.696Z,97746.06
2023-05-22T03:08:00.370Z,97746.47
2023-05-22T03:10:27.147Z,97741.97
2023-05-22T03:12:56.727Z,97737.22
2023-05-22T03:15:26.238Z,97738.84
2023-05-22T03:17:54.790Z,97733.69
2023-05-22T03:20:21.429Z,97733.09
2023-05-22T03:22:47.926Z,97725.47
2023-05-22T03:25:14.459Z,97724.00
2023-05-22T03:27:41.228Z,97719.72
2023-05-22T03:30:08.378Z,97730.78
2023-05-22T03:32:37.722Z,97726.38
2023-05-22T03:35:05.516Z,97730.50
2023-05-22T03:37:32.029Z,97721.88
2023-05-22T03:39:58.573Z,97724.50
2023-05-22T03:42:28.084Z,97718.59
2023-05-22T03:44:58.852Z,97708.38
2023-05-22T03:47:27.826Z,97715.81
2023-05-22T03:49:56.401Z,97721.38
2023-05-22T03:52:23.118Z,97722.63
2023-05-22T03:54:49.706Z,97738.22
2023-05-22T03:57:16.522Z,97738.81
2023-05-22T03:59:42.993Z,97728.16
2023-05-22T04:02:13.148Z,97736.94
2023-05-22T04:04:39.878Z,97734.28
2023-05-22T04:07:08.274Z,97739.41
2023-05-22T04:09:36.092Z,97742.69
2023-05-22T04:12:03.555Z,97740.88
2023-05-22T04:14:30.033Z,97739.81
2023-05-22T04:16:58.220Z,97741.69
2023-05-22T04:19:24.832Z,97741.09
2023-05-22T04:21:51.496Z,97735.53
2023-05-22T04:24:18.409Z,97740.06
2023-05-22T04:26:44.962Z,97738.25
2023-05-22T04:29:14.282Z,97752.22
2023-05-22T04:31:41.048Z,97750.84
2023-05-22T04:34:07.739Z,97741.38
2023-05-22T04:36:35.907Z,97746.28
2023-05-22T04:39:04.984Z,97748.56
2023-05-22T04:41:32.462Z,97746.31
2023-05-22T04:44:00.412Z,97748.53
2023-05-22T04:46:29.732Z,97759.38
2023-05-22T04:48:56.268Z,97762.88
2023-05-22T04:51:23.350Z,97771.16
2023-05-22T04:53:52.034Z,97766.22
2023-05-22T04:56:31.995Z,97777.53
2023-05-22T04:59:04.759Z,97790.34
2023-05-22T05:01:33.300Z,97789.56
2023-05-22T05:04:00.698Z,97773.56
2023-05-22T05:06:28.194Z,97755.16
2023-05-22T05:08:55.028Z,97744.69
2023-05-22T05:11:21.666Z,97740.56
2023-05-22T05:13:51.496Z,97739.06
2023-05-22T05:16:19.055Z,97763.50
2023-05-22T05:18:45.627Z,97775.19
2023-05-22T05:21:12.134Z,97782.41
2023-05-22T05:23:38.648Z,97798.25
2023-05-22T05:26:05.172Z,97795.19
2023-05-22T05:28:31.717Z,97794.78
2023-05-22T05:31:01.745Z,97800.94
2023-05-22T05:33:31.408Z,97807.94
2023-05-22T05:36:01.372Z,97798.84
2023-05-22T05:38:31.065Z,97806.19
2023-05-22T05:41:01.340Z,97801.50
2023-05-22T05:43:31.575Z,97803.59
2023-05-22T05:46:01.854Z,97809.97
2023-05-22T05:48:31.816Z,97803.78
2023-05-22T05:51:01.472Z,97813.84
2023-05-22T05:53:29.706Z,97814.88
2023-05-22T05:55:56.326Z,97803.78
2023-05-22T05:58:22.883Z,97807.47
2023-05-22T06:00:49.570Z,97812.38
2023-05-22T06:03:17.830Z,97797.41
2023-05-22T06:05:45.925Z,97792.88
2023-05-22T06:08:13.670Z,97798.19
2023-05-22T06:10:40.424Z,97793.28
2023-05-22T06:13:09.680Z,97785.66
2023-05-22T06:15:38.324Z,97783.00
2023-05-22T06:18:05.305Z,97799.69
2023-05-22T06:20:32.157Z,97807.09
2023-05-22T06:22:59.674Z,97797.03
2023-05-22T06:25:29.978Z,97804.66
2023-05-22T06:28:00.704Z,97817.03
2023-05-22T06:30:39.681Z,97824.81
2023-05-22T06:33:07.615Z,97836.06
2023-05-22T06:35:34.303Z,97846.78
2023-05-22T06:38:00.932Z,97845.59
2023-05-22T06:40:31.399Z,97845.91
2023-05-22T06:43:01.548Z,97827.78
2023-05-22T06:45:31.217Z,97855.13
2023-05-22T06:48:01.116Z,97843.63
2023-05-22T06:50:31.103Z,97850.22
2023-05-22T06:53:01.078Z,97830.88
2023-05-22T06:55:30.370Z,97813.59
2023-05-22T06:58:00.450Z,97815.66
2023-05-22T07:00:29.653Z,97821.63
2023-05-22T07:02:56.376Z,97844.88
2023-05-22T07:05:23.354Z,97858.47
2023-05-22T07:07:49.934Z,97853.75
2023-05-22T07:10:16.503Z,97868.75
2023-05-22T07:12:43.031Z,97851.06
2023-05-22T07:15:12.208Z,97856.41
2023-05-22T07:17:41.746Z,97856.28
2023-05-22T07:20:10.063Z,97853.19
2023-05-22T07:22:36.824Z,97847.22
2023-05-22T07:25:06.586Z,97845.78
2023-05-22T07:27:33.143Z,97852.34
2023-05-22T07:30:00.002Z,97850.50
2023-05-22T07:32:26.568Z,97853.56
2023-05-22T07:34:53.298Z,97861.78
2023-05-22T07:37:19.813Z,97877.19
2023-05-22T07:39:49.892Z,97888.06
2023-05-22T07:42:16.417Z,97887.22
2023-05-22T07:44:42.965Z,97884.16
2023-05-22T07:47:09.658Z,97905.34
2023-05-22T07:49:36.304Z,97889.91
2023-05-22T07:52:02.996Z,97899.56
2023-05-22T07:54:32.527Z,97888.66
2023-05-22T07:57:03.473Z,97894.19
2023-05-22T07:59:30.125Z,97872.81
2023-05-22T08:01:58.493Z,97888.41
2023-05-22T08:04:26.057Z,97896.19
2023-05-22T08:06:52.991Z,97894.88
2023-05-22T08:09:21.555Z,97883.75
2023-05-22T08:11:48.562Z,97894.81
2023-05-22T08:14:15.344Z,97894.34
2023-05-22T08:16:41.987Z,97899.84
2023-05-22T08:19:09.105Z,97894.88
2023-05-22T08:21:35.951Z,97894.88
2023-05-22T08:24:05.273Z,97884.69
2023-05-22T08:26:33.866Z,97890.94
2023-05-22T08:29:00.866Z,97891.47
2023-05-22T08:31:29.680Z,97869.38
2023-05-22T08:34:02.254Z,97895.81
2023-05-22T08:36:33.893Z,97899.06
2023-05-22T08:39:01.352Z,97890.13
2023-05-22T08:41:29.894Z,97888.59
2023-05-22T08:43:59.070Z,97896.41
2023-05-22T08:46:31.739Z,97900.50
2023-05-22T08:49:02.121Z,97897.13
2023-05-22T08:51:37.708Z,97886.78
2023-05-22T08:54:06.741Z,97900.53
2023-05-22T08:56:37.339Z,97888.38
2023-05-22T08:59:07.182Z,97873.94
2023-05-22T09:01:33.773Z,97891.69
2023-05-22T09:04:02.127Z,97895.31
2023-05-22T09:06:32.816Z,97897.34
2023-05-22T09:08:59.909Z,97893.97
2023-05-22T09:11:31.322Z,97894.72
2023-05-22T09:14:08.767Z,97894.78
2023-05-22T09:16:46.025Z,97893.00
2023-05-22T09:19:14.791Z,97891.97
2023-05-22T09:21:41.800Z,97887.97
2023-05-22T09:24:12.143Z,97883.81
2023-05-22T09:26:39.680Z,97885.06
2023-05-22T09:29:07.561Z,97886.16
2023-05-22T09:31:41.778Z,97881.91
2023-05-22T09:34:10.311Z,97888.53
2023-05-22T09:36:36.864Z,97900.06
2023-05-22T09:39:04.666Z,97896.22
2023-05-22T09:44:02.452Z,97895.34
2023-05-22T09:46:31.567Z,97892.38
2023-05-22T09:49:01.624Z,97889.00
2023-05-22T09:51:31.310Z,97887.03
2023-05-22T09:54:03.665Z,97882.41
2023-05-22T09:56:40.165Z,97883.91
2023-05-22T09:59:09.513Z,97870.25
2023-05-22T10:01:38.692Z,97885.16
2023-05-22T10:04:06.622Z,97878.03
2023-05-22T10:06:34.646Z,97866.44
2023-05-22T10:09:10.131Z,97863.47
2023-05-22T10:11:37.681Z,97860.84
2023-05-22T10:14:05.160Z,97842.31
2023-05-22T10:16:34.024Z,97857.91
2023-05-22T10:19:01.084Z,97853.75
2023-05-22T10:21:30.149Z,97864.66
2023-05-22T10:24:00.735Z,97854.44
2023-05-22T10:26:31.703Z,97864.84
2023-05-22T10:29:10.505Z,97877.94
2023-05-22T10:31:44.363Z,97869.47
2023-05-22T10:34:17.962Z,97870.31
2023-05-22T10:37:16.565Z,97869.91
2023-05-22T10:40:00.914Z,97864.03
2023-05-22T10:42:34.143Z,97861.81
2023-05-22T10:45:01.164Z,97863.22
2023-05-22T10:47:33.734Z,97856.06
2023-05-22T10:50:07.247Z,97851.28
2023-05-22T10:52:34.959Z,97837.75
2023-05-22T10:55:05.958Z,97834.00
2023-05-22T10:57:34.602Z,97819.53
2023-05-22T11:00:11.636Z,97839.66
2023-05-22T11:02:47.525Z,97826.84
2023-05-22T11:05:19.959Z,97844.19
2023-05-22T11:07:46.605Z,97832.31
2023-05-22T11:10:13.232Z,97836.09
2023-05-22T11:12:41.644Z,97835.28
2023-05-22T11:15:10.420Z,97826.28
2023-05-22T11:17:40.261Z,97839.09
2023-05-22T11:20:12.852Z,97840.47
2023-05-22T11:22:44.230Z,97842.59
2023-05-22T11:25:16.917Z,97840.47
2023-05-22T11:27:45.026Z,97835.13
2023-05-22T11:30:12.898Z,97831.69
2023-05-22T11:32:45.043Z,97829.63
2023-05-22T11:35:19.135Z,97837.41
2023-05-22T11:37:46.749Z,97822.00
2023-05-22T11:40:16.430Z,97827.91
2023-05-22T11:42:43.487Z,97834.66
2023-05-22T11:45:11.025Z,97841.00
2023-05-22T11:47:38.757Z,97827.59
2023-05-22T11:50:09.109Z,97837.25
2023-05-22T11:52:38.163Z,97827.22
2023-05-22T11:55:05.656Z,97822.59
2023-05-22T11:57:35.737Z,97813.72
2023-05-22T12:00:06.669Z,97812.44
2023-05-22T12:02:33.423Z,97819.34
2023-05-22T12:05:25.951Z,97805.19
2023-05-22T12:08:20.158Z,97821.97
2023-05-22T12:10:50.330Z,97813.72
2023-05-22T12:13:32.684Z,97816.31
2023-05-22T12:16:02.599Z,97824.72
2023-05-22T12:18:41.762Z,97828.94
2023-05-22T12:21:09.080Z,97825.09
2023-05-22T12:23:35.906Z,97835.72
2023-05-22T12:26:04.749Z,97830.16
2023-05-22T12:28:33.005Z,97816.69
2023-05-22T12:31:02.605Z,97824.66
2023-05-22T12:33:33.461Z,97814.00
2023-05-22T12:36:00.690Z,97808.63
2023-05-22T12:38:33.406Z,97815.31
2023-05-22T12:41:04.586Z,97815.19
2023-05-22T12:43:34.304Z,97817.75
2023-05-22T12:46:04.535Z,97808.22
2023-05-22T12:48:34.112Z,97808.44
2023-05-22T12:51:01.258Z,97814.41
2023-05-22T12:53:27.819Z,97807.00
2023-05-22T12:55:54.336Z,97812.78
2023-05-22T12:58:20.905Z,97814.63
2023-05-22T13:00:47.477Z,97805.41
2023-05-22T13:03:14.100Z,97801.84
2023-05-22T13:05:41.622Z,97809.81
2023-05-22T13:08:08.702Z,97809.50
2023-05-22T13:10:35.892Z,97803.03
2023-05-22T13:13:02.942Z,97813.91
2023-05-22T13:15:29.640Z,97812.41
2023-05-22T13:17:57.026Z,97802.84
2023-05-22T13:20:23.743Z,97804.69
2023-05-22T13:22:50.413Z,97809.03
2023-05-22T13:25:19.069Z,97797.44
2023-05-22T13:27:46.276Z,97793.53
2023-05-22T13:30:13.070Z,97789.09
2023-05-22T13:32:39.709Z,97779.22
2023-05-22T13:35:06.667Z,97774.00
2023-05-22T13:37:33.325Z,97774.69
2023-05-22T13:40:00.137Z,97777.75
2023-05-22T13:42:27.097Z,97757.28
2023-05-22T13:44:54.123Z,97763.41
2023-05-22T13:47:23.013Z,97750.63
2023-05-22T13:49:50.009Z,97747.75
2023-05-22T13:52:16.639Z,97754.44
2023-05-22T13:54:43.517Z,97742.66
2023-05-22T13:57:10.100Z,97735.38
2023-05-22T13:59:36.627Z,97735.06
2023-05-22T14:02:03.587Z,97733.66
2023-05-22T14:04:30.550Z,97723.53
2023-05-22T14:06:57.351Z,97722.72
2023-05-22T14:09:23.896Z,97730.94
2023-05-22T14:11:50.602Z,97719.22
2023-05-22T14:14:23.592Z,97711.00
2023-05-22T14:16:53.387Z,97714.38
2023-05-22T14:19:20.854Z,97721.16
2023-05-22T14:21:49.763Z,97703.50
2023-05-22T14:24:16.404Z,97711.78
2023-05-22T14:26:43.016Z,97713.75
2023-05-22T14:29:09.692Z,97710.22
2023-05-22T14:31:51.875Z,97712.34
2023-05-22T14:34:18.748Z,97701.91
2023-05-22T14:36:45.361Z,97701.75
2023-05-22T14:39:11.903Z,97707.09
2023-05-22T14:41:38.479Z,97698.56
2023-05-22T14:44:05.088Z,97696.13
2023-05-22T14:46:35.563Z,97698.44
2023-05-22T14:49:05.147Z,97694.09
2023-05-22T14:51:32.884Z,97689.03
2023-05-22T14:53:59.713Z,97671.13
2023-05-22T14:56:26.638Z,97673.03
2023-05-22T14:58:53.395Z,97671.09
2023-05-22T15:01:20.559Z,97665.75
2023-05-22T15:03:47.422Z,97657.19
2023-05-22T15:06:14.079Z,97657.72
2023-05-22T15:08:40.802Z,97656.03
2023-05-22T15:11:07.356Z,97660.88
2023-05-22T15:13:33.970Z,97659.09
2023-05-22T15:16:00.670Z,97665.19
2023-05-22T15:18:27.485Z,97664.09
2023-05-22T15:20:54.233Z,97657.63
2023-05-22T15:23:25.182Z,97668.66
2023-05-22T15:25:53.390Z,97664.13
2023-05-22T15:28:20.475Z,97676.88
2023-05-22T15:30:47.094Z,97679.94
2023-05-22T15:33:13.744Z,97680.34
2023-05-22T15:35:42.013Z,97677.47
2023-05-22T15:38:12.506Z,97683.00
2023-05-22T15:40:40.690Z,97687.84
2023-05-22T15:43:07.939Z,97690.19
2023-05-22T15:45:36.615Z,97693.84
2023-05-22T15:48:06.867Z,97690.56
2023-05-22T15:50:36.352Z,97688.47
2023-05-22T15:53:05.873Z,97705.88
2023-05-22T15:55:35.580Z,97697.88
2023-05-22T15:58:07.909Z,97686.63
2023-05-22T16:00:45.779Z,97690.75
2023-05-22T16:03:12.437Z,97694.56
2023-05-22T16:05:40.242Z,97701.31
2023-05-22T16:08:09.937Z,97698.56
2023-05-22T16:10:36.681Z,97696.38
2023-05-22T16:13:06.311Z,97694.06
2023-05-22T16:15:37.598Z,97705.00
2023-05-22T16:18:07.979Z,97695.88
2023-05-22T16:20:35.969Z,97696.81
2023-05-22T16:23:05.524Z,97704.41
2023-05-22T16:25:35.110Z,97693.25
2023-05-22T16:28:05.710Z,97702.00
2023-05-22T16:30:38.075Z,97690.00
2023-05-22T16:33:04.911Z,97695.31
2023-05-22T16:35:32.168Z,97686.59
2023-05-22T16:37:59.036Z,97702.56
2023-05-22T16:40:25.797Z,97696.47
2023-05-22T16:43:36.687Z,97705.44
2023-05-22T16:46:06.319Z,97698.69
2023-05-22T16:48:36.128Z,97706.22
2023-05-22T16:51:03.435Z,97693.19
2023-05-22T16:53:30.132Z,97697.91
2023-05-22T16:55:56.825Z,97677.94
2023-05-22T16:58:39.087Z,97690.19
2023-05-22T17:01:08.807Z,97672.28
2023-05-22T17:03:35.736Z,97682.59
2023-05-22T17:06:44.115Z,97676.72
2023-05-22T17:09:03.673Z,97701.25
2023-05-22T17:11:42.213Z,97695.28
2023-05-22T17:14:09.199Z,97685.22
2023-05-22T17:16:38.506Z,97687.97
2023-05-22T17:19:08.864Z,97690.66
2023-05-22T17:21:36.995Z,97717.00
2023-05-22T17:24:12.052Z,97700.97
2023-05-22T17:26:40.949Z,97712.38
2023-05-22T17:29:07.831Z,97708.00
2023-05-22T17:31:39.524Z,97697.06
2023-05-22T17:34:09.263Z,97704.91
2023-05-22T17:36:36.188Z,97697.00
2023-05-22T17:39:05.889Z,97711.09
2023-05-22T17:41:37.539Z,97700.47
2023-05-22T17:44:07.166Z,97715.91
2023-05-22T17:46:37.041Z,97704.44
2023-05-22T17:49:12.768Z,97715.72
2023-05-22T17:51:39.462Z,97712.56
2023-05-22T17:54:08.141Z,97722.81
2023-05-22T17:56:36.539Z,97717.41
2023-05-22T17:59:07.658Z,97743.66
2023-05-22T18:01:36.922Z,97747.97
2023-05-22T18:04:05.030Z,97747.28
2023-05-22T18:06:34.885Z,97758.69
2023-05-22T18:09:04.476Z,97739.78
2023-05-22T18:11:33.424Z,97764.16
2023-05-22T18:14:00.126Z,97750.75
2023-05-22T18:16:26.866Z,97778.81
2023-05-22T18:18:53.689Z,97760.09
2023-05-22T18:21:20.413Z,97774.44
2023-05-22T18:26:39.739Z,97768.59
2023-05-22T18:29:06.677Z,97773.16
2023-05-22T18:31:36.881Z,97780.22
2023-05-22T18:34:06.741Z,97760.97
2023-05-22T18:36:38.961Z,97760.09
2023-05-22T18:39:07.403Z,97767.44
2023-05-22T18:41:37.479Z,97780.38
2023-05-22T18:44:07.871Z,97773.53
2023-05-22T18:46:37.866Z,97778.03
2023-05-22T18:49:07.651Z,97791.13
2023-05-22T18:51:37.191Z,97781.63
2023-05-22T18:54:06.091Z,97782.53
2023-05-22T18:56:32.712Z,97787.19
2023-05-22T18:58:59.315Z,97794.13
2023-05-22T19:01:26.044Z,97790.03
2023-05-22T19:03:52.701Z,97793.28
2023-05-22T19:06:19.829Z,97802.34
2023-05-22T19:08:46.386Z,97807.38
2023-05-22T19:11:13.029Z,97809.38
2023-05-22T19:13:41.218Z,97808.84
2023-05-22T19:16:07.734Z,97823.25
2023-05-22T19:18:36.941Z,97823.88
2023-05-22T19:21:03.610Z,97821.78
2023-05-22T19:23:30.238Z,97809.78
2023-05-22T19:25:58.309Z,97829.09
2023-05-22T19:28:25.926Z,97824.88
2023-05-22T19:30:53.145Z,97843.22
2023-05-22T19:33:21.301Z,97847.34
2023-05-22T19:35:47.862Z,97854.00
2023-05-22T19:38:14.469Z,97835.72
2023-05-22T19:40:41.315Z,97855.59
2023-05-22T19:43:08.135Z,97844.09
2023-05-22T19:45:36.805Z,97842.47
2023-05-22T19:48:03.704Z,97867.31
2023-05-22T19:50:30.403Z,97851.66
2023-05-22T19:52:57.111Z,97866.34
2023-05-22T19:55:23.721Z,97881.13
2023-05-22T19:57:50.637Z,97861.44
2023-05-22T20:00:17.590Z,97898.06
2023-05-22T20:02:44.235Z,97881.06
2023-05-22T20:05:13.236Z,97889.72
2023-05-22T20:07:41.864Z,97900.81
2023-05-22T20:10:10.235Z,97902.78
2023-05-22T20:12:39.612Z,97895.59
2023-05-22T20:15:16.731Z,97907.91
2023-05-22T20:17:48.038Z,97903.97
2023-05-22T20:20:14.732Z,97915.66
2023-05-22T20:22:41.379Z,97925.28
2023-05-22T20:25:08.808Z,97921.19
2023-05-22T20:27:39.082Z,97917.16
2023-05-22T20:30:11.472Z,97900.88
2023-05-22T20:32:39.399Z,97900.97
2023-05-22T20:35:09.876Z,97912.97
2023-05-22T20:37:38.461Z,97912.22
2023-05-22T20:40:08.702Z,97920.13
2023-05-22T20:42:39.446Z,97922.13
2023-05-22T20:45:12.890Z,97923.13
2023-05-22T20:47:41.006Z,97925.66
2023-05-22T20:50:11.422Z,97915.03
2023-05-22T20:52:41.150Z,97919.66
2023-05-22T20:55:10.884Z,97935.66
2023-05-22T20:57:41.057Z,97933.69
2023-05-22T21:00:11.334Z,97937.78
2023-05-22T21:02:41.208Z,97934.44
2023-05-22T21:05:11.182Z,97936.06
2023-05-22T21:07:40.893Z,97953.31
2023-05-22T21:10:08.981Z,97942.41
2023-05-22T21:12:35.601Z,97943.22
2023-05-22T21:15:02.313Z,97929.84
2023-05-22T21:17:29.000Z,97938.66
2023-05-22T21:19:55.818Z,97954.03
2023-05-22T21:22:22.377Z,97943.63
2023-05-22T21:24:49.106Z,97959.78
2023-05-22T21:27:16.781Z,97945.84
2023-05-22T21:29:43.314Z,97970.44
2023-05-22T21:32:09.878Z,97957.91
2023-05-22T21:34:40.131Z,97949.78
2023-05-22T21:37:11.046Z,97954.66
2023-05-22T21:39:40.675Z,97948.91
2023-05-22T21:42:10.594Z,97949.84
2023-05-22T21:44:41.572Z,97951.72
2023-05-22T21:47:10.536Z,97949.19
2023-05-22T21:49:39.999Z,97934.66
2023-05-22T21:52:06.753Z,97947.41
2023-05-22T21:54:33.281Z,97935.69
2023-05-22T21:56:59.967Z,97935.75
2023-05-22T21:59:26.561Z,97937.91
2023-05-22T22:01:53.159Z,97940.69
2023-05-22T22:04:19.695Z,97941.06
2023-05-22T22:06:46.362Z,97938.25
2023-05-22T22:09:12.958Z,97934.47
2023-05-22T22:11:41.169Z,97931.25
2023-05-22T22:14:07.842Z,97950.13
2023-05-22T22:16:35.452Z,97943.09
2023-05-22T22:19:02.749Z,97941.91
2023-05-22T22:21:29.716Z,97938.00
2023-05-22T22:23:56.291Z,97943.75
2023-05-22T22:26:22.882Z,97950.19
2023-05-22T22:28:49.432Z,97949.38
2023-05-22T22:31:16.094Z,97960.50
2023-05-22T22:33:42.758Z,97932.00
2023-05-22T22:36:09.377Z,97934.19
2023-05-22T22:38:36.003Z,97957.75
2023-05-22T22:41:04.805Z,97952.31
2023-05-22T22:43:31.533Z,97960.13
2023-05-22T22:45:58.105Z,97964.28
2023-05-22T22:48:24.835Z,97960.78
2023-05-22T22:50:52.528Z,97953.78
2023-05-22T22:53:19.677Z,97961.38
2023-05-22T22:55:47.897Z,97979.91
2023-05-22T22:58:14.612Z,97971.03
2023-05-22T23:00:43.813Z,97950.91
2023-05-22T23:03:13.640Z,97956.34
2023-05-22T23:05:40.822Z,97977.72
2023-05-22T23:08:07.630Z,97975.09
2023-05-22T23:10:34.161Z,97973.06
2023-05-22T23:13:00.930Z,97987.03
2023-05-22T23:15:27.923Z,97983.34
2023-05-22T23:17:54.574Z,97983.78
2023-05-22T23:20:21.307Z,97991.16
2023-05-22T23:22:47.937Z,97980.84
2023-05-22T23:25:17.235Z,97984.75
2023-05-22T23:27:46.939Z,97990.28
2023-05-22T23:30:17.296Z,97997.53
2023-05-22T23:32:47.667Z,97976.25
2023-05-22T23:35:17.299Z,97988.22
2023-05-22T23:37:46.011Z,97988.78
2023-05-22T23:40:13.033Z,98006.22
2023-05-22T23:42:39.620Z,97979.91
2023-05-22T23:45:06.678Z,97997.53
2023-05-22T23:47:33.293Z,97996.31
2023-05-22T23:50:00.259Z,97988.47
2023-05-22T23:52:27.166Z,97985.19
2023-05-22T23:54:53.960Z,97979.06
2023-05-22T23:57:20.716Z,97977.03
2023-05-22T23:59:47.553Z,97986.28
