createdAt,value
2022-10-02T00:02:39.727Z,14.60
2022-10-02T00:05:19.762Z,14.60
2022-10-02T00:07:49.354Z,14.50
2022-10-02T00:10:29.101Z,14.50
2022-10-02T00:12:58.509Z,14.50
2022-10-02T00:15:30.434Z,14.50
2022-10-02T00:18:02.461Z,14.50
2022-10-02T00:20:42.918Z,14.50
2022-10-02T00:23:17.754Z,14.50
2022-10-02T00:25:53.051Z,14.50
2022-10-02T00:28:36.463Z,14.50
2022-10-02T00:31:41.546Z,14.60
2022-10-02T00:34:27.203Z,14.60
2022-10-02T00:37:22.525Z,14.60
2022-10-02T00:40:07.525Z,14.60
2022-10-02T00:42:34.357Z,14.50
2022-10-02T00:45:19.826Z,14.50
2022-10-02T00:48:24.038Z,14.50
2022-10-02T00:50:58.614Z,14.50
2022-10-02T00:53:37.365Z,14.50
2022-10-02T00:56:25.135Z,14.40
2022-10-02T00:58:59.658Z,14.40
2022-10-02T01:01:33.457Z,14.40
2022-10-02T01:04:00.316Z,14.40
2022-10-02T01:06:28.045Z,14.40
2022-10-02T01:08:55.646Z,14.40
2022-10-02T01:11:22.859Z,14.40
2022-10-02T01:13:49.738Z,14.40
2022-10-02T01:16:16.794Z,14.40
2022-10-02T01:18:46.005Z,14.40
2022-10-02T01:21:34.262Z,14.40
2022-10-02T01:24:22.385Z,14.40
2022-10-02T01:26:49.267Z,14.50
2022-10-02T01:29:16.131Z,14.50
2022-10-02T01:31:43.105Z,14.40
2022-10-02T01:34:10.099Z,14.40
2022-10-02T01:36:37.320Z,14.40
2022-10-02T01:39:04.525Z,14.40
2022-10-02T01:41:32.175Z,14.40
2022-10-02T01:44:00.103Z,14.40
2022-10-02T01:46:36.531Z,14.40
2022-10-02T01:49:31.703Z,14.40
2022-10-02T01:52:21.250Z,14.40
2022-10-02T01:54:53.405Z,14.40
2022-10-02T01:57:32.311Z,14.40
2022-10-02T02:00:19.142Z,14.30
2022-10-02T02:02:52.490Z,14.30
2022-10-02T02:05:46.550Z,14.30
2022-10-02T02:08:28.735Z,14.30
2022-10-02T02:11:11.566Z,14.30
2022-10-02T02:13:45.406Z,14.30
2022-10-02T02:16:45.271Z,14.40
2022-10-02T02:19:12.168Z,14.30
2022-10-02T02:21:45.931Z,14.30
2022-10-02T02:24:16.146Z,14.30
2022-10-02T02:26:43.838Z,14.30
2022-10-02T02:29:10.756Z,14.40
2022-10-02T02:31:49.164Z,14.40
2022-10-02T02:34:19.434Z,14.40
2022-10-02T02:36:48.601Z,14.40
2022-10-02T02:39:17.445Z,14.30
2022-10-02T02:41:49.758Z,14.30
2022-10-02T02:44:28.979Z,14.30
2022-10-02T02:47:05.042Z,14.30
2022-10-02T02:49:46.989Z,14.40
2022-10-02T02:52:21.821Z,14.40
2022-10-02T02:55:24.450Z,14.40
2022-10-02T02:58:19.289Z,14.40
2022-10-02T03:00:46.429Z,14.40
2022-10-02T03:03:13.722Z,14.30
2022-10-02T03:05:44.601Z,14.30
2022-10-02T03:08:22.479Z,14.30
2022-10-02T03:11:07.583Z,14.30
2022-10-02T03:14:19.383Z,14.30
2022-10-02T03:16:55.879Z,14.30
2022-10-02T03:19:43.842Z,14.20
2022-10-02T03:22:46.102Z,14.30
2022-10-02T03:25:18.709Z,14.30
2022-10-02T03:27:57.349Z,14.20
2022-10-02T03:30:24.779Z,14.20
2022-10-02T03:32:53.596Z,14.20
2022-10-02T03:35:21.222Z,14.20
2022-10-02T03:37:53.135Z,14.20
2022-10-02T03:40:24.440Z,14.20
2022-10-02T03:42:52.015Z,14.20
2022-10-02T03:45:39.051Z,14.20
2022-10-02T03:48:06.534Z,14.20
2022-10-02T03:50:36.406Z,14.20
2022-10-02T03:53:03.550Z,14.20
2022-10-02T03:55:35.586Z,14.20
2022-10-02T03:58:05.282Z,14.20
2022-10-02T04:00:40.413Z,14.20
2022-10-02T04:03:14.776Z,14.20
2022-10-02T04:05:45.335Z,14.20
2022-10-02T04:08:12.175Z,14.20
2022-10-02T04:10:47.767Z,14.20
2022-10-02T04:13:18.055Z,14.20
2022-10-02T04:16:05.365Z,14.20
2022-10-02T04:18:46.180Z,14.20
2022-10-02T04:21:17.745Z,14.20
2022-10-02T04:23:49.177Z,14.20
2022-10-02T04:26:23.639Z,14.10
2022-10-02T04:29:00.092Z,14.20
2022-10-02T04:31:28.611Z,14.20
2022-10-02T04:33:59.397Z,14.20
2022-10-02T04:36:45.692Z,14.20
2022-10-02T04:39:31.197Z,14.10
2022-10-02T04:42:15.136Z,14.10
2022-10-02T04:44:47.749Z,14.10
2022-10-02T04:47:48.610Z,14.20
2022-10-02T04:50:46.714Z,14.20
2022-10-02T04:53:36.966Z,14.20
2022-10-02T04:56:29.099Z,14.20
2022-10-02T04:59:17.251Z,14.20
2022-10-02T05:01:59.081Z,14.20
2022-10-02T05:04:43.643Z,14.20
2022-10-02T05:07:22.514Z,14.10
2022-10-02T05:10:18.691Z,14.10
2022-10-02T05:12:48.618Z,14.10
2022-10-02T05:15:40.503Z,14.10
2022-10-02T05:18:17.987Z,14.10
2022-10-02T05:20:53.891Z,14.10
2022-10-02T05:23:55.310Z,14.10
2022-10-02T05:26:34.077Z,14.10
2022-10-02T05:29:32.402Z,14.10
2022-10-02T05:32:40.472Z,14.10
2022-10-02T05:35:25.225Z,14.00
2022-10-02T05:38:02.551Z,14.10
2022-10-02T05:40:36.586Z,14.10
2022-10-02T05:43:10.127Z,14.10
2022-10-02T05:45:39.222Z,14.10
2022-10-02T05:48:23.214Z,14.10
2022-10-02T05:51:12.002Z,14.10
2022-10-02T05:53:48.947Z,14.10
2022-10-02T05:56:31.363Z,14.10
2022-10-02T05:59:03.371Z,14.10
2022-10-02T06:01:32.620Z,14.10
2022-10-02T06:04:14.338Z,14.00
2022-10-02T06:06:55.569Z,14.00
2022-10-02T06:09:31.469Z,14.00
2022-10-02T06:12:30.684Z,14.00
2022-10-02T06:15:05.748Z,14.00
2022-10-02T06:17:40.989Z,14.00
2022-10-02T06:20:24.589Z,13.90
2022-10-02T06:23:11.809Z,13.90
2022-10-02T06:25:44.942Z,13.90
2022-10-02T06:28:16.044Z,13.90
2022-10-02T06:30:46.194Z,13.90
2022-10-02T06:33:18.331Z,13.90
2022-10-02T06:36:13.779Z,13.90
2022-10-02T06:39:15.980Z,14.00
2022-10-02T06:42:04.514Z,14.00
2022-10-02T06:44:50.126Z,14.00
2022-10-02T06:47:35.013Z,14.00
2022-10-02T06:50:28.376Z,14.00
2022-10-02T06:53:07.127Z,14.00
2022-10-02T06:55:45.572Z,14.00
2022-10-02T06:58:33.046Z,14.10
2022-10-02T07:01:38.306Z,14.00
2022-10-02T07:04:23.074Z,14.10
2022-10-02T07:07:27.522Z,14.10
2022-10-02T07:10:22.883Z,14.10
2022-10-02T07:13:20.252Z,14.00
2022-10-02T07:15:49.865Z,14.10
2022-10-02T07:18:43.190Z,14.10
2022-10-02T07:21:33.015Z,14.10
2022-10-02T07:24:12.110Z,14.10
2022-10-02T07:26:52.610Z,14.20
2022-10-02T07:29:34.352Z,14.20
2022-10-02T07:32:19.948Z,14.20
2022-10-02T07:34:52.106Z,14.30
2022-10-02T07:37:39.569Z,14.20
2022-10-02T07:40:10.387Z,14.30
2022-10-02T07:42:44.104Z,14.30
2022-10-02T07:45:18.841Z,14.30
2022-10-02T07:47:51.071Z,14.30
2022-10-02T07:50:31.796Z,14.30
2022-10-02T07:53:24.278Z,14.40
2022-10-02T07:55:54.163Z,14.40
2022-10-02T07:58:50.994Z,14.40
2022-10-02T08:01:31.634Z,14.40
2022-10-02T08:04:19.302Z,14.40
2022-10-02T08:06:47.330Z,14.40
2022-10-02T08:09:44.119Z,14.50
2022-10-02T08:12:29.446Z,14.60
2022-10-02T08:14:56.334Z,14.60
2022-10-02T08:17:23.992Z,14.60
2022-10-02T08:19:51.521Z,14.60
2022-10-02T08:22:18.458Z,14.60
2022-10-02T08:24:51.777Z,14.60
2022-10-02T08:27:41.455Z,14.60
2022-10-02T08:30:08.732Z,14.60
2022-10-02T08:32:36.795Z,14.60
2022-10-02T08:35:22.075Z,14.70
2022-10-02T08:38:10.331Z,14.70
2022-10-02T08:40:55.935Z,14.70
2022-10-02T08:43:55.494Z,14.80
2022-10-02T08:46:58.305Z,14.80
2022-10-02T08:49:31.455Z,14.90
2022-10-02T08:52:29.210Z,14.90
2022-10-02T08:55:02.203Z,15.00
2022-10-02T08:57:58.218Z,15.00
2022-10-02T09:00:48.526Z,15.00
2022-10-02T09:03:45.964Z,15.00
2022-10-02T09:06:38.825Z,15.10
2022-10-02T09:09:20.652Z,15.10
2022-10-02T09:12:10.343Z,15.20
2022-10-02T09:14:49.443Z,15.20
2022-10-02T09:17:32.411Z,15.40
2022-10-02T09:20:02.213Z,15.40
2022-10-02T09:22:31.811Z,15.50
2022-10-02T09:25:13.415Z,15.50
2022-10-02T09:27:40.270Z,15.60
2022-10-02T09:30:12.933Z,15.60
2022-10-02T09:33:03.667Z,15.60
2022-10-02T09:35:36.450Z,15.70
2022-10-02T09:38:14.337Z,15.80
2022-10-02T09:40:59.331Z,15.90
2022-10-02T09:44:20.527Z,15.90
2022-10-02T09:47:04.003Z,16.00
2022-10-02T09:49:42.524Z,16.10
2022-10-02T09:52:22.260Z,16.20
2022-10-02T09:55:01.807Z,16.20
2022-10-02T09:57:47.073Z,16.20
2022-10-02T10:00:27.307Z,16.30
2022-10-02T10:03:31.191Z,16.30
2022-10-02T10:06:06.913Z,16.30
2022-10-02T10:09:07.143Z,16.30
2022-10-02T10:12:01.151Z,16.40
2022-10-02T10:14:45.346Z,16.30
2022-10-02T10:17:44.119Z,16.30
2022-10-02T10:20:26.422Z,16.20
2022-10-02T10:23:20.660Z,16.00
2022-10-02T10:25:50.494Z,16.20
2022-10-02T10:28:35.324Z,16.20
2022-10-02T10:31:22.340Z,16.40
2022-10-02T10:34:21.986Z,16.40
2022-10-02T10:37:19.477Z,16.50
2022-10-02T10:40:01.324Z,16.60
2022-10-02T10:42:49.942Z,16.70
2022-10-02T10:45:27.350Z,16.70
2022-10-02T10:48:14.927Z,16.60
2022-10-02T10:51:14.376Z,16.70
2022-10-02T10:54:06.252Z,16.80
2022-10-02T10:57:05.359Z,16.90
2022-10-02T10:59:46.467Z,16.90
2022-10-02T11:02:48.536Z,17.10
2022-10-02T11:05:51.558Z,17.10
2022-10-02T11:08:23.859Z,17.00
2022-10-02T11:11:24.227Z,17.00
2022-10-02T11:14:21.503Z,17.00
2022-10-02T11:17:06.411Z,17.00
2022-10-02T11:19:40.470Z,16.90
2022-10-02T11:22:19.929Z,17.00
2022-10-02T11:25:20.978Z,17.00
2022-10-02T11:28:09.213Z,16.90
2022-10-02T11:30:55.040Z,16.90
2022-10-02T11:33:42.798Z,16.90
2022-10-02T11:36:35.427Z,17.00
2022-10-02T11:39:07.467Z,17.10
2022-10-02T11:41:59.388Z,17.10
2022-10-02T11:44:54.666Z,17.20
2022-10-02T11:47:40.555Z,17.20
2022-10-02T11:50:38.415Z,17.10
2022-10-02T11:53:32.199Z,17.00
2022-10-02T11:56:34.217Z,17.00
2022-10-02T11:59:38.188Z,16.90
2022-10-02T12:02:20.968Z,17.00
2022-10-02T12:05:15.685Z,17.00
2022-10-02T12:07:58.377Z,17.00
2022-10-02T12:10:54.690Z,17.00
2022-10-02T12:13:42.134Z,16.90
2022-10-02T12:16:27.543Z,16.90
2022-10-02T12:19:19.429Z,16.90
2022-10-02T12:22:31.511Z,16.90
2022-10-02T12:25:43.172Z,16.80
2022-10-02T12:28:21.382Z,16.90
2022-10-02T12:30:51.403Z,16.90
2022-10-02T12:33:29.825Z,16.90
2022-10-02T12:36:05.476Z,16.90
2022-10-02T12:39:12.328Z,16.90
2022-10-02T12:41:45.084Z,16.90
2022-10-02T12:44:36.571Z,16.90
2022-10-02T12:47:23.355Z,16.90
2022-10-02T12:50:17.346Z,17.00
2022-10-02T12:53:16.002Z,17.00
2022-10-02T12:56:13.877Z,17.10
2022-10-02T12:58:59.270Z,17.10
2022-10-02T13:01:48.140Z,17.10
2022-10-02T13:04:40.745Z,17.10
2022-10-02T13:07:33.642Z,17.10
2022-10-02T13:10:25.336Z,17.10
2022-10-02T13:12:55.671Z,17.10
2022-10-02T13:15:25.007Z,17.20
2022-10-02T13:18:27.739Z,17.20
2022-10-02T13:21:18.995Z,17.20
2022-10-02T13:24:10.034Z,17.30
2022-10-02T13:26:46.109Z,17.30
2022-10-02T13:29:25.261Z,17.40
2022-10-02T13:32:02.456Z,17.40
2022-10-02T13:34:48.017Z,17.50
2022-10-02T13:37:27.163Z,17.60
2022-10-02T13:40:17.746Z,17.60
2022-10-02T13:43:04.340Z,17.60
2022-10-02T13:45:51.517Z,17.70
2022-10-02T13:48:23.202Z,17.80
2022-10-02T13:50:58.889Z,18.00
2022-10-02T13:53:39.487Z,18.10
2022-10-02T13:56:29.207Z,18.20
2022-10-02T13:59:23.719Z,18.30
2022-10-02T14:02:09.521Z,18.30
2022-10-02T14:05:01.141Z,18.40
2022-10-02T14:07:43.057Z,18.50
2022-10-02T14:10:22.847Z,18.50
2022-10-02T14:13:19.790Z,18.60
2022-10-02T14:15:52.504Z,18.70
2022-10-02T14:18:22.234Z,18.60
2022-10-02T14:21:17.027Z,18.40
2022-10-02T14:23:46.664Z,18.40
2022-10-02T14:26:16.208Z,18.30
2022-10-02T14:28:44.923Z,18.20
2022-10-02T14:31:26.726Z,18.10
2022-10-02T14:33:57.934Z,18.00
2022-10-02T14:36:35.263Z,17.90
2022-10-02T14:39:33.074Z,17.80
2022-10-02T14:42:27.988Z,17.70
2022-10-02T14:45:18.662Z,17.70
2022-10-02T14:48:20.906Z,17.60
2022-10-02T14:51:10.222Z,17.50
2022-10-02T14:53:45.305Z,17.50
2022-10-02T14:56:44.198Z,17.40
2022-10-02T14:59:11.060Z,17.40
2022-10-02T15:02:04.730Z,17.50
2022-10-02T15:04:38.612Z,17.60
2022-10-02T15:07:12.665Z,17.70
2022-10-02T15:10:00.292Z,17.80
2022-10-02T15:12:52.979Z,17.80
2022-10-02T15:15:32.549Z,17.90
2022-10-02T15:18:20.167Z,17.90
2022-10-02T15:21:09.675Z,18.00
2022-10-02T15:23:42.535Z,18.00
2022-10-02T15:26:40.247Z,18.00
2022-10-02T15:29:44.819Z,17.90
2022-10-02T15:32:31.358Z,17.90
2022-10-02T15:35:23.577Z,17.90
2022-10-02T15:38:00.924Z,17.80
2022-10-02T15:41:18.734Z,17.60
2022-10-02T15:44:19.422Z,17.60
2022-10-02T15:47:11.158Z,17.50
2022-10-02T15:49:41.464Z,17.50
2022-10-02T15:52:25.712Z,17.50
2022-10-02T15:54:54.858Z,17.60
2022-10-02T15:57:26.018Z,17.60
2022-10-02T16:00:02.330Z,17.60
2022-10-02T16:02:53.457Z,17.60
2022-10-02T16:05:29.461Z,17.60
2022-10-02T16:08:17.419Z,17.60
2022-10-02T16:11:21.707Z,17.60
2022-10-02T16:13:59.307Z,17.50
2022-10-02T16:16:40.346Z,17.50
2022-10-02T16:19:30.414Z,17.50
2022-10-02T16:22:06.718Z,17.40
2022-10-02T16:24:48.163Z,17.30
2022-10-02T16:27:25.414Z,17.30
2022-10-02T16:30:02.251Z,17.30
2022-10-02T16:32:57.869Z,17.20
2022-10-02T16:35:55.876Z,17.20
2022-10-02T16:38:24.986Z,17.10
2022-10-02T16:41:04.365Z,17.10
2022-10-02T16:44:08.226Z,17.00
2022-10-02T16:46:39.867Z,17.00
2022-10-02T16:49:40.710Z,16.90
2022-10-02T16:52:14.430Z,16.70
2022-10-02T16:54:47.410Z,16.70
2022-10-02T16:57:29.639Z,16.60
2022-10-02T17:00:15.565Z,16.50
2022-10-02T17:03:29.162Z,16.40
2022-10-02T17:06:32.666Z,16.30
2022-10-02T17:09:06.566Z,16.20
2022-10-02T17:11:45.385Z,16.10
2022-10-02T17:14:42.937Z,16.00
2022-10-02T17:17:31.415Z,15.90
2022-10-02T17:20:01.224Z,15.80
2022-10-02T17:22:52.766Z,15.60
2022-10-02T17:25:57.095Z,15.50
2022-10-02T17:28:46.240Z,15.40
2022-10-02T17:31:28.784Z,15.30
2022-10-02T17:34:00.894Z,15.10
2022-10-02T17:36:35.364Z,15.00
2022-10-02T17:39:03.455Z,14.90
2022-10-02T17:42:05.190Z,14.80
2022-10-02T17:44:50.897Z,14.70
2022-10-02T17:47:37.738Z,14.60
2022-10-02T17:50:32.244Z,14.50
2022-10-02T17:53:24.199Z,14.40
2022-10-02T17:56:30.073Z,14.30
2022-10-02T17:59:07.167Z,14.20
2022-10-02T18:02:06.322Z,14.10
2022-10-02T18:04:49.154Z,14.00
2022-10-02T18:07:30.400Z,13.90
2022-10-02T18:10:13.997Z,13.90
2022-10-02T18:12:56.442Z,13.80
2022-10-02T18:15:41.467Z,13.60
2022-10-02T18:18:24.083Z,13.60
2022-10-02T18:20:57.482Z,13.50
2022-10-02T18:23:58.014Z,13.40
2022-10-02T18:26:40.295Z,13.30
2022-10-02T18:29:28.414Z,13.30
2022-10-02T18:32:31.623Z,13.20
2022-10-02T18:35:27.019Z,13.10
2022-10-02T18:38:18.102Z,13.10
2022-10-02T18:40:54.895Z,12.90
2022-10-02T18:43:52.313Z,12.90
2022-10-02T18:46:22.121Z,12.80
2022-10-02T18:49:24.092Z,12.80
2022-10-02T18:52:00.103Z,12.70
2022-10-02T18:54:42.005Z,12.60
2022-10-02T18:57:08.871Z,12.50
2022-10-02T19:00:15.752Z,12.50
2022-10-02T19:02:51.422Z,12.40
2022-10-02T19:05:39.119Z,12.40
2022-10-02T19:08:26.351Z,12.40
2022-10-02T19:10:53.262Z,12.30
2022-10-02T19:13:29.976Z,12.30
2022-10-02T19:16:01.204Z,12.20
2022-10-02T19:18:29.089Z,12.20
2022-10-02T19:21:09.075Z,12.20
2022-10-02T19:23:37.969Z,12.10
2022-10-02T19:26:06.405Z,12.10
2022-10-02T19:28:33.718Z,12.00
2022-10-02T19:31:05.074Z,12.00
2022-10-02T19:33:34.718Z,12.00
2022-10-02T19:36:03.329Z,12.00
2022-10-02T19:38:37.038Z,12.00
2022-10-02T19:41:13.489Z,12.00
2022-10-02T19:43:48.284Z,11.90
2022-10-02T19:46:15.187Z,11.80
2022-10-02T19:48:42.046Z,11.70
2022-10-02T19:51:17.074Z,11.70
2022-10-02T19:53:47.352Z,11.60
2022-10-02T19:56:15.397Z,11.60
2022-10-02T19:58:44.169Z,11.50
2022-10-02T20:01:24.578Z,11.40
2022-10-02T20:03:58.485Z,11.40
2022-10-02T20:06:26.424Z,11.30
2022-10-02T20:09:08.386Z,11.20
2022-10-02T20:11:45.369Z,11.20
2022-10-02T20:14:20.706Z,11.10
2022-10-02T20:17:06.353Z,11.10
2022-10-02T20:19:34.475Z,11.10
2022-10-02T20:22:07.354Z,11.00
2022-10-02T20:24:39.472Z,11.00
2022-10-02T20:27:17.528Z,11.00
2022-10-02T20:29:46.907Z,11.00
2022-10-02T20:32:15.343Z,10.90
2022-10-02T20:34:43.347Z,10.90
2022-10-02T20:37:15.334Z,10.80
2022-10-02T20:39:44.671Z,10.70
2022-10-02T20:42:40.589Z,10.70
2022-10-02T20:45:09.293Z,10.70
2022-10-02T20:47:39.216Z,10.60
2022-10-02T20:50:08.743Z,10.50
2022-10-02T20:53:01.705Z,10.50
2022-10-02T20:55:47.476Z,10.50
2022-10-02T20:58:25.361Z,10.40
2022-10-02T21:00:55.595Z,10.40
2022-10-02T21:03:23.601Z,10.30
2022-10-02T21:05:53.532Z,10.30
2022-10-02T21:08:23.401Z,10.30
2022-10-02T21:11:09.771Z,10.20
2022-10-02T21:13:42.771Z,10.20
2022-10-02T21:16:10.901Z,10.20
2022-10-02T21:19:00.732Z,10.10
2022-10-02T21:21:43.350Z,10.10
2022-10-02T21:24:16.025Z,10.00
2022-10-02T21:26:55.904Z,9.90
2022-10-02T21:29:26.132Z,9.90
2022-10-02T21:32:11.817Z,9.90
2022-10-02T21:34:42.438Z,9.90
2022-10-02T21:37:12.990Z,9.80
2022-10-02T21:39:59.601Z,9.80
2022-10-02T21:42:45.255Z,9.80
2022-10-02T21:45:28.813Z,9.70
2022-10-02T21:48:10.713Z,9.70
2022-10-02T21:50:37.585Z,9.70
2022-10-02T21:53:23.048Z,9.70
2022-10-02T21:56:00.104Z,9.70
2022-10-02T21:58:45.272Z,9.60
2022-10-02T22:01:30.676Z,9.60
2022-10-02T22:04:18.897Z,9.60
2022-10-02T22:06:57.911Z,9.50
2022-10-02T22:09:30.341Z,9.50
2022-10-02T22:12:00.990Z,9.30
2022-10-02T22:14:35.087Z,9.40
2022-10-02T22:17:12.182Z,9.40
2022-10-02T22:19:38.953Z,9.30
2022-10-02T22:22:14.227Z,9.30
2022-10-02T22:24:59.922Z,9.30
2022-10-02T22:27:26.730Z,9.20
2022-10-02T22:29:56.749Z,9.20
2022-10-02T22:33:01.066Z,9.20
2022-10-02T22:35:45.704Z,9.20
2022-10-02T22:38:25.766Z,9.10
2022-10-02T22:40:53.062Z,9.00
2022-10-02T22:43:21.611Z,9.00
2022-10-02T22:45:49.937Z,9.00
2022-10-02T22:48:37.349Z,9.00
2022-10-02T22:51:11.925Z,9.00
2022-10-02T22:53:40.862Z,8.90
2022-10-02T22:56:16.466Z,8.90
2022-10-02T22:58:48.057Z,8.90
2022-10-02T23:01:17.950Z,8.90
2022-10-02T23:03:48.522Z,8.90
2022-10-02T23:06:30.732Z,8.80
2022-10-02T23:09:04.527Z,8.90
2022-10-02T23:11:37.470Z,8.80
2022-10-02T23:14:06.259Z,8.80
2022-10-02T23:16:39.491Z,8.80
2022-10-02T23:19:12.551Z,8.80
2022-10-02T23:21:45.908Z,8.60
2022-10-02T23:24:13.093Z,8.60
2022-10-02T23:26:46.010Z,8.60
2022-10-02T23:29:21.966Z,8.60
2022-10-02T23:31:57.359Z,8.60
2022-10-02T23:34:36.000Z,8.50
2022-10-02T23:37:29.330Z,8.50
2022-10-02T23:40:05.444Z,8.50
2022-10-02T23:42:34.674Z,8.40
2022-10-02T23:45:08.486Z,8.40
2022-10-02T23:47:54.892Z,8.40
2022-10-02T23:50:34.110Z,8.30
2022-10-02T23:53:19.470Z,8.30
2022-10-02T23:55:46.219Z,8.20
2022-10-02T23:58:13.600Z,8.20
