createdAt,value
2018-07-11T00:01:24.074Z,64.29
2018-07-11T00:03:54.996Z,64.82
2018-07-11T00:06:26.164Z,64.56
2018-07-11T00:08:56.008Z,64.30
2018-07-11T00:11:25.868Z,64.40
2018-07-11T00:13:55.777Z,64.69
2018-07-11T00:16:25.723Z,64.65
2018-07-11T00:18:55.548Z,65.33
2018-07-11T00:21:25.560Z,64.89
2018-07-11T00:23:55.524Z,65.29
2018-07-11T00:26:25.471Z,65.05
2018-07-11T00:28:55.423Z,64.58
2018-07-11T00:31:25.444Z,64.68
2018-07-11T00:33:55.388Z,64.64
2018-07-11T00:36:25.335Z,65.06
2018-07-11T00:38:55.327Z,65.38
2018-07-11T00:41:25.347Z,65.36
2018-07-11T00:43:55.392Z,65.47
2018-07-11T00:46:25.388Z,64.78
2018-07-11T00:48:55.477Z,64.79
2018-07-11T00:51:25.462Z,65.34
2018-07-11T00:53:55.504Z,64.93
2018-07-11T00:56:25.524Z,64.83
2018-07-11T00:59:10.646Z,65.18
2018-07-11T01:01:42.489Z,64.62
2018-07-11T01:04:12.541Z,64.81
2018-07-11T01:06:42.520Z,65.05
2018-07-11T01:09:12.488Z,64.78
2018-07-11T01:11:42.504Z,64.70
2018-07-11T01:14:12.533Z,64.70
2018-07-11T01:16:42.436Z,64.74
2018-07-11T01:19:12.662Z,64.84
2018-07-11T01:21:42.520Z,65.03
2018-07-11T01:24:12.359Z,64.95
2018-07-11T01:26:42.219Z,64.76
2018-07-11T01:29:12.083Z,64.22
2018-07-11T01:31:41.987Z,64.92
2018-07-11T01:34:11.913Z,64.75
2018-07-11T01:36:41.804Z,64.54
2018-07-11T01:39:11.740Z,64.14
2018-07-11T01:41:41.672Z,63.95
2018-07-11T01:44:11.612Z,64.60
2018-07-11T01:46:45.585Z,63.91
2018-07-11T01:49:15.642Z,63.91
2018-07-11T01:51:56.775Z,64.05
2018-07-11T01:54:27.561Z,64.25
2018-07-11T01:56:57.548Z,63.45
2018-07-11T01:59:32.986Z,63.90
2018-07-11T02:02:03.498Z,63.48
2018-07-11T02:04:35.373Z,62.19
2018-07-11T02:07:05.392Z,62.40
2018-07-11T02:09:35.416Z,61.92
2018-07-11T02:12:06.307Z,61.66
2018-07-11T02:14:37.176Z,62.04
2018-07-11T02:17:07.164Z,61.64
2018-07-11T02:19:37.445Z,61.17
2018-07-11T02:22:07.536Z,61.00
2018-07-11T02:24:37.551Z,61.18
2018-07-11T02:27:07.854Z,61.79
2018-07-11T02:29:37.844Z,62.93
2018-07-11T02:32:07.900Z,62.22
2018-07-11T02:34:37.856Z,62.72
2018-07-11T02:37:07.820Z,62.72
2018-07-11T02:39:37.681Z,63.30
2018-07-11T02:42:07.551Z,63.53
2018-07-11T02:44:37.453Z,63.84
2018-07-11T02:47:12.424Z,64.03
2018-07-11T02:49:42.684Z,64.47
2018-07-11T02:52:12.624Z,64.24
2018-07-11T02:54:42.623Z,64.89
2018-07-11T02:57:12.567Z,65.24
2018-07-11T02:59:42.600Z,65.24
2018-07-11T03:02:12.519Z,65.21
2018-07-11T03:04:42.608Z,65.61
2018-07-11T03:07:12.596Z,66.43
2018-07-11T03:09:42.522Z,65.29
2018-07-11T03:12:12.381Z,65.66
2018-07-11T03:14:45.732Z,65.37
2018-07-11T03:17:15.639Z,65.93
2018-07-11T03:19:45.592Z,64.83
2018-07-11T03:22:15.792Z,64.89
2018-07-11T03:24:45.683Z,65.22
2018-07-11T03:27:15.594Z,65.04
2018-07-11T03:29:45.528Z,64.76
2018-07-11T03:32:15.638Z,64.11
2018-07-11T03:34:45.533Z,64.52
2018-07-11T03:37:15.392Z,63.99
2018-07-11T03:39:45.328Z,63.53
2018-07-11T03:42:15.240Z,63.79
2018-07-11T03:44:45.113Z,63.12
2018-07-11T03:47:14.992Z,62.59
2018-07-11T03:49:44.893Z,62.87
2018-07-11T03:52:14.788Z,62.13
2018-07-11T03:54:44.632Z,61.04
2018-07-11T03:57:14.512Z,60.83
2018-07-11T03:59:44.308Z,60.41
2018-07-11T04:02:14.158Z,60.96
2018-07-11T04:04:44.023Z,60.11
2018-07-11T04:07:13.896Z,59.24
2018-07-11T04:09:43.812Z,59.09
2018-07-11T04:12:13.666Z,58.83
2018-07-11T04:14:43.543Z,58.90
2018-07-11T04:17:13.364Z,57.69
2018-07-11T04:19:43.208Z,57.80
2018-07-11T04:22:13.070Z,56.83
2018-07-11T04:24:43.049Z,57.45
2018-07-11T04:27:12.900Z,56.98
2018-07-11T04:29:42.840Z,56.24
2018-07-11T04:32:12.708Z,55.62
2018-07-11T04:34:42.686Z,55.43
2018-07-11T04:37:12.744Z,53.89
2018-07-11T04:39:42.716Z,53.87
2018-07-11T04:42:12.608Z,52.84
2018-07-11T04:44:42.521Z,52.96
2018-07-11T04:47:12.643Z,53.23
2018-07-11T04:49:42.652Z,52.32
2018-07-11T04:52:12.689Z,52.57
2018-07-11T04:54:42.701Z,52.34
2018-07-11T04:57:12.661Z,52.01
2018-07-11T04:59:42.553Z,52.30
2018-07-11T05:02:12.452Z,52.58
2018-07-11T05:04:42.428Z,51.22
2018-07-11T05:07:12.334Z,51.75
2018-07-11T05:09:42.171Z,50.75
2018-07-11T05:12:12.005Z,49.30
2018-07-11T05:14:41.861Z,49.29
2018-07-11T05:17:11.775Z,48.61
2018-07-11T05:19:41.654Z,48.83
2018-07-11T05:22:11.491Z,48.81
2018-07-11T05:24:41.432Z,48.23
2018-07-11T05:27:11.412Z,47.26
2018-07-11T05:29:41.308Z,46.17
2018-07-11T05:32:11.305Z,46.57
2018-07-11T05:34:41.181Z,45.29
2018-07-11T05:37:11.059Z,45.52
2018-07-11T05:39:41.074Z,45.47
2018-07-11T05:42:11.057Z,44.64
2018-07-11T05:44:40.928Z,45.63
2018-07-11T05:47:10.855Z,44.44
2018-07-11T05:49:40.803Z,43.81
2018-07-11T05:52:10.764Z,43.76
2018-07-11T06:03:25.200Z,42.35
2018-07-11T06:05:55.064Z,42.30
2018-07-11T06:08:24.952Z,42.21
2018-07-11T06:10:54.898Z,41.21
2018-07-11T06:13:24.915Z,41.28
2018-07-11T06:15:54.784Z,42.52
2018-07-11T06:18:25.682Z,41.64
2018-07-11T06:20:55.593Z,41.00
2018-07-11T06:23:25.428Z,41.03
2018-07-11T06:25:55.352Z,41.57
2018-07-11T06:28:25.222Z,42.12
2018-07-11T06:30:55.103Z,42.11
2018-07-11T06:33:25.094Z,40.50
2018-07-11T06:35:54.942Z,41.21
2018-07-11T06:38:24.775Z,41.78
2018-07-11T06:40:54.896Z,40.51
2018-07-11T06:43:24.858Z,40.96
2018-07-11T06:45:54.772Z,40.31
2018-07-11T06:48:24.825Z,40.51
2018-07-11T06:50:54.714Z,41.08
2018-07-11T06:53:24.625Z,41.30
2018-07-11T06:55:54.544Z,39.79
2018-07-11T06:58:24.480Z,40.75
2018-07-11T07:00:54.444Z,39.78
2018-07-11T07:03:24.295Z,39.92
2018-07-11T07:05:54.369Z,39.23
2018-07-11T07:08:24.249Z,38.56
2018-07-11T07:10:54.132Z,38.82
2018-07-11T07:13:24.761Z,39.95
2018-07-11T07:15:58.033Z,39.32
2018-07-11T07:18:27.891Z,38.48
2018-07-11T07:24:39.879Z,38.63
2018-07-11T07:27:09.954Z,38.00
2018-07-11T07:29:40.777Z,38.91
2018-07-11T07:32:10.716Z,38.42
2018-07-11T07:34:40.659Z,38.17
2018-07-11T07:37:10.588Z,39.16
2018-07-11T07:39:40.508Z,39.10
2018-07-11T07:42:10.407Z,38.94
2018-07-11T07:44:40.513Z,37.53
2018-07-11T07:47:47.055Z,37.97
2018-07-11T07:50:17.674Z,37.08
2018-07-11T07:52:47.693Z,38.10
2018-07-11T07:55:17.777Z,38.01
2018-07-11T07:57:47.876Z,37.83
2018-07-11T08:00:17.885Z,37.71
2018-07-11T08:02:47.917Z,38.41
2018-07-11T08:05:17.873Z,38.90
2018-07-11T08:07:47.860Z,37.04
2018-07-11T08:10:17.827Z,37.33
2018-07-11T08:12:47.775Z,37.82
2018-07-11T08:15:17.744Z,38.77
2018-07-11T08:17:47.648Z,37.85
2018-07-11T08:20:17.658Z,35.95
2018-07-11T08:23:25.120Z,37.38
2018-07-11T08:26:06.716Z,37.98
2018-07-11T08:29:48.467Z,38.03
2018-07-11T08:33:34.184Z,38.31
2018-07-11T08:38:16.817Z,37.43
2018-07-11T08:42:59.703Z,36.97
2018-07-11T08:45:43.232Z,36.81
2018-07-11T08:48:24.122Z,36.34
2018-07-11T08:53:11.804Z,36.83
2018-07-11T08:57:59.341Z,35.86
2018-07-11T09:01:08.336Z,35.94
2018-07-11T09:03:51.956Z,36.81
2018-07-11T09:06:36.764Z,35.29
2018-07-11T09:11:17.312Z,36.10
2018-07-11T09:18:04.398Z,35.62
2018-07-11T09:20:52.661Z,35.44
2018-07-11T09:23:35.204Z,36.20
2018-07-11T09:26:05.421Z,36.86
2018-07-11T09:28:35.439Z,35.42
2018-07-11T09:31:05.418Z,34.44
2018-07-11T09:33:35.404Z,34.66
2018-07-11T09:36:05.524Z,34.17
2018-07-11T09:38:35.426Z,33.30
2018-07-11T09:41:05.318Z,34.17
2018-07-11T09:43:35.265Z,34.92
2018-07-11T09:46:05.280Z,35.05
2018-07-11T09:48:35.283Z,33.67
2018-07-11T09:51:06.048Z,33.76
2018-07-11T09:53:36.415Z,33.81
2018-07-11T09:56:06.541Z,33.83
2018-07-11T09:58:36.509Z,33.73
2018-07-11T10:01:11.512Z,32.98
2018-07-11T10:03:41.625Z,32.88
2018-07-11T10:06:11.712Z,33.98
2018-07-11T10:08:41.713Z,32.91
2018-07-11T10:11:12.124Z,32.92
2018-07-11T10:13:42.043Z,33.38
2018-07-11T10:16:12.008Z,33.54
2018-07-11T10:18:47.371Z,33.41
2018-07-11T10:21:17.420Z,32.79
2018-07-11T10:23:47.440Z,33.33
2018-07-11T10:26:17.380Z,31.97
2018-07-11T10:28:47.224Z,31.15
2018-07-11T10:31:17.217Z,32.70
2018-07-11T10:33:47.101Z,32.74
2018-07-11T10:36:17.028Z,31.14
2018-07-11T10:38:47.027Z,31.34
2018-07-11T10:41:17.331Z,31.47
2018-07-11T10:43:47.459Z,31.15
2018-07-11T10:46:17.952Z,30.70
2018-07-11T10:48:47.820Z,31.56
2018-07-11T10:51:17.715Z,31.35
2018-07-11T10:53:47.713Z,31.14
2018-07-11T10:56:17.790Z,29.34
2018-07-11T10:58:47.725Z,29.68
2018-07-11T11:01:18.957Z,30.00
2018-07-11T11:03:48.874Z,30.31
2018-07-11T11:06:19.483Z,30.35
2018-07-11T11:08:49.387Z,29.87
2018-07-11T11:11:19.384Z,29.55
2018-07-11T11:13:49.346Z,30.59
2018-07-11T11:16:19.356Z,29.96
2018-07-11T11:18:49.268Z,30.29
2018-07-11T11:21:19.236Z,31.05
2018-07-11T11:23:49.700Z,30.51
2018-07-11T11:26:19.621Z,29.39
2018-07-11T11:28:49.668Z,28.71
2018-07-11T11:31:19.610Z,29.98
2018-07-11T11:33:49.495Z,29.00
2018-07-11T11:36:19.526Z,28.75
2018-07-11T11:38:49.461Z,30.06
2018-07-11T11:41:19.579Z,30.38
2018-07-11T11:43:49.508Z,30.15
2018-07-11T11:46:19.425Z,30.58
2018-07-11T11:48:49.464Z,29.46
2018-07-11T11:51:19.392Z,29.34
2018-07-11T11:53:49.428Z,30.57
2018-07-11T11:56:19.312Z,29.77
2018-07-11T11:58:49.196Z,28.91
2018-07-11T12:01:19.100Z,29.02
2018-07-11T12:03:49.029Z,29.12
2018-07-11T12:06:18.932Z,29.16
2018-07-11T12:08:48.926Z,29.49
2018-07-11T12:11:18.862Z,28.90
2018-07-11T12:13:48.712Z,29.30
2018-07-11T12:16:18.569Z,28.97
2018-07-11T12:18:48.513Z,28.41
2018-07-11T12:21:18.489Z,29.07
2018-07-11T12:23:48.638Z,28.40
2018-07-11T12:26:18.885Z,28.84
2018-07-11T12:28:48.904Z,28.38
2018-07-11T12:31:18.799Z,28.59
2018-07-11T12:33:48.802Z,29.27
2018-07-11T12:36:18.884Z,27.94
2018-07-11T12:38:53.372Z,28.09
2018-07-11T12:41:23.437Z,27.90
2018-07-11T12:43:53.439Z,27.63
2018-07-11T12:46:23.449Z,28.19
2018-07-11T12:48:58.588Z,28.12
2018-07-11T12:51:28.681Z,28.75
2018-07-11T12:53:58.676Z,28.14
2018-07-11T12:56:29.280Z,27.94
2018-07-11T12:58:59.599Z,27.56
2018-07-11T13:01:29.852Z,27.91
2018-07-11T13:04:00.232Z,27.27
2018-07-11T13:06:30.614Z,27.93
2018-07-11T13:09:00.667Z,27.26
2018-07-11T13:11:30.693Z,27.44
2018-07-11T13:14:00.685Z,27.38
2018-07-11T13:16:30.712Z,28.07
2018-07-11T13:19:00.641Z,26.97
2018-07-11T13:21:30.682Z,28.12
2018-07-11T13:24:00.694Z,28.24
2018-07-11T13:26:30.691Z,27.28
2018-07-11T13:29:00.647Z,26.35
2018-07-11T13:31:30.681Z,26.86
2018-07-11T13:34:00.697Z,26.77
2018-07-11T13:36:30.572Z,27.10
2018-07-11T13:39:00.440Z,27.29
2018-07-11T13:41:30.324Z,27.51
2018-07-11T13:44:00.299Z,27.41
2018-07-11T13:46:30.168Z,27.29
2018-07-11T13:49:00.118Z,26.92
2018-07-11T13:51:30.017Z,27.48
2018-07-11T13:53:59.957Z,26.87
2018-07-11T13:56:29.909Z,28.94
2018-07-11T13:59:00.035Z,29.03
2018-07-11T14:01:30.141Z,27.87
2018-07-11T14:04:00.276Z,28.46
2018-07-11T14:06:30.272Z,28.60
2018-07-11T14:09:01.189Z,28.54
2018-07-11T14:11:31.221Z,28.79
2018-07-11T14:14:01.324Z,28.66
2018-07-11T14:16:31.304Z,28.55
2018-07-11T14:19:01.262Z,28.56
2018-07-11T14:21:31.152Z,27.64
2018-07-11T14:24:01.183Z,27.89
2018-07-11T14:26:31.230Z,28.79
2018-07-11T14:29:03.336Z,28.32
2018-07-11T14:31:34.748Z,28.21
2018-07-11T14:34:06.226Z,28.69
2018-07-11T14:36:36.487Z,28.80
2018-07-11T14:39:07.725Z,27.43
2018-07-11T14:41:37.709Z,28.34
2018-07-11T14:44:07.712Z,28.02
2018-07-11T14:46:37.588Z,27.79
2018-07-11T14:49:07.548Z,27.51
2018-07-11T14:51:37.694Z,28.50
2018-07-11T14:54:07.553Z,27.82
2018-07-11T14:56:37.716Z,28.54
2018-07-11T14:59:07.758Z,28.56
2018-07-11T15:01:37.840Z,28.41
2018-07-11T15:04:07.731Z,28.20
2018-07-11T15:06:37.617Z,28.00
2018-07-11T15:09:07.930Z,28.37
2018-07-11T15:11:37.632Z,28.01
2018-07-11T15:14:07.652Z,28.00
2018-07-11T15:16:37.638Z,27.98
2018-07-11T15:19:07.549Z,28.48
2018-07-11T15:21:37.538Z,29.17
2018-07-11T15:24:07.509Z,29.02
2018-07-11T15:26:37.579Z,28.47
2018-07-11T15:29:07.536Z,28.99
2018-07-11T15:31:37.801Z,29.00
2018-07-11T15:34:08.113Z,29.09
2018-07-11T15:36:38.074Z,29.09
2018-07-11T15:39:08.088Z,29.23
2018-07-11T15:41:38.605Z,29.83
2018-07-11T15:44:08.616Z,29.70
2018-07-11T15:46:38.628Z,30.30
2018-07-11T15:49:08.648Z,29.69
2018-07-11T15:51:38.640Z,30.07
2018-07-11T15:54:08.661Z,30.74
2018-07-11T15:56:39.481Z,30.68
2018-07-11T15:59:10.821Z,30.55
2018-07-11T16:01:49.420Z,29.70
2018-07-11T16:04:55.084Z,29.88
2018-07-11T16:07:27.996Z,29.59
2018-07-11T16:09:59.326Z,29.67
2018-07-11T16:12:29.207Z,31.31
2018-07-11T16:14:59.036Z,30.42
2018-07-11T16:17:28.956Z,30.33
2018-07-11T16:19:58.841Z,30.81
2018-07-11T16:22:28.871Z,31.80
2018-07-11T16:24:58.824Z,32.21
2018-07-11T16:27:28.756Z,32.57
2018-07-11T16:29:58.620Z,32.33
2018-07-11T16:32:28.489Z,32.88
2018-07-11T16:34:58.387Z,33.17
2018-07-11T16:37:28.308Z,32.56
2018-07-11T16:39:58.176Z,33.47
2018-07-11T16:42:28.056Z,34.19
2018-07-11T16:44:58.024Z,33.53
2018-07-11T16:47:28.784Z,33.78
2018-07-11T16:49:58.796Z,34.30
2018-07-11T16:52:29.257Z,34.63
2018-07-11T16:54:59.273Z,34.67
2018-07-11T16:57:39.225Z,35.02
2018-07-11T17:00:09.847Z,35.70
2018-07-11T17:02:44.133Z,35.44
2018-07-11T17:05:21.920Z,36.75
2018-07-11T17:07:53.402Z,36.33
2018-07-11T17:10:23.521Z,36.81
2018-07-11T17:13:00.201Z,37.49
2018-07-11T17:15:32.816Z,37.94
2018-07-11T17:18:03.028Z,38.52
2018-07-11T17:20:32.979Z,37.18
2018-07-11T17:23:09.028Z,38.54
2018-07-11T17:25:42.129Z,38.36
2018-07-11T17:28:12.553Z,38.35
2018-07-11T17:30:44.006Z,37.87
2018-07-11T17:33:14.586Z,38.78
2018-07-11T17:35:55.663Z,38.44
2018-07-11T17:38:27.664Z,39.36
2018-07-11T17:40:58.364Z,39.45
2018-07-11T17:43:37.400Z,39.89
2018-07-11T17:46:07.923Z,40.53
2018-07-11T17:49:11.961Z,40.93
2018-07-11T17:51:55.808Z,41.75
2018-07-11T17:54:29.944Z,42.07
2018-07-11T17:57:00.121Z,42.02
2018-07-11T17:59:45.759Z,42.88
2018-07-11T18:04:22.056Z,43.20
2018-07-11T18:07:01.152Z,44.46
2018-07-11T18:09:56.680Z,44.70
2018-07-11T18:12:29.088Z,45.00
2018-07-11T18:15:20.228Z,45.13
2018-07-11T18:18:01.996Z,47.37
2018-07-11T18:20:40.489Z,46.46
2018-07-11T18:24:25.620Z,46.62
2018-07-11T18:29:09.413Z,46.43
2018-07-11T18:32:18.846Z,47.74
2018-07-11T18:34:57.442Z,47.89
2018-07-11T18:37:42.132Z,48.54
2018-07-11T18:40:29.499Z,47.90
2018-07-11T18:45:11.060Z,47.83
2018-07-11T18:47:50.720Z,48.20
2018-07-11T18:50:26.968Z,48.80
2018-07-11T18:53:02.317Z,48.85
2018-07-11T18:55:40.109Z,49.01
2018-07-11T18:58:26.572Z,49.54
2018-07-11T19:01:08.007Z,50.08
2018-07-11T19:03:45.436Z,49.72
2018-07-11T19:06:38.336Z,50.75
2018-07-11T19:09:13.340Z,50.72
2018-07-11T19:11:53.613Z,51.31
2018-07-11T19:14:32.689Z,52.04
2018-07-11T19:18:14.820Z,52.46
2018-07-11T19:20:55.584Z,52.53
2018-07-11T19:23:29.618Z,53.38
2018-07-11T19:26:26.098Z,52.77
2018-07-11T19:31:18.628Z,53.45
2018-07-11T19:36:14.241Z,53.83
2018-07-11T19:38:58.181Z,54.50
2018-07-11T19:41:38.052Z,54.96
2018-07-11T19:44:23.492Z,54.60
2018-07-11T19:47:01.696Z,55.14
2018-07-11T19:49:41.252Z,54.68
2018-07-11T19:54:22.378Z,55.21
2018-07-11T19:56:52.487Z,54.67
2018-07-11T19:59:22.412Z,54.19
2018-07-11T20:01:52.313Z,53.79
2018-07-11T20:04:22.316Z,54.07
2018-07-11T20:06:52.385Z,53.43
2018-07-11T20:09:22.553Z,53.76
2018-07-11T20:11:52.460Z,53.31
2018-07-11T20:14:22.384Z,53.41
2018-07-11T20:16:52.484Z,53.35
2018-07-11T20:19:22.324Z,54.06
2018-07-11T20:21:52.505Z,53.39
2018-07-11T20:24:22.531Z,53.75
2018-07-11T20:26:52.615Z,54.18
2018-07-11T20:29:22.964Z,53.96
2018-07-11T20:31:52.915Z,54.49
2018-07-11T20:34:22.920Z,54.48
2018-07-11T20:36:52.905Z,54.11
2018-07-11T20:39:22.829Z,53.85
2018-07-11T20:41:52.787Z,54.25
2018-07-11T20:44:23.426Z,55.15
2018-07-11T20:46:53.440Z,55.36
2018-07-11T20:49:28.804Z,55.42
2018-07-11T20:51:58.652Z,55.40
2018-07-11T20:54:28.460Z,55.60
2018-07-11T20:56:58.448Z,56.04
2018-07-11T20:59:39.209Z,56.02
2018-07-11T21:02:19.807Z,56.25
2018-07-11T21:06:33.228Z,56.56
2018-07-11T21:11:13.620Z,56.47
2018-07-11T21:16:09.480Z,56.55
2018-07-11T21:18:54.444Z,56.19
2018-07-11T21:21:24.279Z,56.33
2018-07-11T21:23:54.089Z,56.50
2018-07-11T21:26:23.953Z,55.86
2018-07-11T21:28:53.760Z,55.70
2018-07-11T21:31:23.583Z,56.35
2018-07-11T21:33:53.444Z,56.60
2018-07-11T21:36:23.392Z,56.67
2018-07-11T21:38:53.676Z,56.82
2018-07-11T21:41:23.580Z,56.89
2018-07-11T21:43:53.477Z,56.20
2018-07-11T21:46:23.300Z,56.79
2018-07-11T21:48:53.182Z,56.54
2018-07-11T21:51:22.976Z,56.51
2018-07-11T21:53:52.866Z,56.55
2018-07-11T21:56:22.723Z,57.41
2018-07-11T21:58:52.666Z,56.59
2018-07-11T22:01:22.501Z,56.66
2018-07-11T22:03:52.420Z,57.12
2018-07-11T22:06:22.240Z,57.10
2018-07-11T22:08:52.125Z,57.42
2018-07-11T22:11:22.029Z,57.84
2018-07-11T22:13:52.008Z,58.65
2018-07-11T22:16:21.813Z,58.01
2018-07-11T22:18:51.668Z,58.17
2018-07-11T22:21:20.082Z,58.40
2018-07-11T22:23:48.137Z,58.44
2018-07-11T22:26:16.232Z,59.04
2018-07-11T22:28:44.332Z,59.23
2018-07-11T22:31:12.430Z,59.36
2018-07-11T22:33:40.500Z,58.73
2018-07-11T22:36:08.679Z,59.55
2018-07-11T22:38:36.721Z,59.73
2018-07-11T22:41:04.820Z,60.07
2018-07-11T22:43:32.912Z,59.92
2018-07-11T22:46:01.068Z,60.02
2018-07-11T22:48:29.119Z,59.75
2018-07-11T22:50:57.180Z,60.77
2018-07-11T22:53:25.323Z,60.22
2018-07-11T22:55:53.402Z,60.29
2018-07-11T22:58:21.463Z,60.77
2018-07-11T23:00:49.560Z,60.08
2018-07-11T23:03:17.688Z,60.18
2018-07-11T23:05:45.755Z,59.91
2018-07-11T23:08:13.863Z,60.38
2018-07-11T23:10:41.989Z,60.85
2018-07-11T23:13:10.124Z,59.92
2018-07-11T23:15:38.221Z,60.09
2018-07-11T23:18:06.332Z,60.15
2018-07-11T23:20:34.451Z,60.59
2018-07-11T23:23:02.508Z,61.09
2018-07-11T23:25:30.622Z,60.71
2018-07-11T23:27:58.750Z,60.92
2018-07-11T23:30:26.853Z,61.27
2018-07-11T23:32:54.925Z,61.19
2018-07-11T23:35:23.039Z,61.15
2018-07-11T23:37:51.140Z,61.95
2018-07-11T23:40:19.276Z,62.01
2018-07-11T23:42:47.373Z,62.18
2018-07-11T23:45:15.444Z,62.31
2018-07-11T23:47:43.545Z,62.69
2018-07-11T23:50:11.664Z,63.08
2018-07-11T23:52:39.772Z,62.73
2018-07-11T23:55:07.837Z,62.45
2018-07-11T23:57:35.941Z,61.73
