createdAt,value
2023-03-19T00:01:26.609Z,99.90
2023-03-19T00:03:53.890Z,99.90
2023-03-19T00:06:21.098Z,99.90
2023-03-19T00:08:47.862Z,99.90
2023-03-19T00:11:14.652Z,99.90
2023-03-19T00:13:41.459Z,99.90
2023-03-19T00:16:08.362Z,99.90
2023-03-19T00:18:35.320Z,99.90
2023-03-19T00:21:02.430Z,99.90
2023-03-19T00:23:29.244Z,99.90
2023-03-19T00:25:56.090Z,99.90
2023-03-19T00:28:22.877Z,99.90
2023-03-19T00:30:49.665Z,99.90
2023-03-19T00:33:16.451Z,99.90
2023-03-19T00:35:43.243Z,99.90
2023-03-19T00:38:10.062Z,99.90
2023-03-19T00:40:37.228Z,99.90
2023-03-19T00:43:05.231Z,99.90
2023-03-19T00:45:32.482Z,99.90
2023-03-19T00:48:00.684Z,99.90
2023-03-19T00:50:27.479Z,99.90
2023-03-19T00:52:54.294Z,99.90
2023-03-19T00:55:21.435Z,99.90
2023-03-19T00:57:48.190Z,99.90
2023-03-19T01:02:41.580Z,99.90
2023-03-19T01:05:09.556Z,99.90
2023-03-19T01:07:36.652Z,99.90
2023-03-19T01:10:03.744Z,99.90
2023-03-19T01:12:30.815Z,99.90
2023-03-19T01:14:57.541Z,99.90
2023-03-19T01:17:24.442Z,99.90
2023-03-19T01:19:51.434Z,99.90
2023-03-19T01:22:18.483Z,99.90
2023-03-19T01:24:52.972Z,99.90
2023-03-19T01:27:20.982Z,99.90
2023-03-19T01:29:48.569Z,99.90
2023-03-19T01:32:27.909Z,99.90
2023-03-19T01:35:13.040Z,99.90
2023-03-19T01:37:39.928Z,99.90
2023-03-19T01:40:08.987Z,99.90
2023-03-19T01:42:50.914Z,99.90
2023-03-19T01:45:38.848Z,99.90
2023-03-19T01:48:37.375Z,99.90
2023-03-19T01:51:10.395Z,99.90
2023-03-19T01:53:57.917Z,99.90
2023-03-19T01:56:39.685Z,99.90
2023-03-19T01:59:23.161Z,99.90
2023-03-19T02:02:24.009Z,99.90
2023-03-19T02:04:54.056Z,99.90
2023-03-19T02:07:21.430Z,99.90
2023-03-19T02:09:48.824Z,99.90
2023-03-19T02:12:16.440Z,99.90
2023-03-19T02:14:43.546Z,99.90
2023-03-19T02:17:11.198Z,99.90
2023-03-19T02:19:56.498Z,99.90
2023-03-19T02:22:25.894Z,99.90
2023-03-19T02:25:02.468Z,99.90
2023-03-19T02:27:30.710Z,99.90
2023-03-19T02:29:57.568Z,99.90
2023-03-19T02:32:24.950Z,99.90
2023-03-19T02:34:51.782Z,99.90
2023-03-19T02:37:28.218Z,99.90
2023-03-19T02:39:59.517Z,99.90
2023-03-19T02:42:27.565Z,99.90
2023-03-19T02:44:54.307Z,99.90
2023-03-19T02:47:21.118Z,99.90
2023-03-19T02:49:47.816Z,99.90
2023-03-19T02:52:14.820Z,99.90
2023-03-19T02:54:41.890Z,99.90
2023-03-19T02:57:08.738Z,99.90
2023-03-19T02:59:35.889Z,99.90
2023-03-19T03:02:03.201Z,99.90
2023-03-19T03:04:30.939Z,99.90
2023-03-19T03:06:57.792Z,99.90
2023-03-19T03:09:24.826Z,99.90
2023-03-19T03:11:51.639Z,99.90
2023-03-19T03:14:18.778Z,99.90
2023-03-19T03:16:45.775Z,99.90
2023-03-19T03:19:12.957Z,99.90
2023-03-19T03:21:39.810Z,99.90
2023-03-19T03:24:06.743Z,99.90
2023-03-19T03:26:35.988Z,99.90
2023-03-19T03:29:02.694Z,99.90
2023-03-19T03:31:29.979Z,99.90
2023-03-19T03:33:56.888Z,99.90
2023-03-19T03:36:23.789Z,99.90
2023-03-19T03:38:51.093Z,99.90
2023-03-19T03:41:18.990Z,99.90
2023-03-19T03:43:45.786Z,99.90
2023-03-19T03:46:13.749Z,99.90
2023-03-19T03:48:41.207Z,99.90
2023-03-19T03:51:08.730Z,99.90
2023-03-19T03:53:35.709Z,99.90
2023-03-19T03:56:03.445Z,99.90
2023-03-19T03:58:31.694Z,99.90
2023-03-19T04:00:58.714Z,99.90
2023-03-19T04:03:25.844Z,99.90
2023-03-19T04:05:53.012Z,99.90
2023-03-19T04:08:21.628Z,99.90
2023-03-19T04:10:48.827Z,99.90
2023-03-19T04:13:16.455Z,99.90
2023-03-19T04:15:43.891Z,99.90
2023-03-19T04:18:11.854Z,99.90
2023-03-19T04:20:38.677Z,99.90
2023-03-19T04:23:05.407Z,99.90
2023-03-19T04:25:33.304Z,99.90
2023-03-19T04:28:00.324Z,99.90
2023-03-19T04:30:29.187Z,99.90
2023-03-19T04:32:56.790Z,99.90
2023-03-19T04:35:23.871Z,99.90
2023-03-19T04:37:50.733Z,99.90
2023-03-19T04:40:20.502Z,99.90
2023-03-19T04:42:49.632Z,99.90
2023-03-19T04:45:31.994Z,99.90
2023-03-19T04:47:59.935Z,99.90
2023-03-19T04:50:27.948Z,99.90
2023-03-19T04:52:55.333Z,99.90
2023-03-19T04:55:23.819Z,99.90
2023-03-19T04:58:05.336Z,99.90
2023-03-19T05:00:35.013Z,99.90
2023-03-19T05:03:02.332Z,99.90
2023-03-19T05:05:32.203Z,99.90
2023-03-19T05:08:01.092Z,99.90
2023-03-19T05:10:28.203Z,99.90
2023-03-19T05:12:55.744Z,99.90
2023-03-19T05:15:22.663Z,99.90
2023-03-19T05:18:05.608Z,99.90
2023-03-19T05:20:37.427Z,99.90
2023-03-19T05:23:07.906Z,99.90
2023-03-19T05:25:47.854Z,99.90
2023-03-19T05:28:30.386Z,99.90
2023-03-19T05:30:57.560Z,99.90
2023-03-19T05:33:36.206Z,99.90
2023-03-19T05:36:04.046Z,99.90
2023-03-19T05:38:53.985Z,99.90
2023-03-19T05:41:28.647Z,99.90
2023-03-19T05:44:02.832Z,99.90
2023-03-19T05:46:58.010Z,99.90
2023-03-19T05:49:29.216Z,99.90
2023-03-19T05:51:56.038Z,99.90
2023-03-19T05:54:23.622Z,99.90
2023-03-19T05:57:06.830Z,99.90
2023-03-19T05:59:53.983Z,99.90
2023-03-19T06:02:41.131Z,99.90
2023-03-19T06:05:22.021Z,99.90
2023-03-19T06:07:51.047Z,99.90
2023-03-19T06:10:24.652Z,99.90
2023-03-19T06:12:54.819Z,99.90
2023-03-19T06:15:44.707Z,99.90
2023-03-19T06:18:33.948Z,99.90
2023-03-19T06:21:06.360Z,99.90
2023-03-19T06:23:33.304Z,99.90
2023-03-19T06:26:02.304Z,99.90
2023-03-19T06:28:34.468Z,99.90
2023-03-19T06:31:02.094Z,99.90
2023-03-19T06:33:47.304Z,99.90
2023-03-19T06:36:14.647Z,99.90
2023-03-19T06:38:41.691Z,99.90
2023-03-19T06:41:08.486Z,99.90
2023-03-19T06:43:37.316Z,99.90
2023-03-19T06:46:04.610Z,99.90
2023-03-19T06:48:31.692Z,99.90
2023-03-19T06:50:58.504Z,99.90
2023-03-19T06:53:25.490Z,99.90
2023-03-19T06:55:52.207Z,99.90
2023-03-19T06:58:19.228Z,99.90
2023-03-19T07:00:46.383Z,99.90
2023-03-19T07:03:13.208Z,99.90
2023-03-19T07:05:39.961Z,99.90
2023-03-19T07:08:11.799Z,99.90
2023-03-19T07:10:39.290Z,99.90
2023-03-19T07:13:06.390Z,99.90
2023-03-19T07:15:34.305Z,99.90
2023-03-19T07:18:01.087Z,99.90
2023-03-19T07:20:28.835Z,99.90
2023-03-19T07:22:55.641Z,99.90
2023-03-19T07:25:22.725Z,99.90
2023-03-19T07:27:49.557Z,99.90
2023-03-19T07:30:16.454Z,99.90
2023-03-19T07:32:43.943Z,99.90
2023-03-19T07:35:10.830Z,99.90
2023-03-19T07:37:37.571Z,99.90
2023-03-19T07:40:05.140Z,99.90
2023-03-19T07:42:31.969Z,99.90
2023-03-19T07:44:58.797Z,99.90
2023-03-19T07:47:29.358Z,99.90
2023-03-19T07:49:57.104Z,99.90
2023-03-19T07:52:24.453Z,99.90
2023-03-19T07:54:52.347Z,99.90
2023-03-19T07:57:19.578Z,99.90
2023-03-19T07:59:46.544Z,99.90
2023-03-19T08:02:13.764Z,99.90
2023-03-19T08:04:41.276Z,99.90
2023-03-19T08:07:10.996Z,99.90
2023-03-19T08:09:37.753Z,99.90
2023-03-19T08:12:04.586Z,99.90
2023-03-19T08:14:31.365Z,99.90
2023-03-19T08:16:58.137Z,99.90
2023-03-19T08:19:25.248Z,99.90
2023-03-19T08:21:52.121Z,99.90
2023-03-19T08:24:19.778Z,99.90
2023-03-19T08:26:46.733Z,99.90
2023-03-19T08:29:13.454Z,99.90
2023-03-19T08:31:40.224Z,99.90
2023-03-19T08:34:08.361Z,99.90
2023-03-19T08:36:35.451Z,99.90
2023-03-19T08:39:02.324Z,99.90
2023-03-19T08:41:29.096Z,99.90
2023-03-19T08:43:55.800Z,99.90
2023-03-19T08:46:22.867Z,99.90
2023-03-19T08:48:49.655Z,99.90
2023-03-19T08:51:16.455Z,99.90
2023-03-19T08:53:43.258Z,99.90
2023-03-19T08:56:09.961Z,99.90
2023-03-19T08:58:36.656Z,99.90
2023-03-19T09:01:05.884Z,99.90
2023-03-19T09:03:32.684Z,99.90
2023-03-19T09:06:00.789Z,99.90
2023-03-19T09:08:28.604Z,99.90
2023-03-19T09:10:56.104Z,99.90
2023-03-19T09:13:23.348Z,99.90
2023-03-19T09:15:50.742Z,99.90
2023-03-19T09:18:17.710Z,99.90
2023-03-19T09:20:45.261Z,99.90
2023-03-19T09:23:12.035Z,99.90
2023-03-19T09:25:38.769Z,99.90
2023-03-19T09:28:05.468Z,99.90
2023-03-19T09:30:32.279Z,99.90
2023-03-19T09:32:59.338Z,99.90
2023-03-19T09:35:31.173Z,99.90
2023-03-19T09:37:58.528Z,99.90
2023-03-19T09:40:33.671Z,99.90
2023-03-19T09:43:13.162Z,99.90
2023-03-19T09:45:40.029Z,99.90
2023-03-19T09:48:12.513Z,99.90
2023-03-19T09:50:39.373Z,99.90
2023-03-19T09:53:23.728Z,99.90
2023-03-19T09:55:52.457Z,99.90
2023-03-19T09:58:21.274Z,99.90
2023-03-19T10:00:51.807Z,99.90
2023-03-19T10:03:37.259Z,99.90
2023-03-19T10:06:04.054Z,99.90
2023-03-19T10:08:45.093Z,99.90
2023-03-19T10:11:38.297Z,99.90
2023-03-19T10:14:20.050Z,99.90
2023-03-19T10:16:48.500Z,97.90
2023-03-19T10:19:18.760Z,98.60
2023-03-19T10:21:48.400Z,99.90
2023-03-19T10:24:18.017Z,98.10
2023-03-19T10:26:45.788Z,97.80
2023-03-19T10:29:18.485Z,97.70
2023-03-19T10:31:45.587Z,98.80
2023-03-19T10:34:15.372Z,98.20
2023-03-19T10:36:42.131Z,97.20
2023-03-19T10:39:09.118Z,97.50
2023-03-19T10:41:57.996Z,98.80
2023-03-19T10:44:29.488Z,98.00
2023-03-19T10:47:00.336Z,98.80
2023-03-19T10:49:27.798Z,99.90
2023-03-19T10:51:56.938Z,98.10
2023-03-19T10:54:25.255Z,97.70
2023-03-19T10:56:54.599Z,96.20
2023-03-19T10:59:23.444Z,95.00
2023-03-19T11:01:50.232Z,96.90
2023-03-19T11:04:20.264Z,96.00
2023-03-19T11:06:49.158Z,96.90
2023-03-19T11:09:20.608Z,98.30
2023-03-19T11:11:53.398Z,99.10
2023-03-19T11:14:31.372Z,98.00
2023-03-19T11:16:58.343Z,97.10
2023-03-19T11:19:29.880Z,97.10
2023-03-19T11:22:01.572Z,97.50
2023-03-19T11:24:31.330Z,95.90
2023-03-19T11:26:58.504Z,94.40
2023-03-19T11:29:26.862Z,94.20
2023-03-19T11:32:20.325Z,93.60
2023-03-19T11:34:54.062Z,91.60
2023-03-19T11:37:42.002Z,92.50
2023-03-19T11:40:14.540Z,91.80
2023-03-19T11:42:42.721Z,91.30
2023-03-19T11:45:12.671Z,91.60
2023-03-19T11:47:45.720Z,92.20
2023-03-19T11:50:38.849Z,91.90
2023-03-19T11:53:12.313Z,91.60
2023-03-19T11:55:39.321Z,91.90
2023-03-19T11:58:41.325Z,91.60
2023-03-19T12:01:26.561Z,91.60
2023-03-19T12:03:56.439Z,92.50
2023-03-19T12:06:43.120Z,90.60
2023-03-19T12:09:28.592Z,88.50
2023-03-19T12:12:16.711Z,88.80
2023-03-19T12:15:04.906Z,89.50
2023-03-19T12:17:41.299Z,91.90
2023-03-19T12:20:31.465Z,92.20
2023-03-19T12:23:04.623Z,93.30
2023-03-19T12:25:37.280Z,92.60
2023-03-19T12:28:06.947Z,92.60
2023-03-19T12:30:33.873Z,92.90
2023-03-19T12:33:09.705Z,93.40
2023-03-19T12:35:40.926Z,93.40
2023-03-19T12:38:13.893Z,93.20
2023-03-19T12:40:48.627Z,93.10
2023-03-19T12:43:38.821Z,94.30
2023-03-19T12:46:10.436Z,93.50
2023-03-19T12:48:49.528Z,94.20
2023-03-19T12:51:18.503Z,94.60
2023-03-19T12:53:48.752Z,94.80
2023-03-19T12:56:29.346Z,94.10
2023-03-19T12:59:05.445Z,95.50
2023-03-19T13:01:38.757Z,95.70
2023-03-19T13:04:05.643Z,97.20
2023-03-19T13:06:37.229Z,97.30
2023-03-19T13:09:22.744Z,97.90
2023-03-19T13:12:00.191Z,98.10
2023-03-19T13:14:33.681Z,99.90
2023-03-19T13:17:03.801Z,99.90
2023-03-19T13:19:47.979Z,99.90
2023-03-19T13:22:17.280Z,99.90
2023-03-19T13:24:45.473Z,99.90
2023-03-19T13:27:15.034Z,99.90
2023-03-19T13:29:53.268Z,99.90
2023-03-19T13:32:39.171Z,99.90
2023-03-19T13:35:13.995Z,99.90
2023-03-19T13:37:42.578Z,99.90
2023-03-19T13:40:28.517Z,99.90
2023-03-19T13:42:57.184Z,99.90
2023-03-19T13:45:23.858Z,99.90
2023-03-19T13:47:51.400Z,99.90
2023-03-19T13:50:28.611Z,99.90
2023-03-19T13:53:13.586Z,99.90
2023-03-19T13:55:51.165Z,99.90
2023-03-19T13:58:58.142Z,99.90
2023-03-19T14:01:25.589Z,99.90
2023-03-19T14:03:59.934Z,99.90
2023-03-19T14:06:35.051Z,99.90
2023-03-19T14:09:02.447Z,99.90
2023-03-19T14:11:31.290Z,99.90
2023-03-19T14:14:01.531Z,99.90
2023-03-19T14:16:33.426Z,99.90
2023-03-19T14:19:01.250Z,99.90
2023-03-19T14:21:54.712Z,99.90
2023-03-19T14:24:54.851Z,99.90
2023-03-19T14:27:30.605Z,99.90
2023-03-19T14:30:00.165Z,99.90
2023-03-19T14:32:32.065Z,99.90
2023-03-19T14:34:59.771Z,99.90
2023-03-19T14:37:47.813Z,99.90
2023-03-19T14:40:17.126Z,99.90
2023-03-19T14:43:03.360Z,99.90
2023-03-19T14:45:49.010Z,99.90
2023-03-19T14:48:25.385Z,99.90
2023-03-19T14:51:11.152Z,99.90
2023-03-19T14:53:42.709Z,99.90
2023-03-19T14:56:17.009Z,99.90
2023-03-19T14:58:54.185Z,99.90
2023-03-19T15:01:22.069Z,99.90
2023-03-19T15:04:09.150Z,99.90
2023-03-19T15:06:40.812Z,99.90
2023-03-19T15:09:15.732Z,99.90
2023-03-19T15:11:57.843Z,99.90
2023-03-19T15:14:28.229Z,99.90
2023-03-19T15:16:55.174Z,99.90
2023-03-19T15:19:26.093Z,99.90
2023-03-19T15:22:03.401Z,99.90
2023-03-19T15:24:30.455Z,99.90
2023-03-19T15:26:57.369Z,99.90
2023-03-19T15:29:37.781Z,99.90
2023-03-19T15:32:09.941Z,99.90
2023-03-19T15:34:42.357Z,99.90
2023-03-19T15:37:14.105Z,99.90
2023-03-19T15:39:43.587Z,99.90
2023-03-19T15:42:10.945Z,99.90
2023-03-19T15:44:42.925Z,99.90
2023-03-19T15:47:12.154Z,99.70
2023-03-19T15:49:41.610Z,99.90
2023-03-19T15:52:11.746Z,99.90
2023-03-19T15:54:38.660Z,99.90
2023-03-19T15:57:06.664Z,99.90
2023-03-19T15:59:33.963Z,99.90
2023-03-19T16:02:01.758Z,99.90
2023-03-19T16:04:38.496Z,99.90
2023-03-19T16:07:24.974Z,99.90
2023-03-19T16:09:52.047Z,99.90
2023-03-19T16:12:48.277Z,99.90
2023-03-19T16:15:33.968Z,99.90
2023-03-19T16:18:15.933Z,99.90
2023-03-19T16:20:45.883Z,99.90
2023-03-19T16:23:16.371Z,99.90
2023-03-19T16:25:47.419Z,99.90
2023-03-19T16:28:19.208Z,99.90
2023-03-19T16:30:51.180Z,99.90
2023-03-19T16:33:20.141Z,99.90
2023-03-19T16:35:46.962Z,99.90
2023-03-19T16:38:15.073Z,99.90
2023-03-19T16:40:42.037Z,99.90
2023-03-19T16:43:22.653Z,99.90
2023-03-19T16:45:50.394Z,99.90
2023-03-19T16:48:17.270Z,99.90
2023-03-19T16:50:44.176Z,99.90
2023-03-19T16:53:25.878Z,99.90
2023-03-19T16:55:53.232Z,99.90
2023-03-19T16:58:24.335Z,99.90
2023-03-19T17:00:51.158Z,99.90
2023-03-19T17:03:18.467Z,99.90
2023-03-19T17:05:46.130Z,99.90
2023-03-19T17:08:13.564Z,99.90
2023-03-19T17:10:42.991Z,99.90
2023-03-19T17:13:14.868Z,99.90
2023-03-19T17:15:42.275Z,99.90
2023-03-19T17:18:29.371Z,99.90
2023-03-19T17:21:08.257Z,99.90
2023-03-19T17:23:35.506Z,99.90
2023-03-19T17:26:03.102Z,99.90
2023-03-19T17:28:32.383Z,99.90
2023-03-19T17:30:59.279Z,99.90
2023-03-19T17:33:27.706Z,99.90
2023-03-19T17:35:55.141Z,99.90
2023-03-19T17:38:22.534Z,99.90
2023-03-19T17:40:49.280Z,99.90
2023-03-19T17:43:16.262Z,99.90
2023-03-19T17:45:46.588Z,99.90
2023-03-19T17:48:18.537Z,99.90
2023-03-19T17:50:45.516Z,99.90
2023-03-19T17:53:12.677Z,99.90
2023-03-19T17:55:39.465Z,99.90
2023-03-19T17:58:10.937Z,99.90
2023-03-19T18:00:38.344Z,99.90
2023-03-19T18:03:05.297Z,99.90
2023-03-19T18:05:32.047Z,99.90
2023-03-19T18:07:58.810Z,99.90
2023-03-19T18:10:29.675Z,99.90
2023-03-19T18:12:56.828Z,99.90
2023-03-19T18:15:23.966Z,99.90
2023-03-19T18:17:51.704Z,99.90
2023-03-19T18:20:19.988Z,99.90
2023-03-19T18:22:46.810Z,99.90
2023-03-19T18:25:18.220Z,99.90
2023-03-19T18:27:45.075Z,99.90
2023-03-19T18:30:12.759Z,99.90
2023-03-19T18:32:45.563Z,99.90
2023-03-19T18:35:17.769Z,99.90
2023-03-19T18:37:49.024Z,99.90
2023-03-19T18:40:17.135Z,99.90
2023-03-19T18:42:43.951Z,99.90
2023-03-19T18:45:12.409Z,99.90
2023-03-19T18:47:39.878Z,99.90
2023-03-19T18:50:16.469Z,99.90
2023-03-19T18:52:43.873Z,99.90
2023-03-19T18:55:11.945Z,99.90
2023-03-19T18:57:52.687Z,99.90
2023-03-19T19:00:22.128Z,99.90
2023-03-19T19:02:49.308Z,99.90
2023-03-19T19:05:27.672Z,99.90
2023-03-19T19:07:56.540Z,99.90
2023-03-19T19:10:24.070Z,99.90
2023-03-19T19:12:52.590Z,99.90
2023-03-19T19:15:28.494Z,99.90
2023-03-19T19:17:55.523Z,99.90
2023-03-19T19:20:23.313Z,99.90
2023-03-19T19:22:51.687Z,99.90
2023-03-19T19:25:19.898Z,99.90
2023-03-19T19:27:47.709Z,99.90
2023-03-19T19:30:19.093Z,99.90
2023-03-19T19:32:46.662Z,99.90
2023-03-19T19:35:21.715Z,99.90
2023-03-19T19:37:50.420Z,99.90
2023-03-19T19:40:18.651Z,99.90
2023-03-19T19:42:45.934Z,99.90
2023-03-19T19:45:40.051Z,99.90
2023-03-19T19:48:14.831Z,99.90
2023-03-19T19:50:42.442Z,99.90
2023-03-19T19:53:09.751Z,99.90
2023-03-19T19:55:37.062Z,99.90
2023-03-19T19:58:05.533Z,99.90
2023-03-19T20:00:33.672Z,99.90
2023-03-19T20:03:01.305Z,99.90
2023-03-19T20:05:32.881Z,99.90
2023-03-19T20:08:01.066Z,99.90
2023-03-19T20:10:30.498Z,99.90
2023-03-19T20:12:59.491Z,99.90
2023-03-19T20:15:28.302Z,99.90
2023-03-19T20:17:55.729Z,99.90
2023-03-19T20:20:24.379Z,99.90
2023-03-19T20:22:51.350Z,99.90
2023-03-19T20:25:19.634Z,99.90
2023-03-19T20:27:48.357Z,99.90
2023-03-19T20:30:21.274Z,99.90
2023-03-19T20:32:48.941Z,99.90
2023-03-19T20:35:29.926Z,99.90
2023-03-19T20:37:57.516Z,99.90
2023-03-19T20:40:27.734Z,99.90
2023-03-19T20:42:54.524Z,99.90
2023-03-19T20:45:23.392Z,99.90
2023-03-19T20:47:52.840Z,99.90
2023-03-19T20:50:22.510Z,99.90
2023-03-19T20:52:49.640Z,99.90
2023-03-19T20:55:18.703Z,99.90
2023-03-19T20:57:46.309Z,99.90
2023-03-19T21:00:32.646Z,99.90
2023-03-19T21:03:00.510Z,99.90
2023-03-19T21:05:35.049Z,99.90
2023-03-19T21:08:03.105Z,99.90
2023-03-19T21:10:40.084Z,99.90
2023-03-19T21:13:07.194Z,99.90
2023-03-19T21:15:34.233Z,99.90
2023-03-19T21:18:01.994Z,99.90
2023-03-19T21:20:30.274Z,99.90
2023-03-19T21:23:09.381Z,99.90
2023-03-19T21:25:37.100Z,99.90
2023-03-19T21:28:06.266Z,99.90
2023-03-19T21:30:40.881Z,99.90
2023-03-19T21:33:18.721Z,99.90
2023-03-19T21:35:46.014Z,99.90
2023-03-19T21:38:12.836Z,99.90
2023-03-19T21:40:39.586Z,99.90
2023-03-19T21:43:06.440Z,99.90
2023-03-19T21:45:35.477Z,99.90
2023-03-19T21:48:20.219Z,99.90
2023-03-19T21:50:47.603Z,99.90
2023-03-19T21:53:14.399Z,99.90
2023-03-19T21:55:41.509Z,99.90
2023-03-19T21:58:15.970Z,99.90
2023-03-19T22:00:43.331Z,99.90
2023-03-19T22:03:16.169Z,99.90
2023-03-19T22:05:43.166Z,99.90
2023-03-19T22:08:09.940Z,99.90
2023-03-19T22:10:36.898Z,99.90
2023-03-19T22:13:03.880Z,99.90
2023-03-19T22:15:34.807Z,99.90
2023-03-19T22:18:02.702Z,99.90
2023-03-19T22:20:29.436Z,99.90
2023-03-19T22:22:56.417Z,99.90
2023-03-19T22:25:32.108Z,99.90
2023-03-19T22:27:58.996Z,99.90
2023-03-19T22:30:30.692Z,99.90
2023-03-19T22:32:58.265Z,99.90
2023-03-19T22:35:25.357Z,99.90
2023-03-19T22:37:52.122Z,99.90
2023-03-19T22:40:19.565Z,99.90
2023-03-19T22:42:47.344Z,99.90
2023-03-19T22:45:25.572Z,99.90
2023-03-19T22:47:53.168Z,99.90
2023-03-19T22:50:22.051Z,99.90
2023-03-19T22:52:48.990Z,99.90
2023-03-19T22:55:15.998Z,99.90
2023-03-19T22:57:42.958Z,99.90
2023-03-19T23:00:14.793Z,99.90
2023-03-19T23:02:41.894Z,99.90
2023-03-19T23:05:25.617Z,99.90
2023-03-19T23:07:53.364Z,99.90
2023-03-19T23:10:21.446Z,99.90
2023-03-19T23:12:48.489Z,99.90
2023-03-19T23:15:15.615Z,99.90
2023-03-19T23:17:42.780Z,99.90
2023-03-19T23:20:14.236Z,99.90
2023-03-19T23:22:42.222Z,99.90
2023-03-19T23:25:13.295Z,99.90
2023-03-19T23:27:40.388Z,99.90
2023-03-19T23:30:17.250Z,99.90
2023-03-19T23:32:44.195Z,99.90
2023-03-19T23:35:18.381Z,99.90
2023-03-19T23:37:45.633Z,99.90
2023-03-19T23:40:13.727Z,99.90
2023-03-19T23:42:42.825Z,99.90
2023-03-19T23:45:17.130Z,99.90
2023-03-19T23:47:44.154Z,99.90
2023-03-19T23:50:13.778Z,99.90
2023-03-19T23:52:40.535Z,99.90
2023-03-19T23:55:07.693Z,99.90
2023-03-19T23:57:37.120Z,99.90
