createdAt,value
2023-01-31T00:01:40.169Z,5.50
2023-01-31T00:04:11.359Z,5.50
2023-01-31T00:06:41.216Z,5.50
2023-01-31T00:09:12.503Z,5.50
2023-01-31T00:11:41.100Z,5.50
2023-01-31T00:14:11.037Z,5.40
2023-01-31T00:16:39.280Z,5.40
2023-01-31T00:19:07.699Z,5.40
2023-01-31T00:21:36.052Z,5.40
2023-01-31T00:24:05.645Z,5.40
2023-01-31T00:26:36.142Z,5.40
2023-01-31T00:29:05.943Z,5.30
2023-01-31T00:31:36.136Z,5.40
2023-01-31T00:34:04.603Z,5.30
2023-01-31T00:36:34.825Z,5.40
2023-01-31T00:39:05.035Z,5.40
2023-01-31T00:41:36.522Z,5.30
2023-01-31T00:44:06.735Z,5.30
2023-01-31T00:46:35.842Z,5.30
2023-01-31T00:49:05.004Z,5.30
2023-01-31T00:51:32.963Z,5.30
2023-01-31T00:54:00.898Z,5.30
2023-01-31T00:56:29.150Z,5.30
2023-01-31T00:58:58.452Z,5.20
2023-01-31T01:01:28.433Z,5.20
2023-01-31T01:03:57.592Z,5.20
2023-01-31T01:06:26.134Z,5.20
2023-01-31T01:08:55.004Z,5.20
2023-01-31T01:11:24.953Z,5.30
2023-01-31T01:13:53.656Z,5.30
2023-01-31T01:16:25.404Z,5.30
2023-01-31T01:18:55.073Z,5.30
2023-01-31T01:21:24.437Z,5.30
2023-01-31T01:23:52.796Z,5.30
2023-01-31T01:26:23.104Z,5.30
2023-01-31T01:28:52.304Z,5.30
2023-01-31T01:31:30.374Z,5.30
2023-01-31T01:34:03.485Z,5.30
2023-01-31T01:36:34.644Z,5.30
2023-01-31T01:39:03.078Z,5.30
2023-01-31T01:41:33.456Z,5.30
2023-01-31T01:44:02.879Z,5.30
2023-01-31T01:46:33.858Z,5.30
2023-01-31T01:49:12.234Z,5.30
2023-01-31T01:51:41.607Z,5.30
2023-01-31T01:54:14.380Z,5.20
2023-01-31T01:56:44.602Z,5.20
2023-01-31T01:59:18.517Z,5.20
2023-01-31T02:01:48.731Z,5.20
2023-01-31T02:04:22.289Z,5.20
2023-01-31T02:06:51.103Z,5.20
2023-01-31T02:09:27.019Z,5.20
2023-01-31T02:11:55.796Z,5.20
2023-01-31T02:14:24.679Z,5.30
2023-01-31T02:16:52.854Z,5.30
2023-01-31T02:19:31.053Z,5.20
2023-01-31T02:22:11.117Z,5.20
2023-01-31T02:25:07.957Z,5.20
2023-01-31T02:28:08.531Z,5.20
2023-01-31T02:31:00.592Z,5.20
2023-01-31T02:33:36.811Z,5.20
2023-01-31T02:36:12.419Z,5.20
2023-01-31T02:38:56.187Z,5.20
2023-01-31T02:41:31.269Z,5.20
2023-01-31T02:44:25.858Z,5.10
2023-01-31T02:46:59.824Z,5.10
2023-01-31T02:49:36.991Z,5.10
2023-01-31T02:52:23.914Z,5.10
2023-01-31T02:55:24.237Z,5.10
2023-01-31T02:57:54.663Z,5.10
2023-01-31T03:00:25.034Z,5.10
2023-01-31T03:02:53.272Z,5.10
2023-01-31T03:05:26.157Z,5.10
2023-01-31T03:07:57.269Z,5.10
2023-01-31T03:10:56.222Z,5.10
2023-01-31T03:13:36.701Z,5.10
2023-01-31T03:16:32.251Z,5.10
2023-01-31T03:19:13.636Z,5.10
2023-01-31T03:21:48.232Z,5.20
2023-01-31T03:24:19.214Z,5.20
2023-01-31T03:26:48.703Z,5.10
2023-01-31T03:29:18.601Z,5.20
2023-01-31T03:31:51.713Z,5.20
2023-01-31T03:34:20.925Z,5.20
2023-01-31T03:36:56.723Z,5.20
2023-01-31T03:39:41.145Z,5.20
2023-01-31T03:42:17.323Z,5.20
2023-01-31T03:44:51.980Z,5.20
2023-01-31T03:47:24.601Z,5.20
2023-01-31T03:49:55.447Z,5.20
2023-01-31T03:52:30.622Z,5.20
2023-01-31T03:55:03.815Z,5.30
2023-01-31T03:57:36.033Z,5.30
2023-01-31T04:00:06.581Z,5.30
2023-01-31T04:02:43.725Z,5.30
2023-01-31T04:05:17.928Z,5.30
2023-01-31T04:07:49.501Z,5.30
2023-01-31T04:10:24.276Z,5.30
2023-01-31T04:12:52.201Z,5.30
2023-01-31T04:15:20.735Z,5.30
2023-01-31T04:17:48.807Z,5.30
2023-01-31T04:20:17.072Z,5.30
2023-01-31T04:22:44.981Z,5.30
2023-01-31T04:25:14.328Z,5.30
2023-01-31T04:27:42.356Z,5.20
2023-01-31T04:30:11.934Z,5.30
2023-01-31T04:32:39.888Z,5.30
2023-01-31T04:35:08.302Z,5.30
2023-01-31T04:37:36.685Z,5.30
2023-01-31T04:40:05.868Z,5.30
2023-01-31T04:42:35.148Z,5.20
2023-01-31T04:45:03.925Z,5.20
2023-01-31T04:47:31.912Z,5.20
2023-01-31T04:49:59.857Z,5.20
2023-01-31T04:52:27.750Z,5.10
2023-01-31T04:54:55.616Z,5.10
2023-01-31T04:57:23.686Z,5.20
2023-01-31T04:59:53.115Z,5.10
2023-01-31T05:02:21.083Z,5.10
2023-01-31T05:04:48.987Z,5.10
2023-01-31T05:07:16.888Z,5.10
2023-01-31T05:09:45.215Z,5.10
2023-01-31T05:12:13.111Z,5.10
2023-01-31T05:14:41.080Z,5.10
2023-01-31T05:17:10.867Z,5.10
2023-01-31T05:19:38.757Z,5.10
2023-01-31T05:22:06.697Z,5.00
2023-01-31T05:24:35.080Z,5.10
2023-01-31T05:27:03.819Z,5.00
2023-01-31T05:29:33.646Z,5.10
2023-01-31T05:32:03.628Z,5.10
2023-01-31T05:34:33.666Z,5.10
2023-01-31T05:37:02.535Z,5.10
2023-01-31T05:39:31.260Z,5.10
2023-01-31T05:41:59.715Z,5.10
2023-01-31T05:44:27.697Z,5.10
2023-01-31T05:46:55.602Z,5.10
2023-01-31T05:49:23.499Z,5.10
2023-01-31T05:51:52.758Z,5.10
2023-01-31T05:54:20.704Z,5.10
2023-01-31T05:56:48.597Z,5.10
2023-01-31T05:59:16.494Z,5.00
2023-01-31T06:01:44.447Z,5.00
2023-01-31T06:04:12.532Z,5.10
2023-01-31T06:06:40.498Z,5.00
2023-01-31T06:09:11.690Z,5.10
2023-01-31T06:11:39.735Z,5.00
2023-01-31T06:14:07.703Z,5.00
2023-01-31T06:16:35.731Z,5.00
2023-01-31T06:19:03.935Z,5.00
2023-01-31T06:21:32.056Z,4.90
2023-01-31T06:24:00.100Z,5.00
2023-01-31T06:26:29.660Z,4.90
2023-01-31T06:28:57.890Z,4.90
2023-01-31T06:31:25.867Z,4.90
2023-01-31T06:33:53.828Z,4.90
2023-01-31T06:36:21.858Z,4.90
2023-01-31T06:38:51.009Z,4.90
2023-01-31T06:41:19.567Z,4.90
2023-01-31T06:43:48.908Z,4.90
2023-01-31T06:46:16.816Z,4.90
2023-01-31T06:48:44.839Z,4.90
2023-01-31T06:51:12.706Z,4.90
2023-01-31T06:53:40.667Z,4.90
2023-01-31T06:56:09.197Z,4.90
2023-01-31T06:58:37.355Z,4.80
2023-01-31T07:01:07.945Z,4.80
2023-01-31T07:03:35.890Z,4.80
2023-01-31T07:06:04.169Z,4.80
2023-01-31T07:08:35.337Z,4.80
2023-01-31T07:11:04.385Z,4.80
2023-01-31T07:13:32.516Z,4.70
2023-01-31T07:16:00.689Z,4.70
2023-01-31T07:18:30.232Z,4.70
2023-01-31T07:20:58.150Z,4.70
2023-01-31T07:23:26.215Z,4.70
2023-01-31T07:25:54.101Z,4.70
2023-01-31T07:28:22.030Z,4.70
2023-01-31T07:30:51.742Z,4.70
2023-01-31T07:33:20.524Z,4.70
2023-01-31T07:35:49.812Z,4.80
2023-01-31T07:38:17.724Z,4.70
2023-01-31T07:40:45.591Z,4.70
2023-01-31T07:43:13.525Z,4.80
2023-01-31T07:45:42.795Z,4.80
2023-01-31T07:48:10.863Z,4.80
2023-01-31T07:50:38.892Z,4.80
2023-01-31T07:53:08.157Z,4.80
2023-01-31T07:55:36.074Z,4.80
2023-01-31T07:58:03.988Z,4.80
2023-01-31T08:00:49.573Z,4.80
2023-01-31T08:03:34.898Z,4.90
2023-01-31T08:06:04.797Z,4.90
2023-01-31T08:08:34.688Z,4.90
2023-01-31T08:11:04.998Z,4.90
2023-01-31T08:13:33.770Z,4.90
2023-01-31T08:16:02.035Z,4.90
2023-01-31T08:18:30.531Z,4.90
2023-01-31T08:20:58.901Z,4.90
2023-01-31T08:23:28.265Z,4.90
2023-01-31T08:26:02.832Z,4.90
2023-01-31T08:28:31.855Z,4.90
2023-01-31T08:31:08.754Z,4.90
2023-01-31T08:33:38.120Z,4.90
2023-01-31T08:36:13.862Z,4.90
2023-01-31T08:38:42.162Z,4.90
2023-01-31T08:41:11.859Z,4.90
2023-01-31T08:43:54.223Z,4.80
2023-01-31T08:46:23.888Z,4.80
2023-01-31T08:48:52.093Z,4.90
2023-01-31T08:51:20.228Z,4.90
2023-01-31T08:53:48.145Z,4.90
2023-01-31T08:56:18.107Z,5.00
2023-01-31T08:58:46.529Z,5.00
2023-01-31T09:01:16.240Z,5.10
2023-01-31T09:03:45.589Z,5.10
2023-01-31T09:06:16.359Z,5.10
2023-01-31T09:08:44.491Z,5.10
2023-01-31T09:11:17.031Z,5.10
2023-01-31T09:13:47.636Z,5.20
2023-01-31T09:16:16.027Z,5.20
2023-01-31T09:18:44.045Z,5.20
2023-01-31T09:21:14.899Z,5.20
2023-01-31T09:23:43.620Z,5.20
2023-01-31T09:26:12.940Z,5.30
2023-01-31T09:28:42.837Z,5.30
2023-01-31T09:31:14.325Z,5.30
2023-01-31T09:33:42.748Z,5.40
2023-01-31T09:36:12.244Z,5.40
2023-01-31T09:38:40.278Z,5.40
2023-01-31T09:41:17.232Z,5.40
2023-01-31T09:43:50.368Z,5.40
2023-01-31T09:46:23.957Z,5.50
2023-01-31T09:48:54.937Z,5.50
2023-01-31T09:51:24.907Z,5.50
2023-01-31T09:53:53.079Z,5.50
2023-01-31T09:56:33.081Z,5.50
2023-01-31T09:59:12.881Z,5.60
2023-01-31T10:01:48.741Z,5.50
2023-01-31T10:04:38.470Z,5.50
2023-01-31T10:07:12.722Z,5.50
2023-01-31T10:09:45.752Z,5.50
2023-01-31T10:12:17.247Z,5.50
2023-01-31T10:14:50.351Z,5.50
2023-01-31T10:17:23.983Z,5.50
2023-01-31T10:19:55.573Z,5.50
2023-01-31T10:22:33.083Z,5.50
2023-01-31T10:25:05.580Z,5.50
2023-01-31T10:27:43.059Z,5.50
2023-01-31T10:30:18.836Z,5.60
2023-01-31T10:32:52.424Z,5.60
2023-01-31T10:35:25.173Z,5.70
2023-01-31T10:37:58.634Z,5.70
2023-01-31T10:40:33.687Z,5.80
2023-01-31T10:43:11.727Z,5.90
2023-01-31T10:45:39.706Z,5.80
2023-01-31T10:48:16.652Z,5.80
2023-01-31T10:50:57.877Z,5.80
2023-01-31T10:53:53.007Z,5.80
2023-01-31T10:56:27.777Z,5.70
2023-01-31T10:58:57.736Z,5.70
2023-01-31T11:01:25.934Z,5.70
2023-01-31T11:03:57.625Z,5.70
2023-01-31T11:06:26.310Z,5.80
2023-01-31T11:08:57.624Z,5.80
2023-01-31T11:11:27.475Z,5.80
2023-01-31T11:14:01.375Z,5.80
2023-01-31T11:16:31.988Z,5.80
2023-01-31T11:19:04.614Z,5.80
2023-01-31T11:21:35.454Z,5.80
2023-01-31T11:24:05.790Z,5.80
2023-01-31T11:26:37.714Z,5.80
2023-01-31T11:29:16.786Z,5.80
2023-01-31T11:31:47.595Z,5.80
2023-01-31T11:34:29.781Z,5.90
2023-01-31T11:37:06.868Z,5.80
2023-01-31T11:39:38.207Z,5.80
2023-01-31T11:42:08.269Z,5.80
2023-01-31T11:44:36.269Z,5.80
2023-01-31T11:47:07.933Z,5.80
2023-01-31T11:49:41.441Z,5.80
2023-01-31T11:52:15.649Z,5.80
2023-01-31T11:54:47.924Z,5.80
2023-01-31T11:57:17.433Z,5.80
2023-01-31T11:59:45.535Z,5.90
2023-01-31T12:02:28.668Z,5.80
2023-01-31T12:04:59.195Z,5.80
2023-01-31T12:07:30.337Z,5.80
2023-01-31T12:09:58.267Z,5.90
2023-01-31T12:12:33.144Z,5.90
2023-01-31T12:15:02.829Z,5.90
2023-01-31T12:17:32.998Z,5.90
2023-01-31T12:20:28.140Z,5.80
2023-01-31T12:23:05.772Z,5.80
2023-01-31T12:25:47.718Z,5.80
2023-01-31T12:28:26.422Z,5.80
2023-01-31T12:31:06.733Z,5.80
2023-01-31T12:33:52.809Z,5.90
2023-01-31T12:36:35.254Z,5.90
2023-01-31T12:39:17.206Z,5.80
2023-01-31T12:41:58.406Z,5.80
2023-01-31T12:44:39.487Z,5.80
2023-01-31T12:47:26.312Z,5.80
2023-01-31T12:50:13.931Z,5.80
2023-01-31T12:52:52.933Z,5.80
2023-01-31T12:55:31.105Z,5.90
2023-01-31T12:58:14.795Z,5.80
2023-01-31T13:00:53.328Z,5.80
2023-01-31T13:03:45.241Z,5.90
2023-01-31T13:06:16.208Z,5.90
2023-01-31T13:09:06.870Z,5.90
2023-01-31T13:11:42.843Z,5.90
2023-01-31T13:14:16.378Z,5.90
2023-01-31T13:16:46.669Z,5.90
2023-01-31T13:19:20.157Z,5.90
2023-01-31T13:21:52.837Z,5.80
2023-01-31T13:24:27.179Z,5.90
2023-01-31T13:26:59.424Z,5.90
2023-01-31T13:29:32.927Z,5.90
2023-01-31T13:32:03.352Z,5.90
2023-01-31T13:34:38.101Z,5.90
2023-01-31T13:37:10.664Z,5.90
2023-01-31T13:39:43.065Z,5.90
2023-01-31T13:42:14.625Z,6.00
2023-01-31T13:44:43.175Z,6.00
2023-01-31T13:47:17.296Z,6.00
2023-01-31T13:49:50.717Z,6.10
2023-01-31T13:52:23.415Z,6.00
2023-01-31T13:54:57.607Z,6.00
2023-01-31T13:57:29.261Z,6.00
2023-01-31T14:00:03.841Z,6.00
2023-01-31T14:02:34.058Z,6.00
2023-01-31T14:05:09.310Z,6.00
2023-01-31T14:07:38.592Z,6.00
2023-01-31T14:10:43.047Z,6.00
2023-01-31T14:13:42.849Z,6.00
2023-01-31T14:16:40.394Z,6.00
2023-01-31T14:19:47.016Z,6.00
2023-01-31T14:22:18.026Z,5.90
2023-01-31T14:25:12.404Z,5.90
2023-01-31T14:28:00.624Z,6.00
2023-01-31T14:30:42.161Z,6.00
2023-01-31T14:33:24.160Z,6.00
2023-01-31T14:36:25.325Z,6.00
2023-01-31T14:39:20.235Z,6.00
2023-01-31T14:42:15.959Z,6.00
2023-01-31T14:45:02.462Z,6.00
2023-01-31T14:47:44.530Z,5.90
2023-01-31T14:50:30.185Z,6.00
2023-01-31T14:53:11.187Z,6.10
2023-01-31T14:55:50.174Z,6.10
2023-01-31T14:58:24.337Z,6.20
2023-01-31T15:00:56.805Z,6.20
2023-01-31T15:03:27.299Z,6.30
2023-01-31T15:05:57.519Z,6.30
2023-01-31T15:08:44.756Z,6.30
2023-01-31T15:11:42.386Z,6.30
2023-01-31T15:14:34.169Z,6.30
2023-01-31T15:17:27.299Z,6.40
2023-01-31T15:20:07.693Z,6.30
2023-01-31T15:22:41.417Z,6.30
2023-01-31T15:25:23.149Z,6.30
2023-01-31T15:27:51.678Z,6.30
2023-01-31T15:30:22.450Z,6.20
2023-01-31T15:32:57.603Z,6.20
2023-01-31T15:35:30.415Z,6.20
2023-01-31T15:38:02.771Z,6.20
2023-01-31T15:40:31.289Z,6.20
2023-01-31T15:43:18.015Z,6.20
2023-01-31T15:45:47.737Z,6.20
2023-01-31T15:48:18.970Z,6.20
2023-01-31T15:50:51.543Z,6.20
2023-01-31T15:53:22.023Z,6.20
2023-01-31T15:55:51.603Z,6.20
2023-01-31T15:58:22.085Z,6.20
2023-01-31T16:00:52.466Z,6.20
2023-01-31T16:03:24.281Z,6.20
2023-01-31T16:05:54.667Z,6.20
2023-01-31T16:08:29.223Z,6.20
2023-01-31T16:10:59.017Z,6.20
2023-01-31T16:13:28.092Z,6.20
2023-01-31T16:15:56.229Z,6.20
2023-01-31T16:18:26.719Z,6.20
2023-01-31T16:20:56.989Z,6.20
2023-01-31T16:23:28.514Z,6.10
2023-01-31T16:26:04.208Z,6.10
2023-01-31T16:28:38.850Z,6.10
2023-01-31T16:31:09.716Z,6.00
2023-01-31T16:33:41.372Z,6.00
2023-01-31T16:36:16.624Z,6.00
2023-01-31T16:38:58.430Z,6.00
2023-01-31T16:41:42.658Z,6.10
2023-01-31T16:44:18.827Z,6.10
2023-01-31T16:46:50.864Z,6.20
2023-01-31T16:49:23.923Z,6.20
2023-01-31T16:51:58.816Z,6.20
2023-01-31T16:54:31.007Z,6.20
2023-01-31T16:57:22.335Z,6.30
2023-01-31T16:59:51.838Z,6.30
2023-01-31T17:02:24.799Z,6.30
2023-01-31T17:04:56.293Z,6.40
2023-01-31T17:07:27.766Z,6.40
2023-01-31T17:09:58.040Z,6.40
2023-01-31T17:12:29.083Z,6.30
2023-01-31T17:15:03.386Z,6.40
2023-01-31T17:17:36.995Z,6.40
2023-01-31T17:20:07.474Z,6.40
2023-01-31T17:22:35.436Z,6.40
2023-01-31T17:25:03.676Z,6.40
2023-01-31T17:27:46.852Z,6.40
2023-01-31T17:30:15.957Z,6.50
2023-01-31T17:32:44.167Z,6.50
2023-01-31T17:35:19.603Z,6.50
2023-01-31T17:37:48.296Z,6.50
2023-01-31T17:40:16.571Z,6.50
2023-01-31T17:42:45.356Z,6.40
2023-01-31T17:45:15.453Z,6.40
2023-01-31T17:47:43.397Z,6.40
2023-01-31T17:50:17.864Z,6.40
2023-01-31T17:52:45.968Z,6.40
2023-01-31T17:55:14.835Z,6.40
2023-01-31T17:57:42.979Z,6.50
2023-01-31T18:00:15.361Z,6.40
2023-01-31T18:02:43.389Z,6.40
2023-01-31T18:05:12.279Z,6.40
2023-01-31T18:07:41.744Z,6.50
2023-01-31T18:10:11.480Z,6.40
2023-01-31T18:12:39.536Z,6.40
2023-01-31T18:15:08.990Z,6.40
2023-01-31T18:17:36.952Z,6.40
2023-01-31T18:20:05.661Z,6.50
2023-01-31T18:22:33.756Z,6.40
2023-01-31T18:25:03.613Z,6.40
2023-01-31T18:27:31.758Z,6.40
2023-01-31T18:29:59.705Z,6.40
2023-01-31T18:32:27.886Z,6.40
2023-01-31T18:34:56.111Z,6.30
2023-01-31T18:37:24.962Z,6.30
2023-01-31T18:39:54.422Z,6.30
2023-01-31T18:42:24.260Z,6.40
2023-01-31T18:44:52.770Z,6.40
2023-01-31T18:47:21.160Z,6.30
2023-01-31T18:49:49.373Z,6.30
2023-01-31T18:52:17.791Z,6.20
2023-01-31T18:54:48.998Z,6.30
2023-01-31T18:57:16.944Z,6.30
2023-01-31T18:59:46.196Z,6.30
2023-01-31T19:02:14.143Z,6.40
2023-01-31T19:04:42.512Z,6.40
2023-01-31T19:07:10.890Z,6.50
2023-01-31T19:09:38.796Z,6.60
2023-01-31T19:12:06.865Z,6.60
2023-01-31T19:14:34.832Z,6.60
2023-01-31T19:17:04.333Z,6.60
2023-01-31T19:19:32.308Z,6.60
2023-01-31T19:22:01.509Z,6.60
2023-01-31T19:24:29.416Z,6.60
2023-01-31T19:26:57.338Z,6.60
2023-01-31T19:29:25.341Z,6.60
2023-01-31T19:31:55.489Z,6.60
2023-01-31T19:34:25.115Z,6.60
2023-01-31T19:36:53.151Z,6.60
2023-01-31T19:39:21.194Z,6.60
2023-01-31T19:41:49.130Z,6.60
2023-01-31T19:44:17.083Z,6.60
2023-01-31T19:46:46.302Z,6.60
2023-01-31T19:49:14.234Z,6.60
2023-01-31T19:51:43.761Z,6.60
2023-01-31T19:54:15.512Z,6.60
2023-01-31T19:56:44.219Z,6.60
2023-01-31T19:59:12.603Z,6.60
2023-01-31T20:01:40.591Z,6.60
2023-01-31T20:04:08.456Z,6.60
2023-01-31T20:06:36.468Z,6.60
2023-01-31T20:09:07.407Z,6.60
2023-01-31T20:11:36.671Z,6.60
2023-01-31T20:14:06.464Z,6.60
2023-01-31T20:16:34.433Z,6.60
2023-01-31T20:19:03.722Z,6.70
2023-01-31T20:21:31.821Z,6.70
2023-01-31T20:23:59.702Z,6.70
2023-01-31T20:26:29.854Z,6.60
2023-01-31T20:28:57.885Z,6.70
2023-01-31T20:31:26.046Z,6.70
2023-01-31T20:33:54.815Z,6.70
2023-01-31T20:36:24.060Z,6.60
2023-01-31T20:38:52.061Z,6.70
2023-01-31T20:41:21.818Z,6.60
2023-01-31T20:43:51.527Z,6.70
2023-01-31T20:46:19.860Z,6.70
2023-01-31T20:48:47.906Z,6.70
2023-01-31T20:51:15.881Z,6.70
2023-01-31T20:53:43.787Z,6.70
2023-01-31T20:56:12.556Z,6.70
2023-01-31T20:58:42.237Z,6.70
2023-01-31T21:01:12.451Z,6.70
2023-01-31T21:03:40.500Z,6.70
2023-01-31T21:06:09.246Z,6.70
2023-01-31T21:08:37.580Z,6.70
2023-01-31T21:11:07.947Z,6.70
2023-01-31T21:13:36.715Z,6.70
2023-01-31T21:16:07.696Z,6.80
2023-01-31T21:18:39.160Z,6.70
2023-01-31T21:21:09.125Z,6.70
2023-01-31T21:23:38.477Z,6.80
2023-01-31T21:26:08.215Z,6.70
2023-01-31T21:28:37.179Z,6.80
2023-01-31T21:31:07.675Z,6.70
2023-01-31T21:33:37.462Z,6.80
2023-01-31T21:36:09.255Z,6.80
2023-01-31T21:38:37.481Z,6.80
2023-01-31T21:41:23.442Z,6.80
2023-01-31T21:43:51.911Z,6.80
2023-01-31T21:46:20.803Z,6.80
2023-01-31T21:48:51.370Z,6.80
2023-01-31T21:51:22.446Z,6.80
2023-01-31T21:53:51.540Z,6.80
2023-01-31T21:56:21.923Z,6.70
2023-01-31T21:58:54.022Z,6.70
2023-01-31T22:01:27.352Z,6.80
2023-01-31T22:03:57.757Z,6.80
2023-01-31T22:06:30.994Z,6.80
2023-01-31T22:09:01.823Z,6.80
2023-01-31T22:11:33.187Z,6.80
2023-01-31T22:14:03.192Z,6.70
2023-01-31T22:16:31.783Z,6.80
2023-01-31T22:19:01.801Z,6.70
2023-01-31T22:21:31.031Z,6.80
2023-01-31T22:24:00.674Z,6.70
2023-01-31T22:26:31.262Z,6.80
2023-01-31T22:29:01.075Z,6.70
2023-01-31T22:31:29.857Z,6.80
2023-01-31T22:34:00.011Z,6.80
2023-01-31T22:36:29.348Z,6.80
2023-01-31T22:38:57.283Z,6.70
2023-01-31T22:41:25.730Z,6.80
2023-01-31T22:43:54.722Z,6.70
2023-01-31T22:46:25.093Z,6.70
2023-01-31T22:48:55.246Z,6.70
2023-01-31T22:51:24.481Z,6.70
2023-01-31T22:53:54.742Z,6.80
2023-01-31T22:56:24.472Z,6.80
2023-01-31T22:58:57.073Z,6.80
2023-01-31T23:01:26.938Z,6.70
2023-01-31T23:03:57.707Z,6.70
2023-01-31T23:06:26.390Z,6.70
2023-01-31T23:08:57.548Z,6.70
2023-01-31T23:11:26.192Z,6.80
2023-01-31T23:13:54.453Z,6.80
2023-01-31T23:16:45.707Z,6.80
2023-01-31T23:19:14.334Z,6.80
2023-01-31T23:21:43.245Z,6.80
2023-01-31T23:24:14.405Z,6.80
2023-01-31T23:26:42.456Z,6.80
2023-01-31T23:29:10.677Z,6.80
2023-01-31T23:31:38.755Z,6.80
2023-01-31T23:34:07.577Z,6.80
2023-01-31T23:36:35.784Z,6.80
2023-01-31T23:39:03.896Z,6.80
2023-01-31T23:41:33.145Z,6.80
2023-01-31T23:44:01.047Z,6.80
2023-01-31T23:46:28.985Z,6.80
2023-01-31T23:48:56.944Z,6.80
2023-01-31T23:51:24.839Z,6.80
2023-01-31T23:53:52.735Z,6.80
2023-01-31T23:56:20.752Z,6.80
2023-01-31T23:58:49.989Z,6.80
