createdAt,value
2019-05-26T00:02:09.111Z,7.80
2019-05-26T00:03:09.130Z,7.70
2019-05-26T00:04:09.134Z,7.90
2019-05-26T00:05:09.202Z,7.70
2019-05-26T00:07:09.191Z,8.30
2019-05-26T00:08:09.199Z,8.00
2019-05-26T00:09:09.259Z,7.40
2019-05-26T00:10:09.368Z,7.30
2019-05-26T00:11:29.291Z,7.40
2019-05-26T00:17:09.374Z,7.45
2019-05-26T00:18:09.386Z,7.50
2019-05-26T00:18:59.466Z,7.50
2019-05-26T00:19:59.437Z,7.10
2019-05-26T00:22:09.467Z,7.20
2019-05-26T00:23:10.160Z,7.20
2019-05-26T00:26:29.664Z,7.30
2019-05-26T00:29:09.684Z,7.40
2019-05-26T00:30:09.731Z,7.60
2019-05-26T00:31:29.769Z,7.15
2019-05-26T00:33:09.818Z,7.50
2019-05-26T00:34:20.165Z,6.95
2019-05-26T00:36:29.865Z,6.80
2019-05-26T00:44:00.182Z,6.60
2019-05-26T00:49:10.338Z,6.80
2019-05-26T00:50:10.357Z,6.80
2019-05-26T00:51:30.383Z,6.30
2019-05-26T00:54:00.422Z,6.80
2019-05-26T00:55:10.464Z,6.55
2019-05-26T00:56:30.470Z,6.60
2019-05-26T00:59:10.547Z,6.60
2019-05-26T01:01:10.582Z,6.50
2019-05-26T01:05:20.711Z,6.40
2019-05-26T01:08:10.700Z,6.20
2019-05-26T01:09:10.781Z,6.25
2019-05-26T01:11:10.825Z,6.40
2019-05-26T01:12:10.847Z,6.50
2019-05-26T01:14:10.903Z,6.40
2019-05-26T01:15:20.906Z,6.35
2019-05-26T01:17:21.030Z,6.40
2019-05-26T01:18:10.940Z,6.30
2019-05-26T01:20:21.070Z,6.40
2019-05-26T01:21:11.027Z,6.35
2019-05-26T01:22:11.039Z,6.30
2019-05-26T01:25:11.155Z,6.30
2019-05-26T01:26:31.274Z,6.00
2019-05-26T01:28:21.411Z,6.20
2019-05-26T01:29:21.353Z,6.20
2019-05-26T01:30:21.387Z,6.50
2019-05-26T01:31:11.390Z,6.00
2019-05-26T01:33:11.416Z,6.30
2019-05-26T01:35:11.532Z,6.00
2019-05-26T01:36:31.529Z,6.20
2019-05-26T01:39:11.579Z,6.10
2019-05-26T01:40:11.683Z,6.20
2019-05-26T01:42:11.686Z,6.00
2019-05-26T01:45:11.782Z,6.00
2019-05-26T01:46:31.836Z,6.10
2019-05-26T01:48:12.049Z,6.20
2019-05-26T01:49:11.937Z,6.05
2019-05-26T01:50:12.023Z,5.90
2019-05-26T01:51:32.012Z,5.95
2019-05-26T01:53:12.066Z,5.60
2019-05-26T01:54:12.111Z,5.90
2019-05-26T01:56:32.173Z,5.90
2019-05-26T01:58:12.196Z,5.70
2019-05-26T01:59:02.214Z,5.70
2019-05-26T02:00:02.263Z,5.90
2019-05-26T02:02:13.439Z,5.80
2019-05-26T02:03:12.362Z,5.80
2019-05-26T02:05:12.475Z,5.75
2019-05-26T02:08:12.515Z,6.00
2019-05-26T02:09:02.630Z,5.70
2019-05-26T02:10:02.655Z,5.70
2019-05-26T02:12:22.943Z,5.80
2019-05-26T02:13:22.976Z,5.75
2019-05-26T02:16:12.928Z,5.80
2019-05-26T02:17:12.887Z,5.30
2019-05-26T02:18:02.908Z,5.20
2019-05-26T02:19:12.926Z,5.50
2019-05-26T02:20:02.939Z,5.60
2019-05-26T02:23:02.994Z,5.50
2019-05-26T02:24:03.011Z,5.70
2019-05-26T02:26:03.066Z,5.20
2019-05-26T02:27:03.075Z,5.40
2019-05-26T02:28:13.084Z,5.40
2019-05-26T02:29:13.100Z,5.60
2019-05-26T02:30:13.190Z,5.55
2019-05-26T02:31:13.229Z,5.50
2019-05-26T02:32:13.237Z,5.60
2019-05-26T02:33:03.257Z,5.30
2019-05-26T02:34:03.346Z,5.45
2019-05-26T02:35:03.350Z,5.30
2019-05-26T02:36:13.415Z,5.20
2019-05-26T02:37:13.574Z,5.10
2019-05-26T02:38:03.455Z,5.40
2019-05-26T02:39:13.457Z,5.50
2019-05-26T02:40:03.501Z,4.90
2019-05-26T02:41:13.523Z,5.40
2019-05-26T02:42:03.598Z,5.30
2019-05-26T02:43:03.554Z,5.30
2019-05-26T02:46:13.749Z,5.30
2019-05-26T02:47:03.844Z,5.20
2019-05-26T02:48:03.974Z,5.00
2019-05-26T02:49:03.868Z,4.90
2019-05-26T02:50:03.896Z,5.20
2019-05-26T02:53:14.040Z,5.10
2019-05-26T02:54:04.001Z,5.00
2019-05-26T02:55:14.099Z,5.20
2019-05-26T02:58:04.140Z,5.20
2019-05-26T02:59:05.131Z,4.70
2019-05-26T03:00:04.190Z,4.70
2019-05-26T03:01:04.218Z,4.90
2019-05-26T03:02:14.230Z,4.90
2019-05-26T03:03:14.242Z,4.90
2019-05-26T03:04:04.518Z,4.90
2019-05-26T03:05:04.278Z,4.55
2019-05-26T03:06:14.431Z,4.70
2019-05-26T03:07:14.313Z,4.80
2019-05-26T03:08:14.318Z,4.80
2019-05-26T03:09:20.838Z,4.80
2019-05-26T03:10:04.496Z,4.90
2019-05-26T03:13:04.545Z,4.60
2019-05-26T03:14:14.559Z,4.80
2019-05-26T03:15:04.560Z,4.80
2019-05-26T03:18:04.663Z,4.90
2019-05-26T03:21:25.894Z,4.80
2019-05-26T03:23:14.732Z,5.00
2019-05-26T03:24:04.698Z,4.90
2019-05-26T03:25:14.714Z,4.65
2019-05-26T03:30:04.861Z,4.60
2019-05-26T03:33:04.954Z,4.50
2019-05-26T03:34:14.989Z,4.60
2019-05-26T03:35:04.993Z,4.70
2019-05-26T03:38:05.075Z,4.80
2019-05-26T03:43:16.247Z,4.40
2019-05-26T03:44:05.241Z,4.45
2019-05-26T03:45:05.281Z,4.60
2019-05-26T03:46:35.311Z,4.70
2019-05-26T03:48:05.350Z,4.50
2019-05-26T03:49:05.457Z,4.20
2019-05-26T03:50:05.538Z,4.30
2019-05-26T03:51:35.537Z,4.50
2019-05-26T03:53:15.695Z,4.70
2019-05-26T03:54:06.857Z,4.30
2019-05-26T03:55:05.745Z,4.40
2019-05-26T03:56:35.762Z,4.40
2019-05-26T03:58:15.781Z,4.30
2019-05-26T03:59:15.809Z,4.20
2019-05-26T04:00:05.828Z,4.30
2019-05-26T04:01:35.844Z,4.40
2019-05-26T04:03:05.866Z,4.20
2019-05-26T04:04:06.037Z,4.30
2019-05-26T04:05:17.112Z,4.40
2019-05-26T04:06:25.949Z,4.00
2019-05-26T04:08:15.979Z,4.10
2019-05-26T04:09:06.060Z,4.00
2019-05-26T04:10:16.195Z,4.10
2019-05-26T04:11:16.180Z,4.30
2019-05-26T04:12:16.191Z,4.10
2019-05-26T04:13:06.241Z,4.40
2019-05-26T04:14:06.744Z,4.20
2019-05-26T04:15:06.267Z,4.00
2019-05-26T04:16:16.400Z,4.20
2019-05-26T04:17:16.305Z,3.90
2019-05-26T04:18:06.379Z,4.15
2019-05-26T04:19:06.329Z,4.20
2019-05-26T04:20:06.350Z,4.10
2019-05-26T04:23:16.412Z,3.95
2019-05-26T04:24:06.423Z,4.10
2019-05-26T04:25:16.459Z,4.00
2019-05-26T04:28:06.516Z,3.70
2019-05-26T04:29:06.604Z,3.90
2019-05-26T04:30:06.732Z,3.70
2019-05-26T04:31:16.697Z,3.75
2019-05-26T04:32:16.703Z,3.70
2019-05-26T04:33:16.759Z,4.10
2019-05-26T04:34:16.763Z,3.90
2019-05-26T04:35:16.926Z,3.70
2019-05-26T04:36:16.900Z,4.00
2019-05-26T04:37:16.911Z,3.80
2019-05-26T04:38:17.089Z,3.70
2019-05-26T04:39:17.039Z,3.60
2019-05-26T04:40:24.696Z,3.90
2019-05-26T04:41:17.070Z,3.70
2019-05-26T04:42:17.079Z,3.70
2019-05-26T04:44:07.108Z,3.70
2019-05-26T04:46:17.178Z,3.70
2019-05-26T04:47:17.191Z,3.80
2019-05-26T04:48:07.221Z,3.70
2019-05-26T04:49:18.258Z,3.60
2019-05-26T04:50:07.289Z,3.70
2019-05-26T04:53:07.508Z,3.40
2019-05-26T04:54:17.413Z,3.60
2019-05-26T04:55:07.464Z,3.50
2019-05-26T04:56:37.503Z,3.50
2019-05-26T04:58:07.517Z,3.60
2019-05-26T04:59:07.545Z,3.40
2019-05-26T05:00:07.585Z,3.50
2019-05-26T05:03:17.610Z,3.60
2019-05-26T05:04:17.722Z,3.70
2019-05-26T05:05:07.720Z,3.50
2019-05-26T05:06:37.919Z,3.60
2019-05-26T05:08:07.872Z,3.60
2019-05-26T05:09:07.920Z,3.50
2019-05-26T05:11:17.990Z,3.30
2019-05-26T05:12:18.086Z,3.70
2019-05-26T05:13:08.031Z,3.60
2019-05-26T05:14:08.063Z,3.30
2019-05-26T05:15:18.100Z,3.20
2019-05-26T05:16:38.115Z,3.40
2019-05-26T05:19:48.191Z,3.30
2019-05-26T05:21:18.285Z,3.40
2019-05-26T05:22:08.288Z,3.20
2019-05-26T05:23:08.291Z,3.20
2019-05-26T05:24:08.305Z,3.20
2019-05-26T05:25:18.355Z,3.50
2019-05-26T05:26:38.408Z,3.30
2019-05-26T05:29:08.433Z,3.30
2019-05-26T05:30:08.434Z,3.30
2019-05-26T05:31:18.473Z,3.20
2019-05-26T05:32:18.640Z,3.10
2019-05-26T05:33:18.532Z,3.30
2019-05-26T05:34:08.705Z,3.30
2019-05-26T05:35:08.663Z,3.30
2019-05-26T05:38:48.715Z,3.30
2019-05-26T05:39:48.743Z,3.20
2019-05-26T05:41:18.787Z,3.30
2019-05-26T05:42:18.842Z,3.25
2019-05-26T05:43:18.969Z,3.30
2019-05-26T05:44:08.871Z,3.30
2019-05-26T05:45:08.946Z,3.40
2019-05-26T05:46:38.903Z,3.30
2019-05-26T05:48:48.950Z,3.20
2019-05-26T05:50:08.963Z,3.10
2019-05-26T05:53:09.031Z,3.30
2019-05-26T05:54:10.291Z,3.00
2019-05-26T05:55:19.184Z,3.25
2019-05-26T05:57:49.200Z,3.20
2019-05-26T05:58:49.205Z,3.30
2019-05-26T06:03:19.279Z,3.30
2019-05-26T06:04:19.314Z,3.35
2019-05-26T06:05:20.551Z,3.30
2019-05-26T06:06:39.529Z,3.20
2019-05-26T06:09:09.561Z,3.20
2019-05-26T06:10:09.672Z,3.20
2019-05-26T06:13:19.706Z,3.10
2019-05-26T06:14:09.732Z,3.10
2019-05-26T06:15:09.741Z,3.10
2019-05-26T06:16:30.889Z,3.10
2019-05-26T06:20:09.797Z,2.90
2019-05-26T06:23:19.915Z,3.10
2019-05-26T06:24:09.877Z,3.10
2019-05-26T06:25:09.916Z,3.15
2019-05-26T06:33:10.262Z,3.20
2019-05-26T06:34:20.252Z,3.20
2019-05-26T06:35:10.261Z,3.20
2019-05-26T06:39:11.525Z,3.40
2019-05-26T06:40:10.399Z,3.40
2019-05-26T06:43:10.460Z,3.60
2019-05-26T06:44:10.506Z,3.50
2019-05-26T06:45:20.562Z,3.40
2019-05-26T06:46:40.582Z,3.60
2019-05-26T06:48:10.629Z,3.80
2019-05-26T06:49:10.682Z,3.60
2019-05-26T06:53:11.035Z,3.80
2019-05-26T06:56:21.062Z,3.50
2019-05-26T06:57:11.088Z,3.80
2019-05-26T06:58:11.091Z,3.70
2019-05-26T06:58:51.089Z,3.90
2019-05-26T07:00:21.272Z,3.80
2019-05-26T07:01:11.162Z,4.10
2019-05-26T07:02:21.173Z,3.70
2019-05-26T07:03:11.196Z,4.30
2019-05-26T07:04:21.283Z,4.00
2019-05-26T07:06:41.489Z,3.90
2019-05-26T07:08:01.583Z,4.10
2019-05-26T07:09:01.647Z,4.10
2019-05-26T07:10:21.618Z,3.95
2019-05-26T07:11:21.650Z,4.20
2019-05-26T07:12:11.687Z,4.30
2019-05-26T07:13:11.693Z,3.90
2019-05-26T07:14:21.780Z,4.20
2019-05-26T07:15:42.746Z,4.30
2019-05-26T07:17:01.822Z,4.10
2019-05-26T07:18:01.844Z,4.00
2019-05-26T07:19:11.857Z,4.40
2019-05-26T07:20:21.941Z,4.20
2019-05-26T07:21:21.905Z,3.75
2019-05-26T07:22:11.912Z,4.15
2019-05-26T07:23:11.962Z,4.20
2019-05-26T07:24:12.107Z,4.10
2019-05-26T07:25:42.093Z,4.00
2019-05-26T07:26:52.103Z,3.80
2019-05-26T07:32:12.226Z,4.20
2019-05-26T07:33:22.286Z,4.30
2019-05-26T07:34:12.288Z,4.40
2019-05-26T07:35:42.306Z,4.30
2019-05-26T07:38:12.385Z,4.50
2019-05-26T07:39:12.389Z,4.30
2019-05-26T07:42:12.434Z,4.40
2019-05-26T07:43:22.476Z,4.90
2019-05-26T07:44:12.491Z,4.80
2019-05-26T07:45:42.504Z,4.60
2019-05-26T07:46:52.526Z,4.60
2019-05-26T07:48:12.545Z,4.60
2019-05-26T07:49:12.574Z,4.20
2019-05-26T07:50:22.613Z,4.80
2019-05-26T07:51:22.589Z,4.70
2019-05-26T07:52:12.694Z,4.50
2019-05-26T07:53:12.715Z,4.50
2019-05-26T07:54:24.846Z,4.20
2019-05-26T07:55:42.749Z,4.35
2019-05-26T07:58:12.798Z,4.20
2019-05-26T07:59:12.810Z,4.60
2019-05-26T08:00:22.902Z,4.55
2019-05-26T08:01:24.417Z,4.25
2019-05-26T08:02:22.876Z,4.30
2019-05-26T08:03:22.945Z,4.10
2019-05-26T08:04:13.041Z,4.25
2019-05-26T08:05:43.069Z,4.40
2019-05-26T08:07:13.086Z,4.30
2019-05-26T08:09:13.110Z,4.35
2019-05-26T08:10:23.124Z,4.30
2019-05-26T08:11:23.166Z,4.10
2019-05-26T08:12:26.093Z,4.30
2019-05-26T08:13:13.239Z,4.30
2019-05-26T08:14:13.262Z,4.00
2019-05-26T08:15:23.294Z,4.40
2019-05-26T08:16:23.325Z,4.40
2019-05-26T08:17:23.354Z,4.40
2019-05-26T08:18:23.364Z,4.60
2019-05-26T08:19:13.522Z,4.60
2019-05-26T08:20:43.423Z,6.50
2019-05-26T08:22:13.450Z,6.90
2019-05-26T08:25:23.515Z,7.50
2019-05-26T08:26:23.539Z,6.70
2019-05-26T08:27:23.571Z,6.50
2019-05-26T08:28:23.644Z,5.60
2019-05-26T08:29:13.760Z,5.60
2019-05-26T08:30:44.860Z,5.00
2019-05-26T08:31:53.876Z,5.40
2019-05-26T08:34:13.861Z,16.20
2019-05-26T08:37:13.903Z,14.30
2019-05-26T08:38:13.922Z,15.70
2019-05-26T08:39:13.968Z,16.95
2019-05-26T08:40:43.969Z,15.90
2019-05-26T08:41:54.082Z,15.15
2019-05-26T08:45:24.079Z,16.40
2019-05-26T08:46:24.069Z,16.10
2019-05-26T08:47:24.109Z,13.30
2019-05-26T08:48:14.123Z,15.95
2019-05-26T08:49:24.146Z,16.85
2019-05-26T08:52:14.206Z,17.65
2019-05-26T08:53:14.278Z,17.20
2019-05-26T08:57:14.399Z,17.30
2019-05-26T08:58:24.437Z,16.30
2019-05-26T08:59:24.450Z,16.00
2019-05-26T09:00:44.478Z,15.55
2019-05-26T09:04:14.557Z,15.10
2019-05-26T09:05:24.623Z,12.90
2019-05-26T09:06:24.585Z,11.50
2019-05-26T09:07:14.805Z,9.50
2019-05-26T09:08:14.724Z,7.35
2019-05-26T09:09:24.783Z,7.20
2019-05-26T09:12:14.905Z,10.20
2019-05-26T09:13:14.885Z,7.50
2019-05-26T09:17:26.027Z,6.60
2019-05-26T09:18:14.963Z,6.20
2019-05-26T09:19:24.971Z,5.60
2019-05-26T09:20:45.001Z,4.70
2019-05-26T09:27:15.176Z,5.40
2019-05-26T09:28:15.201Z,5.90
2019-05-26T09:29:15.214Z,4.90
2019-05-26T09:38:15.477Z,3.00
2019-05-26T09:39:15.558Z,2.85
2019-05-26T09:40:26.234Z,3.20
2019-05-26T09:41:55.703Z,3.10
2019-05-26T09:43:16.665Z,2.90
2019-05-26T09:47:15.829Z,3.00
2019-05-26T09:48:15.938Z,3.00
2019-05-26T09:49:15.866Z,2.90
2019-05-26T09:50:25.884Z,3.20
2019-05-26T09:52:05.912Z,3.10
2019-05-26T09:53:16.122Z,3.10
2019-05-26T09:55:26.115Z,3.20
2019-05-26T10:00:26.253Z,3.00
2019-05-26T10:02:16.524Z,3.15
2019-05-26T10:03:06.545Z,3.30
2019-05-26T10:04:06.607Z,3.30
2019-05-26T10:05:26.503Z,3.10
2019-05-26T10:07:16.624Z,3.10
2019-05-26T10:08:36.950Z,3.20
2019-05-26T10:10:16.857Z,3.20
2019-05-26T10:11:26.903Z,3.40
2019-05-26T10:14:16.942Z,3.55
2019-05-26T10:15:16.952Z,3.40
2019-05-26T10:18:17.014Z,3.50
2019-05-26T10:20:17.047Z,3.10
2019-05-26T10:24:17.290Z,3.40
2019-05-26T10:28:17.253Z,3.00
2019-05-26T10:29:17.384Z,3.10
2019-05-26T10:30:17.414Z,2.90
2019-05-26T10:31:27.404Z,2.60
2019-05-26T10:35:17.526Z,2.40
2019-05-26T10:37:57.553Z,2.80
2019-05-26T10:38:57.614Z,2.80
2019-05-26T10:41:27.633Z,2.70
2019-05-26T10:44:17.693Z,2.60
2019-05-26T10:47:57.824Z,3.10
2019-05-26T10:51:27.915Z,3.20
2019-05-26T10:54:18.182Z,3.20
2019-05-26T10:56:28.214Z,4.30
2019-05-26T10:57:58.290Z,4.20
2019-05-26T10:59:58.356Z,4.90
2019-05-26T11:01:18.351Z,4.70
2019-05-26T11:02:18.358Z,4.70
2019-05-26T11:05:18.423Z,4.50
2019-05-26T11:08:18.481Z,4.80
2019-05-26T11:10:18.579Z,5.40
2019-05-26T11:11:18.571Z,5.10
2019-05-26T11:12:28.584Z,4.90
2019-05-26T11:14:02.665Z,4.80
2019-05-26T11:14:58.656Z,4.50
2019-05-26T11:15:58.656Z,4.50
2019-05-26T11:17:18.687Z,4.70
2019-05-26T11:18:18.695Z,4.40
2019-05-26T11:19:18.711Z,4.40
2019-05-26T11:22:28.745Z,4.10
2019-05-26T11:23:58.825Z,3.80
2019-05-26T11:27:19.135Z,4.30
2019-05-26T11:28:19.149Z,4.10
2019-05-26T11:29:19.153Z,4.00
2019-05-26T11:31:19.372Z,4.00
2019-05-26T11:37:19.315Z,3.70
2019-05-26T11:38:19.343Z,4.00
2019-05-26T11:43:59.524Z,3.60
2019-05-26T11:44:59.654Z,3.70
2019-05-26T11:45:59.678Z,3.60
2019-05-26T11:47:19.695Z,3.40
2019-05-26T11:48:19.700Z,3.60
2019-05-26T11:52:29.952Z,3.60
2019-05-26T11:54:59.913Z,3.40
2019-05-26T11:57:19.944Z,3.50
2019-05-26T11:58:19.969Z,3.50
2019-05-26T11:59:19.979Z,3.40
2019-05-26T12:00:20.008Z,3.40
2019-05-26T12:01:22.777Z,3.30
2019-05-26T12:02:30.064Z,3.60
2019-05-26T12:04:11.288Z,3.20
2019-05-26T12:07:30.250Z,3.50
2019-05-26T12:11:20.401Z,3.30
2019-05-26T12:15:01.687Z,3.20
2019-05-26T12:16:00.503Z,3.30
2019-05-26T12:17:30.516Z,3.30
2019-05-26T12:19:20.641Z,3.30
2019-05-26T12:20:20.687Z,3.30
2019-05-26T12:24:00.795Z,3.30
2019-05-26T12:25:00.855Z,3.10
2019-05-26T12:27:20.915Z,3.20
2019-05-26T12:28:20.917Z,3.00
2019-05-26T12:29:20.930Z,3.10
2019-05-26T12:30:20.986Z,3.00
2019-05-26T12:34:01.051Z,3.05
2019-05-26T12:37:31.091Z,3.40
2019-05-26T12:41:21.141Z,2.90
2019-05-26T12:46:01.324Z,3.00
2019-05-26T12:47:31.489Z,3.20
2019-05-26T12:49:21.369Z,2.80
2019-05-26T12:50:21.389Z,2.90
2019-05-26T12:52:31.451Z,2.90
2019-05-26T12:54:01.483Z,3.00
2019-05-26T12:55:01.503Z,3.00
2019-05-26T12:56:01.529Z,2.90
2019-05-26T12:57:21.530Z,2.80
2019-05-26T12:58:21.601Z,2.90
2019-05-26T12:59:21.601Z,3.10
2019-05-26T13:02:31.643Z,2.90
2019-05-26T13:04:01.838Z,2.90
2019-05-26T13:05:01.853Z,3.00
2019-05-26T13:07:31.907Z,2.90
2019-05-26T13:12:32.189Z,2.80
2019-05-26T13:15:05.732Z,3.10
2019-05-26T13:16:02.244Z,2.70
2019-05-26T13:17:22.250Z,2.85
2019-05-26T13:18:22.262Z,2.70
2019-05-26T13:21:22.296Z,3.00
2019-05-26T13:22:32.341Z,2.95
2019-05-26T13:24:02.392Z,2.70
2019-05-26T13:25:02.391Z,2.70
2019-05-26T13:26:02.415Z,2.50
2019-05-26T13:27:32.457Z,2.50
2019-05-26T13:29:25.590Z,2.60
2019-05-26T13:32:32.629Z,2.60
2019-05-26T13:34:02.631Z,2.40
2019-05-26T13:37:32.688Z,2.50
2019-05-26T13:40:22.898Z,2.70
2019-05-26T13:42:32.962Z,2.60
2019-05-26T13:44:03.317Z,2.70
2019-05-26T13:45:03.326Z,2.80
2019-05-26T13:46:03.329Z,2.60
2019-05-26T13:47:25.957Z,2.70
2019-05-26T13:48:23.470Z,2.75
2019-05-26T13:50:23.538Z,2.70
2019-05-26T13:51:23.525Z,2.80
2019-05-26T13:56:03.567Z,2.80
2019-05-26T13:57:23.616Z,2.50
2019-05-26T13:58:23.716Z,2.60
2019-05-26T14:05:03.915Z,2.60
2019-05-26T14:07:33.934Z,2.40
2019-05-26T14:09:23.965Z,2.80
2019-05-26T14:12:34.056Z,2.60
2019-05-26T14:15:04.138Z,2.80
2019-05-26T14:17:24.139Z,2.80
2019-05-26T14:18:24.154Z,2.75
2019-05-26T14:20:24.203Z,2.80
2019-05-26T14:21:24.211Z,2.80
2019-05-26T14:22:34.267Z,2.50
2019-05-26T14:24:04.306Z,2.70
2019-05-26T14:26:04.426Z,2.60
2019-05-26T14:27:24.556Z,2.50
2019-05-26T14:28:25.657Z,2.60
2019-05-26T14:29:24.456Z,2.60
2019-05-26T14:30:24.604Z,2.80
2019-05-26T14:32:34.546Z,2.70
2019-05-26T14:34:04.565Z,2.60
2019-05-26T14:35:04.581Z,2.50
2019-05-26T14:36:04.600Z,2.60
2019-05-26T14:37:24.626Z,2.70
2019-05-26T14:38:24.640Z,2.70
2019-05-26T14:39:24.789Z,2.70
2019-05-26T14:41:24.772Z,2.50
2019-05-26T14:44:04.837Z,2.80
2019-05-26T14:45:04.890Z,2.50
2019-05-26T14:47:24.975Z,2.40
2019-05-26T14:48:25.000Z,2.60
2019-05-26T14:50:25.192Z,2.50
2019-05-26T14:54:05.166Z,2.60
2019-05-26T14:55:05.164Z,2.60
2019-05-26T14:57:35.221Z,2.60
2019-05-26T15:00:25.275Z,2.50
2019-05-26T15:02:35.442Z,2.60
2019-05-26T15:05:05.428Z,2.50
2019-05-26T15:06:06.267Z,2.70
2019-05-26T15:07:25.536Z,2.50
2019-05-26T15:08:25.497Z,2.60
2019-05-26T15:09:25.692Z,2.60
2019-05-26T15:10:25.610Z,2.35
2019-05-26T15:12:35.633Z,2.60
2019-05-26T15:15:05.692Z,2.30
2019-05-26T15:16:09.603Z,2.45
2019-05-26T15:17:35.778Z,2.40
2019-05-26T15:19:25.735Z,2.45
2019-05-26T15:20:25.748Z,2.40
2019-05-26T15:21:25.781Z,2.60
2019-05-26T15:22:35.771Z,2.30
2019-05-26T15:24:05.788Z,2.40
2019-05-26T15:25:05.809Z,2.40
2019-05-26T15:26:05.834Z,2.70
2019-05-26T15:27:25.941Z,2.40
2019-05-26T15:28:25.943Z,2.40
2019-05-26T15:30:26.002Z,2.55
2019-05-26T15:32:36.036Z,2.40
2019-05-26T15:34:06.061Z,2.50
2019-05-26T15:35:06.066Z,2.50
2019-05-26T15:37:26.133Z,2.40
2019-05-26T15:38:39.974Z,2.25
2019-05-26T15:40:26.119Z,2.30
2019-05-26T15:41:26.167Z,2.20
2019-05-26T15:42:36.178Z,2.40
2019-05-26T15:47:26.245Z,2.30
2019-05-26T15:48:26.265Z,2.30
2019-05-26T15:50:26.326Z,2.30
2019-05-26T15:51:26.351Z,2.20
2019-05-26T15:52:36.392Z,2.30
2019-05-26T15:54:06.395Z,2.40
2019-05-26T15:56:06.451Z,2.20
2019-05-26T15:57:36.708Z,2.20
2019-05-26T16:01:06.590Z,2.20
2019-05-26T16:02:26.581Z,2.40
2019-05-26T16:05:06.630Z,2.20
2019-05-26T16:06:06.692Z,2.20
2019-05-26T16:07:36.825Z,2.30
2019-05-26T16:09:06.827Z,2.60
2019-05-26T16:10:06.847Z,2.40
2019-05-26T16:11:06.901Z,2.60
2019-05-26T16:12:36.911Z,2.60
2019-05-26T16:13:56.975Z,2.60
2019-05-26T16:15:06.941Z,2.60
2019-05-26T16:17:38.832Z,2.50
2019-05-26T16:20:07.018Z,2.70
2019-05-26T16:21:14.580Z,2.60
2019-05-26T16:22:37.064Z,2.50
2019-05-26T16:24:07.140Z,2.70
2019-05-26T16:27:37.255Z,2.60
2019-05-26T16:29:07.346Z,2.70
2019-05-26T16:30:08.390Z,2.80
2019-05-26T16:32:27.407Z,2.50
2019-05-26T16:35:07.458Z,3.00
2019-05-26T16:36:07.511Z,2.80
2019-05-26T16:37:37.519Z,2.60
2019-05-26T16:39:07.531Z,2.70
2019-05-26T16:42:37.716Z,2.80
2019-05-26T16:44:07.793Z,2.80
2019-05-26T16:45:07.762Z,2.70
2019-05-26T16:46:27.804Z,2.70
2019-05-26T16:47:57.893Z,2.60
2019-05-26T16:48:57.928Z,2.70
2019-05-26T16:50:07.940Z,2.80
2019-05-26T16:56:28.073Z,2.70
2019-05-26T16:58:08.079Z,2.70
2019-05-26T16:58:58.154Z,2.70
2019-05-26T16:59:58.168Z,2.70
2019-05-26T17:02:19.011Z,2.70
2019-05-26T17:06:38.383Z,2.80
2019-05-26T17:08:08.438Z,2.60
2019-05-26T17:10:08.481Z,2.80
2019-05-26T17:11:38.497Z,2.65
2019-05-26T17:12:58.515Z,2.50
2019-05-26T17:14:08.542Z,2.80
2019-05-26T17:15:08.554Z,2.75
2019-05-26T17:19:08.651Z,2.30
2019-05-26T17:20:08.678Z,2.90
2019-05-26T17:21:28.775Z,2.50
2019-05-26T17:23:08.771Z,2.50
2019-05-26T17:23:58.784Z,2.50
2019-05-26T17:25:08.822Z,2.30
2019-05-26T17:29:08.911Z,2.40
2019-05-26T17:30:08.968Z,2.30
2019-05-26T17:31:38.945Z,2.50
2019-05-26T17:33:08.972Z,2.50
2019-05-26T17:36:39.016Z,2.50
2019-05-26T17:38:09.060Z,2.60
2019-05-26T17:39:09.076Z,2.50
2019-05-26T17:40:09.167Z,2.50
2019-05-26T17:41:09.267Z,2.60
2019-05-26T17:44:09.248Z,3.50
2019-05-26T17:48:09.357Z,3.45
2019-05-26T17:49:09.406Z,3.40
2019-05-26T17:51:29.426Z,3.60
2019-05-26T17:53:09.461Z,4.00
2019-05-26T17:54:09.461Z,4.25
2019-05-26T17:55:09.503Z,4.30
2019-05-26T17:56:29.513Z,4.50
2019-05-26T18:00:09.557Z,4.70
2019-05-26T18:03:09.630Z,4.80
2019-05-26T18:04:09.642Z,4.75
2019-05-26T18:05:09.727Z,4.80
2019-05-26T18:06:29.731Z,4.70
2019-05-26T18:08:09.747Z,4.80
2019-05-26T18:09:09.761Z,4.45
2019-05-26T18:11:29.843Z,4.60
2019-05-26T18:13:09.864Z,4.50
2019-05-26T18:14:09.863Z,4.40
2019-05-26T18:15:09.901Z,4.30
2019-05-26T18:16:29.926Z,4.70
2019-05-26T18:18:09.946Z,4.30
2019-05-26T18:19:09.970Z,4.50
2019-05-26T18:21:30.013Z,4.70
2019-05-26T18:23:10.039Z,4.30
2019-05-26T18:25:10.058Z,4.10
2019-05-26T18:26:30.125Z,4.10
2019-05-26T18:28:10.097Z,4.20
2019-05-26T18:29:10.125Z,4.10
2019-05-26T18:30:10.143Z,4.20
2019-05-26T18:31:31.691Z,4.20
2019-05-26T18:34:10.240Z,3.80
2019-05-26T18:35:10.221Z,3.90
2019-05-26T18:36:40.276Z,3.80
2019-05-26T18:38:10.287Z,4.00
2019-05-26T18:39:00.287Z,3.80
2019-05-26T18:40:00.289Z,3.70
2019-05-26T18:43:11.524Z,4.00
2019-05-26T18:44:10.364Z,3.60
2019-05-26T18:45:10.378Z,3.80
2019-05-26T18:46:30.401Z,3.60
2019-05-26T18:48:03.269Z,3.70
2019-05-26T18:49:10.457Z,3.90
2019-05-26T18:50:00.484Z,3.80
2019-05-26T18:51:30.519Z,4.10
2019-05-26T18:54:10.724Z,4.10
2019-05-26T18:56:30.664Z,4.20
2019-05-26T18:58:10.707Z,4.20
2019-05-26T18:59:10.746Z,3.90
2019-05-26T19:00:00.795Z,4.10
2019-05-26T19:01:30.823Z,4.40
2019-05-26T19:05:32.704Z,4.40
2019-05-26T19:06:30.921Z,4.10
2019-05-26T19:08:10.948Z,4.10
2019-05-26T19:09:00.962Z,4.15
2019-05-26T19:10:10.971Z,4.20
2019-05-26T19:13:11.112Z,5.00
2019-05-26T19:15:11.178Z,5.10
2019-05-26T19:16:22.029Z,5.40
2019-05-26T19:18:21.423Z,5.30
2019-05-26T19:20:21.364Z,5.40
2019-05-26T19:21:31.435Z,15.10
2019-05-26T19:23:21.447Z,15.50
2019-05-26T19:24:11.457Z,17.65
2019-05-26T19:25:11.478Z,17.15
2019-05-26T19:26:21.487Z,15.50
2019-05-26T19:27:21.593Z,16.95
2019-05-26T19:28:21.537Z,15.75
2019-05-26T19:29:11.560Z,15.00
2019-05-26T19:30:21.583Z,14.40
2019-05-26T19:31:21.587Z,12.50
2019-05-26T19:32:21.599Z,12.30
2019-05-26T19:33:21.763Z,13.10
2019-05-26T19:34:11.667Z,13.80
2019-05-26T19:35:11.721Z,13.05
2019-05-26T19:36:21.709Z,12.60
2019-05-26T19:37:21.779Z,13.45
2019-05-26T19:38:12.046Z,13.30
2019-05-26T19:39:11.799Z,12.70
2019-05-26T19:40:11.882Z,13.60
2019-05-26T19:41:21.880Z,13.70
2019-05-26T19:42:21.866Z,13.30
2019-05-26T19:44:21.897Z,14.10
2019-05-26T19:45:21.909Z,14.25
2019-05-26T19:46:31.907Z,14.10
2019-05-26T19:50:12.030Z,13.50
2019-05-26T19:53:12.085Z,14.40
2019-05-26T19:55:12.102Z,13.80
2019-05-26T19:59:12.193Z,13.70
2019-05-26T20:00:22.512Z,12.70
2019-05-26T20:03:12.271Z,13.20
2019-05-26T20:04:12.287Z,13.00
2019-05-26T20:05:12.307Z,12.20
2019-05-26T20:06:12.326Z,12.65
2019-05-26T20:07:12.335Z,12.90
2019-05-26T20:10:12.362Z,12.50
2019-05-26T20:11:33.490Z,12.20
2019-05-26T20:13:12.513Z,12.45
2019-05-26T20:14:12.519Z,13.05
2019-05-26T20:15:12.554Z,13.05
2019-05-26T20:18:12.614Z,12.80
2019-05-26T20:20:12.684Z,12.30
2019-05-26T20:23:12.714Z,13.30
2019-05-26T20:25:12.748Z,12.80
2019-05-26T20:28:12.794Z,12.25
2019-05-26T20:30:12.820Z,11.70
2019-05-26T20:33:13.609Z,12.10
2019-05-26T20:34:02.934Z,12.00
2019-05-26T20:35:02.968Z,11.05
2019-05-26T20:36:12.972Z,11.30
2019-05-26T20:37:12.985Z,11.40
2019-05-26T20:40:13.071Z,11.00
2019-05-26T20:43:13.100Z,11.60
2019-05-26T20:44:13.250Z,10.70
2019-05-26T20:45:03.133Z,10.80
2019-05-26T20:47:13.160Z,10.70
2019-05-26T20:48:13.182Z,10.80
2019-05-26T20:49:13.186Z,10.80
2019-05-26T20:51:33.211Z,10.50
2019-05-26T20:53:13.235Z,10.80
2019-05-26T20:55:13.435Z,10.40
2019-05-26T20:56:33.315Z,10.60
2019-05-26T21:03:03.458Z,10.40
2019-05-26T21:04:13.462Z,10.30
2019-05-26T21:05:13.520Z,10.40
2019-05-26T21:06:13.818Z,10.45
2019-05-26T21:07:13.521Z,10.40
2019-05-26T21:08:13.537Z,10.40
2019-05-26T21:09:13.570Z,9.90
2019-05-26T21:14:13.820Z,9.80
2019-05-26T21:16:33.817Z,9.60
2019-05-26T21:19:13.931Z,9.60
2019-05-26T21:21:13.970Z,9.70
2019-05-26T21:24:13.998Z,9.60
2019-05-26T21:25:14.012Z,9.60
2019-05-26T21:28:14.194Z,9.80
2019-05-26T21:29:04.090Z,9.20
2019-05-26T21:30:04.134Z,9.45
2019-05-26T21:31:14.164Z,9.20
2019-05-26T21:33:14.281Z,9.40
2019-05-26T21:34:14.386Z,9.10
2019-05-26T21:39:14.469Z,9.20
2019-05-26T21:43:04.547Z,8.80
2019-05-26T21:44:14.538Z,9.20
2019-05-26T21:45:04.557Z,9.30
2019-05-26T21:46:14.587Z,9.20
2019-05-26T21:47:14.588Z,8.95
2019-05-26T21:48:14.615Z,9.15
2019-05-26T21:49:14.679Z,9.20
2019-05-26T21:51:14.691Z,8.65
2019-05-26T21:53:14.762Z,7.90
2019-05-26T21:54:14.749Z,8.55
2019-05-26T21:56:34.825Z,8.90
2019-05-26T21:59:14.838Z,9.40
2019-05-26T22:00:14.845Z,9.20
2019-05-26T22:01:36.057Z,9.80
2019-05-26T22:03:14.955Z,9.80
2019-05-26T22:06:35.102Z,10.60
2019-05-26T22:08:15.138Z,10.90
2019-05-26T22:11:35.302Z,10.75
2019-05-26T22:14:15.443Z,10.90
2019-05-26T22:20:15.539Z,11.60