createdAt,value
2018-11-14T00:00:59.817Z,19.63
2018-11-14T00:03:36.748Z,21.30
2018-11-14T00:06:14.277Z,23.00
2018-11-14T00:08:53.456Z,23.40
2018-11-14T00:11:28.211Z,23.87
2018-11-14T00:14:03.863Z,23.97
2018-11-14T00:16:39.982Z,24.33
2018-11-14T00:19:20.024Z,25.75
2018-11-14T00:21:58.626Z,24.50
2018-11-14T00:24:36.320Z,25.63
2018-11-14T00:27:13.484Z,28.32
2018-11-14T00:29:51.286Z,27.93
2018-11-14T00:32:28.383Z,26.60
2018-11-14T00:35:07.527Z,29.43
2018-11-14T00:37:44.401Z,26.60
2018-11-14T00:40:23.209Z,30.52
2018-11-14T00:43:00.383Z,28.53
2018-11-14T00:45:39.253Z,30.67
2018-11-14T00:48:19.186Z,31.70
2018-11-14T00:50:55.876Z,32.87
2018-11-14T00:53:28.932Z,33.48
2018-11-14T00:56:06.729Z,32.93
2018-11-14T00:58:43.635Z,33.73
2018-11-14T01:01:21.274Z,32.87
2018-11-14T01:04:00.043Z,34.13
2018-11-14T01:06:37.573Z,35.57
2018-11-14T01:09:16.623Z,35.63
2018-11-14T01:11:55.362Z,37.53
2018-11-14T01:14:33.151Z,35.33
2018-11-14T01:17:10.984Z,35.63
2018-11-14T01:19:48.721Z,36.27
2018-11-14T01:22:28.370Z,35.20
2018-11-14T01:25:05.455Z,37.70
2018-11-14T01:27:44.691Z,39.70
2018-11-14T01:30:20.568Z,37.42
2018-11-14T01:32:50.252Z,39.33
2018-11-14T01:35:19.868Z,37.48
2018-11-14T01:37:49.267Z,38.40
2018-11-14T01:40:22.024Z,41.37
2018-11-14T01:42:52.596Z,38.23
2018-11-14T01:45:21.970Z,39.13
2018-11-14T01:47:51.467Z,38.17
2018-11-14T01:50:20.794Z,38.53
2018-11-14T01:52:50.121Z,40.40
2018-11-14T01:55:20.597Z,39.80
2018-11-14T01:57:50.060Z,40.33
2018-11-14T02:01:23.073Z,40.33
2018-11-14T02:03:52.382Z,40.90
2018-11-14T02:06:21.730Z,41.20
2018-11-14T02:08:51.135Z,42.23
2018-11-14T02:11:20.435Z,43.55
2018-11-14T02:13:50.204Z,43.37
2018-11-14T02:16:19.571Z,43.17
2018-11-14T02:18:48.901Z,42.50
2018-11-14T02:21:18.207Z,41.00
2018-11-14T02:23:47.501Z,45.43
2018-11-14T02:26:16.823Z,44.37
2018-11-14T02:28:46.181Z,45.37
2018-11-14T02:31:15.506Z,42.50
2018-11-14T02:33:44.847Z,42.97
2018-11-14T02:36:14.162Z,43.80
2018-11-14T02:38:43.495Z,42.60
2018-11-14T02:41:12.811Z,44.23
2018-11-14T02:43:42.134Z,42.57
2018-11-14T02:46:11.567Z,42.03
2018-11-14T02:48:40.939Z,43.40
2018-11-14T02:51:27.845Z,41.55
2018-11-14T02:53:57.261Z,44.03
2018-11-14T02:56:26.541Z,43.53
2018-11-14T02:58:55.923Z,41.53
2018-11-14T03:01:25.283Z,42.70
2018-11-14T03:03:54.624Z,42.83
2018-11-14T03:06:23.943Z,43.30
2018-11-14T03:08:53.318Z,42.53
2018-11-14T03:11:22.627Z,41.00
2018-11-14T03:13:52.005Z,46.80
2018-11-14T03:16:21.358Z,45.27
2018-11-14T03:18:50.721Z,44.27
2018-11-14T03:21:20.571Z,44.58
2018-11-14T03:23:50.191Z,44.37
2018-11-14T03:26:19.562Z,47.17
2018-11-14T03:28:48.906Z,48.03
2018-11-14T03:31:18.231Z,48.17
2018-11-14T03:33:47.606Z,53.43
2018-11-14T03:36:18.829Z,48.50
2018-11-14T03:38:49.202Z,52.17
2018-11-14T03:41:18.542Z,50.50
2018-11-14T03:43:47.894Z,53.27
2018-11-14T03:46:17.252Z,53.30
2018-11-14T03:48:46.857Z,51.60
2018-11-14T03:51:16.231Z,50.77
2018-11-14T03:53:45.557Z,55.30
2018-11-14T03:56:18.124Z,53.10
2018-11-14T03:58:47.461Z,53.97
2018-11-14T04:01:16.801Z,53.08
2018-11-14T04:03:46.146Z,53.10
2018-11-14T04:06:15.542Z,50.48
2018-11-14T04:08:44.894Z,53.30
2018-11-14T04:11:14.258Z,53.50
2018-11-14T04:13:43.586Z,55.80
2018-11-14T04:16:13.036Z,53.50
2018-11-14T04:18:42.406Z,55.73
2018-11-14T04:21:11.794Z,56.10
2018-11-14T04:23:44.958Z,54.90
2018-11-14T04:26:14.365Z,56.08
2018-11-14T04:28:43.805Z,53.40
2018-11-14T04:31:13.170Z,54.58
2018-11-14T04:34:13.373Z,52.93
2018-11-14T04:36:42.771Z,53.67
2018-11-14T04:39:12.520Z,54.00
2018-11-14T04:41:41.901Z,49.83
2018-11-14T04:44:11.201Z,53.45
2018-11-14T04:46:40.537Z,51.20
2018-11-14T04:49:09.851Z,53.03
2018-11-14T04:51:39.173Z,52.27
2018-11-14T04:54:08.497Z,53.37
2018-11-14T04:56:37.859Z,51.37
2018-11-14T04:59:07.194Z,58.37
2018-11-14T05:01:36.573Z,54.07
2018-11-14T05:04:05.979Z,55.70
2018-11-14T05:06:36.558Z,51.90
2018-11-14T05:09:09.226Z,52.73
2018-11-14T05:11:38.591Z,72.73
2018-11-14T05:14:08.836Z,57.33
2018-11-14T05:16:38.214Z,53.67
2018-11-14T05:19:07.606Z,50.77
2018-11-14T05:21:36.975Z,54.83
2018-11-14T05:24:06.367Z,54.08
2018-11-14T05:26:35.716Z,54.07
2018-11-14T05:29:05.128Z,55.40
2018-11-14T05:31:34.490Z,50.07
2018-11-14T05:34:03.848Z,57.43
2018-11-14T05:36:33.198Z,53.57
2018-11-14T05:39:02.514Z,55.13
2018-11-14T05:41:31.833Z,53.07
2018-11-14T05:44:01.227Z,54.00
2018-11-14T05:46:30.608Z,55.10
2018-11-14T05:48:59.934Z,56.27
2018-11-14T05:51:29.250Z,54.67
2018-11-14T05:53:58.992Z,54.53
2018-11-14T05:56:28.363Z,57.17
2018-11-14T05:58:57.766Z,52.83
2018-11-14T06:01:27.117Z,52.83
2018-11-14T06:03:56.443Z,57.00
2018-11-14T06:06:27.067Z,53.37
2018-11-14T06:08:56.940Z,53.97
2018-11-14T06:11:26.306Z,56.63
2018-11-14T06:13:55.669Z,52.77
2018-11-14T06:16:24.982Z,52.90
2018-11-14T06:18:54.352Z,53.70
2018-11-14T06:21:23.746Z,57.53
2018-11-14T06:23:53.108Z,55.27
2018-11-14T06:26:22.463Z,50.30
2018-11-14T06:28:51.821Z,56.17
2018-11-14T06:31:21.143Z,55.73
2018-11-14T06:33:50.537Z,50.10
2018-11-14T06:36:19.898Z,49.03
2018-11-14T06:38:49.275Z,48.73
2018-11-14T06:41:18.680Z,48.05
2018-11-14T06:43:48.035Z,49.20
2018-11-14T06:46:17.350Z,48.63
2018-11-14T06:48:46.711Z,47.13
2018-11-14T06:51:16.059Z,46.28
2018-11-14T06:53:45.480Z,48.07
2018-11-14T06:56:14.833Z,43.07
2018-11-14T06:58:44.282Z,47.57
2018-11-14T07:01:13.547Z,44.67
2018-11-14T07:03:42.953Z,43.93
2018-11-14T07:06:12.319Z,44.50
2018-11-14T07:08:41.702Z,42.37
2018-11-14T07:11:11.122Z,44.53
2018-11-14T07:13:40.422Z,43.00
2018-11-14T07:16:09.743Z,42.73
2018-11-14T07:18:39.090Z,44.43
2018-11-14T07:21:08.442Z,38.83
2018-11-14T07:23:37.877Z,45.33
2018-11-14T07:26:07.246Z,41.77
2018-11-14T07:28:36.689Z,40.73
2018-11-14T07:31:06.536Z,37.50
2018-11-14T07:33:35.899Z,37.43
2018-11-14T07:36:06.502Z,35.57
2018-11-14T07:38:38.640Z,38.93
2018-11-14T07:41:10.169Z,37.23
2018-11-14T07:43:40.094Z,35.17
2018-11-14T07:46:10.048Z,36.70
2018-11-14T07:48:39.761Z,38.77
2018-11-14T07:51:09.142Z,37.03
2018-11-14T07:53:38.555Z,35.77
2018-11-14T07:56:07.963Z,34.50
2018-11-14T07:58:37.403Z,32.97
2018-11-14T08:01:07.382Z,34.17
2018-11-14T08:03:36.881Z,32.70
2018-11-14T08:06:06.349Z,33.20
2018-11-14T08:08:35.715Z,33.57
2018-11-14T08:11:07.123Z,32.37
2018-11-14T08:13:37.486Z,30.80
2018-11-14T08:16:07.119Z,32.80
2018-11-14T08:18:36.528Z,32.03
2018-11-14T08:21:06.984Z,31.52
2018-11-14T08:23:36.413Z,30.40
2018-11-14T08:26:06.789Z,28.32
2018-11-14T08:28:36.115Z,29.47
2018-11-14T08:31:06.350Z,30.47
2018-11-14T08:33:35.735Z,29.97
2018-11-14T08:36:06.696Z,30.13
2018-11-14T08:38:36.124Z,30.60
2018-11-14T08:41:06.759Z,29.53
2018-11-14T08:43:36.101Z,28.17
2018-11-14T08:46:07.342Z,29.07
2018-11-14T08:48:36.770Z,27.13
2018-11-14T08:51:06.873Z,26.80
2018-11-14T08:53:36.296Z,27.13
2018-11-14T08:56:06.350Z,27.67
2018-11-14T08:58:35.700Z,27.43
2018-11-14T09:01:05.335Z,27.93
2018-11-14T09:03:34.751Z,26.17
2018-11-14T09:06:04.129Z,26.70
2018-11-14T09:08:33.583Z,26.67
2018-11-14T09:11:03.092Z,26.57
2018-11-14T09:13:32.499Z,26.43
2018-11-14T09:16:01.889Z,27.30
2018-11-14T09:18:31.315Z,25.90
2018-11-14T09:21:01.219Z,26.77
2018-11-14T09:23:30.586Z,24.20
2018-11-14T09:25:59.953Z,24.93
2018-11-14T09:28:29.315Z,24.83
2018-11-14T09:30:58.655Z,23.67
2018-11-14T09:33:28.066Z,22.73
2018-11-14T09:35:57.383Z,24.02
2018-11-14T09:38:26.780Z,23.77
2018-11-14T09:40:56.156Z,23.63
2018-11-14T09:43:25.431Z,21.95
2018-11-14T09:45:54.774Z,22.13
2018-11-14T09:48:24.257Z,22.67
2018-11-14T09:50:53.642Z,21.60
2018-11-14T09:53:23.121Z,21.03
2018-11-14T09:55:52.401Z,20.60
2018-11-14T09:58:21.757Z,19.97
2018-11-14T10:00:51.192Z,19.27
2018-11-14T10:03:20.522Z,19.93
2018-11-14T10:05:49.920Z,18.93
2018-11-14T10:08:19.246Z,19.57
2018-11-14T10:10:48.608Z,18.60
2018-11-14T10:13:18.738Z,17.60
2018-11-14T10:15:48.166Z,18.27
2018-11-14T10:18:17.475Z,18.35
2018-11-14T10:20:46.834Z,16.87
2018-11-14T10:23:16.171Z,16.20
2018-11-14T10:25:45.489Z,16.53
2018-11-14T10:28:14.900Z,18.20
2018-11-14T10:30:44.285Z,16.47
2018-11-14T10:33:13.582Z,16.37
2018-11-14T10:35:42.923Z,17.23
2018-11-14T10:38:12.251Z,16.62
2018-11-14T10:40:41.587Z,17.50
2018-11-14T10:43:10.967Z,18.48
2018-11-14T10:45:40.269Z,16.67
2018-11-14T10:48:09.649Z,18.10
2018-11-14T10:50:39.005Z,17.10
2018-11-14T10:53:08.346Z,18.00
2018-11-14T10:55:37.772Z,17.17
2018-11-14T10:58:07.154Z,17.70
2018-11-14T11:00:41.662Z,16.60
2018-11-14T11:03:16.980Z,17.60
2018-11-14T11:07:57.205Z,17.53
2018-11-14T11:10:31.823Z,16.40
2018-11-14T11:13:06.515Z,17.27
2018-11-14T11:15:41.128Z,16.10
2018-11-14T11:18:12.459Z,16.87
2018-11-14T11:20:41.859Z,16.67
2018-11-14T11:23:11.253Z,15.40
2018-11-14T11:25:40.824Z,16.57
2018-11-14T11:28:10.176Z,16.33
2018-11-14T11:30:39.855Z,15.47
2018-11-14T11:33:09.207Z,15.33
2018-11-14T11:35:38.591Z,15.57
2018-11-14T11:38:07.943Z,15.10
2018-11-14T11:40:37.334Z,14.93
2018-11-14T11:43:06.997Z,16.30
2018-11-14T11:45:36.800Z,15.33
2018-11-14T11:48:06.268Z,14.45
2018-11-14T11:50:35.577Z,14.20
2018-11-14T11:58:04.472Z,12.83
2018-11-14T12:00:33.945Z,13.17
2018-11-14T12:03:03.210Z,13.10
2018-11-14T12:05:32.562Z,12.83
2018-11-14T12:08:01.900Z,12.67
2018-11-14T12:10:31.366Z,12.67
2018-11-14T12:13:00.721Z,12.50
2018-11-14T12:15:30.118Z,12.80
2018-11-14T12:17:59.470Z,11.70
2018-11-14T12:20:28.839Z,12.13
2018-11-14T12:22:58.197Z,12.00
2018-11-14T12:25:27.537Z,11.17
2018-11-14T12:27:56.887Z,11.17
2018-11-14T12:30:26.276Z,11.17
2018-11-14T12:32:55.590Z,10.43
2018-11-14T12:35:24.935Z,10.83
2018-11-14T12:37:54.323Z,11.17
2018-11-14T12:40:23.693Z,10.67
2018-11-14T12:42:53.063Z,9.90
2018-11-14T12:45:22.425Z,11.00
2018-11-14T12:47:51.873Z,10.90
2018-11-14T12:50:21.218Z,10.25
2018-11-14T12:52:50.653Z,10.40
2018-11-14T12:55:20.046Z,11.83
2018-11-14T12:57:49.428Z,10.67
2018-11-14T13:00:19.906Z,9.40
2018-11-14T13:02:49.256Z,9.83
2018-11-14T13:05:18.588Z,10.37
2018-11-14T13:07:48.005Z,9.73
2018-11-14T13:10:18.542Z,9.70
2018-11-14T13:12:48.872Z,9.33
2018-11-14T13:15:19.182Z,9.10
2018-11-14T13:17:48.514Z,9.73
2018-11-14T13:20:21.687Z,8.90
2018-11-14T13:22:51.015Z,8.85
2018-11-14T13:25:20.375Z,8.98
2018-11-14T13:27:50.242Z,8.90
2018-11-14T13:30:20.886Z,9.18
2018-11-14T13:32:50.989Z,9.08
2018-11-14T13:35:21.287Z,8.07
2018-11-14T13:37:51.208Z,8.77
2018-11-14T13:40:20.601Z,8.15
2018-11-14T13:42:49.972Z,7.97
2018-11-14T13:45:19.746Z,8.90
2018-11-14T13:47:49.105Z,8.75
2018-11-14T13:50:21.200Z,8.70
2018-11-14T13:52:50.382Z,8.53
2018-11-14T13:55:20.697Z,8.60
2018-11-14T13:57:51.070Z,8.63
2018-11-14T14:00:21.567Z,8.70
2018-11-14T14:02:52.039Z,7.93
2018-11-14T14:05:22.684Z,8.47
2018-11-14T14:07:52.030Z,8.83
2018-11-14T14:10:21.359Z,7.85
2018-11-14T14:12:52.008Z,8.20
2018-11-14T14:15:23.639Z,8.43
2018-11-14T14:17:52.984Z,8.07
2018-11-14T14:20:22.902Z,8.13
2018-11-14T14:22:52.252Z,7.80
2018-11-14T14:25:22.498Z,8.25
2018-11-14T14:27:51.823Z,8.03
2018-11-14T14:30:22.531Z,8.33
2018-11-14T14:32:51.905Z,8.40
2018-11-14T14:35:22.118Z,7.97
2018-11-14T14:37:51.518Z,7.50
2018-11-14T14:40:22.062Z,8.10
2018-11-14T14:42:51.690Z,8.60
2018-11-14T14:45:25.491Z,8.13
2018-11-14T14:47:54.821Z,8.83
2018-11-14T14:50:24.185Z,9.55
2018-11-14T14:52:53.562Z,8.90
2018-11-14T14:55:24.272Z,9.03
2018-11-14T14:57:53.627Z,8.77
2018-11-14T15:00:27.299Z,9.05
2018-11-14T15:02:56.925Z,8.93
2018-11-14T15:05:26.406Z,9.90
2018-11-14T15:07:55.771Z,10.57
2018-11-14T15:10:25.325Z,9.97
2018-11-14T15:12:54.741Z,10.20
2018-11-14T15:15:24.592Z,9.30
2018-11-14T15:17:54.081Z,11.13
2018-11-14T15:20:24.955Z,10.90
2018-11-14T15:22:54.838Z,10.63
2018-11-14T15:25:24.739Z,11.25
2018-11-14T15:27:54.430Z,11.97
2018-11-14T15:30:26.290Z,11.53
2018-11-14T15:32:57.028Z,12.40
2018-11-14T15:35:26.678Z,11.47
2018-11-14T15:37:56.372Z,10.47
2018-11-14T15:40:27.072Z,11.60
2018-11-14T15:42:57.738Z,11.53
2018-11-14T15:45:28.556Z,11.53
2018-11-14T15:47:58.240Z,11.23
2018-11-14T15:50:29.006Z,11.43
2018-11-14T15:52:59.018Z,11.73
2018-11-14T15:55:28.721Z,12.40
2018-11-14T15:57:58.477Z,12.00
2018-11-14T16:00:29.275Z,11.93
2018-11-14T16:02:58.775Z,12.40
2018-11-14T16:05:29.389Z,12.33
2018-11-14T16:08:00.151Z,12.60
2018-11-14T16:10:30.824Z,14.87
2018-11-14T16:13:00.463Z,14.00
2018-11-14T16:15:34.407Z,13.97
2018-11-14T16:18:04.126Z,13.33
2018-11-14T16:20:33.806Z,13.43
2018-11-14T16:23:03.421Z,13.30
2018-11-14T16:25:33.104Z,13.53
2018-11-14T16:28:03.126Z,13.80
2018-11-14T16:30:35.972Z,14.43
2018-11-14T16:33:07.563Z,14.43
2018-11-14T16:35:37.196Z,14.10
2018-11-14T16:38:07.052Z,13.67
2018-11-14T16:40:36.654Z,14.07
2018-11-14T16:43:07.897Z,14.33
2018-11-14T16:45:37.614Z,14.17
2018-11-14T16:48:07.287Z,13.73
2018-11-14T16:50:36.932Z,13.33
2018-11-14T16:53:06.687Z,13.17
2018-11-14T16:55:36.335Z,13.83
2018-11-14T16:58:06.946Z,15.13
2018-11-14T17:00:36.725Z,14.18
2018-11-14T17:03:07.377Z,15.45
2018-11-14T17:05:36.923Z,15.83
2018-11-14T17:08:06.804Z,15.37
2018-11-14T17:10:36.428Z,16.00
2018-11-14T17:13:06.803Z,15.98
2018-11-14T17:15:36.484Z,16.17
2018-11-14T17:18:06.768Z,15.63
2018-11-14T17:20:36.656Z,15.37
2018-11-14T17:23:06.660Z,16.67
2018-11-14T17:25:36.119Z,16.40
2018-11-14T17:28:06.403Z,16.75
2018-11-14T17:30:35.777Z,16.43
2018-11-14T17:33:07.123Z,16.18
2018-11-14T17:35:36.475Z,16.23
2018-11-14T17:38:06.736Z,16.32
2018-11-14T17:40:36.148Z,15.83
2018-11-14T17:43:06.624Z,16.56
2018-11-14T17:45:35.969Z,17.05
2018-11-14T17:48:06.103Z,16.95
2018-11-14T17:50:37.177Z,18.43
2018-11-14T17:53:06.534Z,19.47
2018-11-14T17:55:35.972Z,18.20
2018-11-14T17:58:06.399Z,18.28
2018-11-14T18:00:35.755Z,18.40
2018-11-14T18:03:06.121Z,17.40
2018-11-14T18:05:35.415Z,17.13
2018-11-14T18:08:06.229Z,18.83
2018-11-14T18:10:35.552Z,19.10
2018-11-14T18:13:06.266Z,19.63
2018-11-14T18:15:35.642Z,19.07
2018-11-14T18:18:06.347Z,18.77
2018-11-14T18:20:35.735Z,19.80
2018-11-14T18:23:06.106Z,20.02
2018-11-14T18:25:35.459Z,20.30
2018-11-14T18:28:06.291Z,18.70
2018-11-14T18:30:35.703Z,19.87
2018-11-14T18:33:29.909Z,21.37
2018-11-14T18:35:59.282Z,20.67
2018-11-14T18:38:28.654Z,20.63
2018-11-14T18:40:58.060Z,22.73
2018-11-14T18:43:27.465Z,21.73
2018-11-14T18:45:57.024Z,21.90
2018-11-14T18:48:26.302Z,22.23
2018-11-14T18:50:55.639Z,21.03
2018-11-14T18:53:25.173Z,21.10
2018-11-14T18:55:54.538Z,22.47
2018-11-14T18:58:23.932Z,22.50
2018-11-14T19:00:53.288Z,22.33
2018-11-14T19:04:25.693Z,22.60
2018-11-14T19:06:55.282Z,21.73
2018-11-14T19:09:24.565Z,22.97
2018-11-14T19:11:54.059Z,23.27
2018-11-14T19:14:23.446Z,23.90
2018-11-14T19:16:52.863Z,24.13
2018-11-14T19:19:22.292Z,22.95
2018-11-14T19:21:51.680Z,24.13
2018-11-14T19:24:21.057Z,23.70
2018-11-14T19:26:50.362Z,25.32
2018-11-14T19:29:19.733Z,26.45
2018-11-14T19:31:49.129Z,25.43
2018-11-14T19:34:18.476Z,26.10
2018-11-14T19:36:47.836Z,25.60
2018-11-14T19:39:17.266Z,29.73
2018-11-14T19:41:46.625Z,26.50
2018-11-14T19:44:16.074Z,23.77
2018-11-14T19:46:45.648Z,25.77
2018-11-14T19:49:15.429Z,26.10
2018-11-14T19:51:45.109Z,28.07
2018-11-14T19:54:14.855Z,29.02
2018-11-14T19:56:44.477Z,30.83
2018-11-14T19:59:14.230Z,31.13
2018-11-14T20:01:44.304Z,33.67
2018-11-14T20:04:15.033Z,31.57
2018-11-14T20:06:44.803Z,32.47
2018-11-14T20:09:14.262Z,34.38
2018-11-14T20:11:43.772Z,32.77
2018-11-14T20:14:13.371Z,34.80
2018-11-14T20:19:16.163Z,34.73
2018-11-14T20:21:45.749Z,32.90
2018-11-14T20:24:15.291Z,32.33
2018-11-14T20:26:45.086Z,31.23
2018-11-14T20:29:14.999Z,37.27
2018-11-14T20:31:44.730Z,34.77
2018-11-14T20:34:14.240Z,33.92
2018-11-14T20:36:43.820Z,36.73
2018-11-14T20:39:13.745Z,37.77
2018-11-14T20:41:43.250Z,37.20
2018-11-14T20:44:12.940Z,37.47
2018-11-14T20:46:42.514Z,38.45
2018-11-14T20:49:12.129Z,37.13
2018-11-14T20:51:41.722Z,36.67
2018-11-14T20:56:41.139Z,39.90
2018-11-14T21:01:49.223Z,37.33
2018-11-14T21:04:18.804Z,34.83
2018-11-14T21:06:48.370Z,37.37
2018-11-14T21:09:17.931Z,35.20
2018-11-14T21:11:47.438Z,33.40
2018-11-14T21:14:17.023Z,35.53
2018-11-14T21:16:46.560Z,35.77
2018-11-14T21:19:16.164Z,36.13
2018-11-14T21:21:45.679Z,36.40
2018-11-14T21:24:15.272Z,36.23
2018-11-14T21:26:55.271Z,35.43
2018-11-14T21:29:24.951Z,34.57
2018-11-14T21:31:54.472Z,35.10
2018-11-14T21:34:24.060Z,36.50
2018-11-14T21:36:53.645Z,36.00
2018-11-14T21:39:23.138Z,36.33
2018-11-14T21:41:55.452Z,38.60
2018-11-14T21:44:25.046Z,36.93
2018-11-14T21:46:54.825Z,37.80
2018-11-14T21:49:27.949Z,38.50
2018-11-14T21:51:58.573Z,38.37
2018-11-14T21:54:28.258Z,39.85
2018-11-14T21:56:58.194Z,39.43
2018-11-14T21:59:27.804Z,37.87
2018-11-14T22:01:57.395Z,37.50
2018-11-14T22:04:26.909Z,38.23
2018-11-14T22:06:56.622Z,39.98
2018-11-14T22:09:26.233Z,40.73
2018-11-14T22:11:55.819Z,40.07
2018-11-14T22:14:25.344Z,41.13
2018-11-14T22:16:55.027Z,39.83
2018-11-14T22:19:24.763Z,39.93
2018-11-14T22:21:54.578Z,38.87
2018-11-14T22:24:24.182Z,39.18
2018-11-14T22:26:53.686Z,37.10
2018-11-14T22:29:23.334Z,39.33
2018-11-14T22:31:52.995Z,40.67
2018-11-14T22:34:22.319Z,36.20
2018-11-14T22:36:51.683Z,39.67
2018-11-14T22:39:21.005Z,38.88
2018-11-14T22:41:50.334Z,38.03
2018-11-14T22:44:19.703Z,40.07
2018-11-14T22:46:49.064Z,36.13
2018-11-14T22:49:18.394Z,35.20
2018-11-14T22:51:47.765Z,36.37
2018-11-14T22:54:17.113Z,34.53
2018-11-14T22:56:47.170Z,38.80
2018-11-14T22:59:16.554Z,34.67
2018-11-14T23:01:45.955Z,35.70
2018-11-14T23:04:15.342Z,33.77
2018-11-14T23:06:44.758Z,36.63
2018-11-14T23:09:14.121Z,36.63
2018-11-14T23:11:43.531Z,33.50
2018-11-14T23:14:12.869Z,36.53
2018-11-14T23:16:44.372Z,34.33
2018-11-14T23:19:13.686Z,36.85
2018-11-14T23:21:43.050Z,34.63
2018-11-14T23:24:12.448Z,31.53
2018-11-14T23:26:41.780Z,34.70
2018-11-14T23:29:11.159Z,32.24
2018-11-14T23:31:40.497Z,33.63
2018-11-14T23:34:09.869Z,31.17
2018-11-14T23:36:39.259Z,30.77
2018-11-14T23:39:11.378Z,31.63
2018-11-14T23:41:40.717Z,31.33
2018-11-14T23:44:10.330Z,31.52
2018-11-14T23:46:39.668Z,31.43
2018-11-14T23:49:08.987Z,29.60
2018-11-14T23:51:38.355Z,31.37
2018-11-14T23:54:07.860Z,29.77
2018-11-14T23:56:37.303Z,30.90
2018-11-14T23:59:07.033Z,30.47
