createdAt,value
2022-12-06T00:02:21.522Z,8.20
2022-12-06T00:05:07.948Z,7.90
2022-12-06T00:07:54.589Z,7.90
2022-12-06T00:10:40.539Z,7.90
2022-12-06T00:13:26.384Z,7.90
2022-12-06T00:16:15.343Z,7.80
2022-12-06T00:19:02.478Z,7.70
2022-12-06T00:21:48.359Z,7.70
2022-12-06T00:24:35.158Z,7.70
2022-12-06T00:27:21.122Z,7.70
2022-12-06T00:30:07.851Z,7.60
2022-12-06T00:32:53.620Z,7.60
2022-12-06T00:35:39.502Z,7.50
2022-12-06T00:38:26.696Z,7.50
2022-12-06T00:41:21.319Z,7.40
2022-12-06T00:44:07.603Z,7.40
2022-12-06T00:46:53.738Z,7.40
2022-12-06T00:49:39.624Z,7.40
2022-12-06T00:52:25.696Z,7.40
2022-12-06T00:55:11.368Z,7.40
2022-12-06T00:57:57.405Z,7.40
2022-12-06T01:00:43.503Z,7.30
2022-12-06T01:03:34.878Z,7.30
2022-12-06T01:06:25.997Z,7.30
2022-12-06T01:09:12.704Z,7.10
2022-12-06T01:11:58.542Z,7.30
2022-12-06T01:14:43.861Z,7.20
2022-12-06T01:17:29.377Z,7.20
2022-12-06T01:20:15.199Z,7.10
2022-12-06T01:23:00.707Z,7.10
2022-12-06T01:25:51.531Z,7.00
2022-12-06T01:28:37.437Z,7.00
2022-12-06T01:31:23.545Z,6.90
2022-12-06T01:34:15.162Z,6.90
2022-12-06T01:37:01.223Z,6.90
2022-12-06T01:39:46.613Z,6.90
2022-12-06T01:42:32.431Z,6.90
2022-12-06T01:45:18.126Z,6.90
2022-12-06T01:48:03.853Z,6.90
2022-12-06T01:50:49.543Z,6.90
2022-12-06T01:53:36.312Z,6.90
2022-12-06T01:56:23.042Z,6.90
2022-12-06T01:59:09.997Z,6.90
2022-12-06T02:01:56.229Z,6.90
2022-12-06T02:04:43.485Z,6.90
2022-12-06T02:07:29.899Z,6.90
2022-12-06T02:10:15.502Z,6.90
2022-12-06T02:13:01.575Z,6.90
2022-12-06T02:16:29.178Z,6.80
2022-12-06T02:19:26.270Z,6.80
2022-12-06T02:22:59.645Z,6.70
2022-12-06T02:26:09.071Z,6.70
2022-12-06T02:29:08.860Z,6.60
2022-12-06T02:32:05.916Z,6.60
2022-12-06T02:35:15.371Z,6.60
2022-12-06T02:38:13.486Z,6.60
2022-12-06T02:41:06.598Z,6.50
2022-12-06T02:43:58.164Z,6.50
2022-12-06T02:46:44.576Z,6.40
2022-12-06T02:49:34.816Z,6.40
2022-12-06T02:52:26.420Z,6.40
2022-12-06T02:55:14.251Z,6.30
2022-12-06T02:58:00.083Z,6.30
2022-12-06T03:00:50.569Z,6.30
2022-12-06T03:03:56.639Z,6.20
2022-12-06T03:07:14.812Z,6.20
2022-12-06T03:10:12.811Z,6.20
2022-12-06T03:13:29.633Z,6.10
2022-12-06T03:16:26.736Z,6.10
2022-12-06T03:19:23.275Z,6.10
2022-12-06T03:22:08.797Z,6.10
2022-12-06T03:24:55.397Z,6.10
2022-12-06T03:27:42.387Z,6.10
2022-12-06T03:30:31.531Z,6.00
2022-12-06T03:33:19.612Z,6.00
2022-12-06T03:36:07.593Z,5.90
2022-12-06T03:39:00.935Z,6.00
2022-12-06T03:41:52.646Z,5.80
2022-12-06T03:44:38.524Z,5.80
2022-12-06T03:47:31.254Z,5.80
2022-12-06T03:50:23.003Z,5.80
2022-12-06T03:53:09.231Z,5.80
2022-12-06T03:55:55.163Z,5.80
2022-12-06T03:58:41.022Z,5.80
2022-12-06T04:01:26.456Z,5.80
2022-12-06T04:04:12.291Z,5.80
2022-12-06T04:06:57.971Z,5.80
2022-12-06T04:10:03.591Z,5.90
2022-12-06T04:13:01.201Z,5.80
2022-12-06T04:15:47.505Z,5.80
2022-12-06T04:18:33.044Z,5.70
2022-12-06T04:21:33.777Z,5.70
2022-12-06T04:24:19.720Z,5.70
2022-12-06T04:27:23.539Z,5.70
2022-12-06T04:30:29.284Z,5.70
2022-12-06T04:33:33.624Z,5.70
2022-12-06T04:36:37.636Z,5.60
2022-12-06T04:39:23.785Z,5.60
2022-12-06T04:42:29.771Z,5.50
2022-12-06T04:45:15.517Z,5.60
2022-12-06T04:48:01.001Z,5.60
2022-12-06T04:50:51.079Z,5.60
2022-12-06T04:53:36.532Z,5.60
2022-12-06T04:56:22.463Z,5.60
2022-12-06T04:59:08.047Z,5.60
2022-12-06T05:01:54.138Z,5.60
2022-12-06T05:04:39.996Z,5.70
2022-12-06T05:07:25.689Z,5.70
2022-12-06T05:10:11.667Z,5.70
2022-12-06T05:12:57.516Z,5.60
2022-12-06T05:15:58.440Z,5.60
2022-12-06T05:18:44.098Z,5.50
2022-12-06T05:21:29.807Z,5.50
2022-12-06T05:24:15.496Z,5.50
2022-12-06T05:27:01.282Z,5.50
2022-12-06T05:29:46.795Z,5.50
2022-12-06T05:32:32.450Z,5.40
2022-12-06T05:35:17.933Z,5.50
2022-12-06T05:38:03.894Z,5.40
2022-12-06T05:40:49.587Z,5.40
2022-12-06T05:43:35.330Z,5.40
2022-12-06T05:46:21.045Z,5.30
2022-12-06T05:49:06.676Z,5.40
2022-12-06T05:51:52.463Z,5.40
2022-12-06T05:54:38.359Z,5.40
2022-12-06T05:57:23.743Z,5.40
2022-12-06T06:00:10.005Z,5.40
2022-12-06T06:02:55.692Z,5.40
2022-12-06T06:05:51.644Z,5.30
2022-12-06T06:08:37.118Z,5.10
2022-12-06T06:11:22.620Z,5.10
2022-12-06T06:14:08.480Z,5.10
2022-12-06T06:16:54.057Z,5.10
2022-12-06T06:19:40.060Z,5.10
2022-12-06T06:22:25.723Z,5.10
2022-12-06T06:25:11.188Z,5.00
2022-12-06T06:27:56.587Z,5.00
2022-12-06T06:30:43.003Z,4.90
2022-12-06T06:33:29.039Z,4.90
2022-12-06T06:36:14.669Z,4.90
2022-12-06T06:39:00.277Z,5.00
2022-12-06T06:41:46.832Z,5.00
2022-12-06T06:44:32.867Z,4.90
2022-12-06T06:47:18.465Z,4.90
2022-12-06T06:50:04.407Z,4.90
2022-12-06T06:52:50.418Z,4.90
2022-12-06T06:55:36.229Z,4.90
2022-12-06T06:58:21.875Z,4.90
2022-12-06T07:01:09.314Z,5.00
2022-12-06T07:03:55.104Z,5.00
2022-12-06T07:06:41.278Z,5.00
2022-12-06T07:09:27.246Z,5.10
2022-12-06T07:12:13.770Z,5.00
2022-12-06T07:14:59.175Z,5.00
2022-12-06T07:17:45.114Z,4.90
2022-12-06T07:20:30.836Z,4.90
2022-12-06T07:23:16.712Z,4.90
2022-12-06T07:26:02.266Z,5.00
2022-12-06T07:28:49.350Z,5.00
2022-12-06T07:31:35.453Z,5.00
2022-12-06T07:34:21.059Z,5.00
2022-12-06T07:37:06.613Z,5.10
2022-12-06T07:39:52.226Z,5.10
2022-12-06T07:42:57.236Z,5.20
2022-12-06T07:45:42.735Z,5.80
2022-12-06T07:48:28.606Z,6.00
2022-12-06T07:51:14.404Z,6.00
2022-12-06T07:54:00.665Z,6.10
2022-12-06T07:56:46.584Z,6.10
2022-12-06T07:59:32.448Z,6.10
2022-12-06T08:02:21.862Z,6.10
2022-12-06T08:05:07.916Z,6.30
2022-12-06T08:07:53.347Z,6.30
2022-12-06T08:10:38.870Z,6.40
2022-12-06T08:13:24.371Z,6.50
2022-12-06T08:16:15.464Z,6.60
2022-12-06T08:19:01.982Z,6.70
2022-12-06T08:21:48.580Z,6.80
2022-12-06T08:24:34.352Z,6.90
2022-12-06T08:27:20.628Z,7.00
2022-12-06T08:30:07.304Z,7.10
2022-12-06T08:32:56.985Z,7.20
2022-12-06T08:35:43.321Z,7.30
2022-12-06T08:38:28.976Z,7.30
2022-12-06T08:41:33.665Z,7.30
2022-12-06T08:44:20.058Z,7.50
2022-12-06T08:47:06.063Z,7.50
2022-12-06T08:49:51.844Z,7.60
2022-12-06T08:52:37.995Z,7.70
2022-12-06T08:55:23.768Z,7.70
2022-12-06T08:58:09.852Z,7.80
2022-12-06T09:00:55.477Z,7.90
2022-12-06T09:03:44.489Z,8.00
2022-12-06T09:06:30.502Z,8.10
2022-12-06T09:09:18.079Z,8.30
2022-12-06T09:12:03.897Z,8.40
2022-12-06T09:14:49.569Z,8.50
2022-12-06T09:17:35.934Z,8.50
2022-12-06T09:20:21.602Z,8.70
2022-12-06T09:23:07.544Z,8.70
2022-12-06T09:25:53.480Z,8.70
2022-12-06T09:28:41.366Z,8.80
2022-12-06T09:31:27.093Z,8.80
2022-12-06T09:34:13.074Z,8.90
2022-12-06T09:37:04.891Z,9.00
2022-12-06T09:39:56.210Z,9.10
2022-12-06T09:43:09.451Z,9.00
2022-12-06T09:45:58.338Z,9.00
2022-12-06T09:48:51.484Z,8.90
2022-12-06T09:51:55.401Z,9.00
2022-12-06T09:55:05.219Z,8.90
2022-12-06T09:57:56.712Z,8.80
2022-12-06T10:00:56.687Z,8.90
2022-12-06T10:03:49.529Z,8.90
2022-12-06T10:06:47.962Z,9.00
2022-12-06T10:09:39.391Z,9.00
2022-12-06T10:12:36.919Z,9.00
2022-12-06T10:15:32.452Z,9.00
2022-12-06T10:18:57.174Z,9.10
2022-12-06T10:22:20.487Z,9.20
2022-12-06T10:25:23.685Z,9.20
2022-12-06T10:28:37.009Z,9.20
2022-12-06T10:31:29.214Z,9.30
2022-12-06T10:34:15.195Z,9.20
2022-12-06T10:37:33.464Z,9.20
2022-12-06T10:40:38.704Z,9.10
2022-12-06T10:43:33.503Z,9.20
2022-12-06T10:46:41.411Z,9.20
2022-12-06T10:49:51.412Z,9.30
2022-12-06T10:52:39.952Z,9.30
2022-12-06T10:55:39.884Z,9.30
2022-12-06T10:58:32.822Z,9.30
2022-12-06T11:01:23.667Z,9.20
2022-12-06T11:04:26.195Z,9.30
2022-12-06T11:07:18.553Z,9.20
2022-12-06T11:10:20.396Z,9.20
2022-12-06T11:13:40.412Z,9.30
2022-12-06T11:16:46.963Z,9.30
2022-12-06T11:19:39.555Z,9.30
2022-12-06T11:23:06.652Z,9.30
2022-12-06T11:26:18.180Z,9.40
2022-12-06T11:29:06.186Z,9.20
2022-12-06T11:32:02.979Z,9.20
2022-12-06T11:34:57.817Z,9.30
2022-12-06T11:37:45.377Z,9.40
2022-12-06T11:40:35.880Z,9.50
2022-12-06T11:43:26.739Z,9.40
2022-12-06T11:46:15.061Z,9.20
2022-12-06T11:49:15.849Z,9.30
2022-12-06T11:52:08.821Z,9.10
2022-12-06T11:55:02.808Z,9.10
2022-12-06T11:58:09.694Z,9.10
2022-12-06T12:00:58.865Z,9.10
2022-12-06T12:03:47.477Z,9.00
2022-12-06T12:06:33.944Z,8.90
2022-12-06T12:09:21.087Z,8.80
2022-12-06T12:12:15.985Z,8.70
2022-12-06T12:15:02.050Z,8.70
2022-12-06T12:17:52.226Z,8.70
2022-12-06T12:20:40.407Z,8.60
2022-12-06T12:23:31.623Z,8.70
2022-12-06T12:26:18.466Z,8.80
2022-12-06T12:29:20.743Z,8.70
2022-12-06T12:32:11.511Z,8.70
2022-12-06T12:34:57.478Z,8.70
2022-12-06T12:37:43.306Z,8.60
2022-12-06T12:45:20.162Z,8.70
2022-12-06T12:48:27.432Z,8.70
2022-12-06T12:51:42.534Z,8.70
2022-12-06T12:54:35.101Z,8.80
2022-12-06T12:57:20.867Z,8.80
2022-12-06T13:00:11.341Z,8.80
2022-12-06T13:03:49.463Z,8.80
2022-12-06T13:06:36.095Z,8.80
2022-12-06T13:09:28.731Z,8.80
2022-12-06T13:12:33.891Z,8.90
2022-12-06T13:15:41.078Z,8.90
2022-12-06T13:18:40.956Z,8.90
2022-12-06T13:21:37.634Z,9.00
2022-12-06T13:24:30.917Z,8.90
2022-12-06T13:27:19.492Z,8.80
2022-12-06T13:30:17.585Z,8.80
2022-12-06T13:33:35.149Z,8.80
2022-12-06T13:36:21.751Z,8.80
2022-12-06T13:39:32.957Z,8.80
2022-12-06T13:42:37.139Z,8.80
2022-12-06T13:45:45.637Z,8.70
2022-12-06T13:48:43.092Z,8.70
2022-12-06T13:51:49.036Z,8.70
2022-12-06T13:54:34.608Z,8.70
2022-12-06T13:57:22.083Z,8.60
2022-12-06T14:00:30.115Z,8.60
2022-12-06T14:03:21.336Z,8.50
2022-12-06T14:06:15.653Z,8.50
2022-12-06T14:09:02.107Z,8.50
2022-12-06T14:11:49.036Z,8.50
2022-12-06T14:14:34.761Z,8.50
2022-12-06T14:17:38.411Z,8.50
2022-12-06T14:20:29.499Z,8.50
2022-12-06T14:23:31.384Z,8.40
2022-12-06T14:26:19.930Z,8.40
2022-12-06T14:29:19.809Z,8.40
2022-12-06T14:32:05.534Z,8.40
2022-12-06T14:35:01.064Z,8.30
2022-12-06T14:38:19.668Z,8.20
2022-12-06T14:41:23.926Z,8.20
2022-12-06T14:44:17.592Z,8.20
2022-12-06T14:47:03.330Z,8.20
2022-12-06T14:50:19.465Z,8.10
2022-12-06T14:53:11.404Z,8.10
2022-12-06T14:56:06.532Z,8.20
2022-12-06T14:58:52.339Z,8.20
2022-12-06T15:01:47.525Z,8.20
2022-12-06T15:04:39.956Z,8.10
2022-12-06T15:07:39.568Z,8.10
2022-12-06T15:10:32.276Z,8.10
2022-12-06T15:13:18.033Z,8.10
2022-12-06T15:16:06.816Z,8.00
2022-12-06T15:19:00.085Z,8.00
2022-12-06T15:21:45.590Z,7.90
2022-12-06T15:24:31.601Z,7.90
2022-12-06T15:27:21.793Z,7.90
2022-12-06T15:30:09.254Z,7.90
2022-12-06T15:32:55.998Z,7.90
2022-12-06T15:35:41.937Z,7.80
2022-12-06T15:38:27.487Z,7.70
2022-12-06T15:41:22.110Z,7.70
2022-12-06T15:44:15.580Z,7.60
2022-12-06T15:47:01.177Z,7.70
2022-12-06T15:49:46.957Z,7.70
2022-12-06T15:52:32.859Z,7.60
2022-12-06T15:55:19.797Z,7.60
2022-12-06T15:58:05.341Z,7.60
2022-12-06T16:00:50.879Z,7.60
2022-12-06T16:03:36.580Z,7.60
2022-12-06T16:06:23.656Z,7.60
2022-12-06T16:09:09.447Z,7.50
2022-12-06T16:11:56.529Z,7.50
2022-12-06T16:14:42.271Z,7.50
2022-12-06T16:17:27.513Z,7.50
2022-12-06T16:20:31.125Z,7.50
2022-12-06T16:24:11.264Z,7.50
2022-12-06T16:26:46.046Z,7.40
2022-12-06T16:29:31.518Z,7.40
2022-12-06T16:32:17.289Z,7.40
2022-12-06T16:35:03.293Z,7.30
2022-12-06T16:37:49.019Z,7.40
2022-12-06T16:40:34.705Z,7.20
2022-12-06T16:43:20.384Z,7.20
2022-12-06T16:46:36.687Z,7.20
2022-12-06T16:52:29.944Z,7.20
2022-12-06T16:55:15.777Z,7.20
2022-12-06T16:58:01.360Z,7.30
2022-12-06T17:00:46.983Z,7.30
2022-12-06T17:03:32.484Z,7.40
2022-12-06T17:06:18.403Z,7.40
2022-12-06T17:09:05.245Z,7.40
2022-12-06T17:12:03.066Z,7.30
2022-12-06T17:14:48.478Z,7.30
2022-12-06T17:17:33.984Z,7.30
2022-12-06T17:20:20.048Z,7.30
2022-12-06T17:23:05.528Z,7.30
2022-12-06T17:25:57.953Z,7.30
2022-12-06T17:28:44.730Z,7.30
2022-12-06T17:31:30.594Z,7.30
2022-12-06T17:34:16.457Z,7.30
2022-12-06T17:37:02.107Z,7.30
2022-12-06T17:39:48.574Z,7.30
2022-12-06T17:42:52.656Z,7.30
2022-12-06T17:45:38.422Z,7.30
2022-12-06T17:48:23.898Z,7.30
2022-12-06T17:51:09.803Z,7.30
2022-12-06T17:53:56.289Z,7.30
2022-12-06T17:56:44.336Z,7.20
2022-12-06T17:59:32.029Z,7.10
2022-12-06T18:02:20.269Z,7.10
2022-12-06T18:05:05.914Z,7.10
2022-12-06T18:07:51.339Z,7.10
2022-12-06T18:10:36.870Z,7.10
2022-12-06T18:13:22.227Z,7.10
2022-12-06T18:16:20.287Z,7.20
2022-12-06T18:19:13.651Z,7.20
2022-12-06T18:21:59.546Z,7.20
2022-12-06T18:24:45.168Z,7.20
2022-12-06T18:27:30.819Z,7.10
2022-12-06T18:30:16.468Z,7.10
2022-12-06T18:33:04.009Z,7.00
2022-12-06T18:35:54.970Z,7.00
2022-12-06T18:38:42.720Z,7.00
2022-12-06T18:41:31.454Z,7.00
2022-12-06T18:44:17.270Z,7.00
2022-12-06T18:47:02.955Z,6.90
2022-12-06T18:49:48.481Z,6.90
2022-12-06T18:52:35.300Z,6.80
2022-12-06T18:55:20.814Z,6.70
2022-12-06T18:58:06.312Z,6.70
2022-12-06T19:00:52.060Z,6.70
2022-12-06T19:03:37.943Z,6.70
2022-12-06T19:06:25.821Z,6.70
2022-12-06T19:09:14.358Z,6.60
2022-12-06T19:11:59.999Z,6.60
2022-12-06T19:14:45.586Z,6.60
2022-12-06T19:17:31.230Z,6.50
2022-12-06T19:20:17.013Z,6.50
2022-12-06T19:23:03.034Z,6.50
2022-12-06T19:25:48.556Z,6.50
2022-12-06T19:28:34.545Z,6.40
2022-12-06T19:31:22.957Z,6.40
2022-12-06T19:34:17.024Z,6.30
2022-12-06T19:37:02.921Z,6.30
2022-12-06T19:39:48.681Z,6.30
2022-12-06T19:42:53.261Z,6.30
2022-12-06T19:45:39.135Z,6.20
2022-12-06T19:48:24.842Z,6.20
2022-12-06T19:51:10.797Z,6.00
2022-12-06T19:53:58.044Z,5.90
2022-12-06T19:56:48.632Z,6.00
2022-12-06T19:59:35.969Z,6.00
2022-12-06T20:02:22.004Z,6.00
2022-12-06T20:05:08.086Z,6.00
2022-12-06T20:07:53.858Z,5.90
2022-12-06T20:10:40.229Z,5.90
2022-12-06T20:13:25.940Z,5.90
2022-12-06T20:16:11.651Z,5.90
2022-12-06T20:18:57.168Z,5.90
2022-12-06T20:21:44.466Z,5.90
2022-12-06T20:24:31.043Z,5.90
2022-12-06T20:27:16.799Z,5.90
2022-12-06T20:30:02.901Z,5.80
2022-12-06T20:32:49.734Z,5.90
2022-12-06T20:35:38.642Z,5.90
2022-12-06T20:38:25.332Z,5.80
2022-12-06T20:41:17.979Z,5.90
2022-12-06T20:44:04.596Z,5.90
2022-12-06T20:46:50.835Z,5.90
2022-12-06T20:49:36.701Z,6.00
2022-12-06T20:52:23.559Z,6.00
2022-12-06T20:55:10.869Z,6.00
2022-12-06T20:57:56.454Z,6.00
2022-12-06T21:00:43.960Z,6.00
2022-12-06T21:03:32.201Z,6.10
2022-12-06T21:06:19.963Z,6.10
2022-12-06T21:09:05.471Z,6.10
2022-12-06T21:11:51.487Z,6.10
2022-12-06T21:14:36.989Z,6.10
2022-12-06T21:17:22.657Z,6.20
2022-12-06T21:20:08.575Z,6.10
2022-12-06T21:22:54.121Z,6.10
2022-12-06T21:25:39.736Z,6.10
2022-12-06T21:28:25.096Z,6.10
2022-12-06T21:31:10.903Z,6.10
2022-12-06T21:33:56.590Z,6.10
2022-12-06T21:36:44.636Z,6.10
2022-12-06T21:39:30.676Z,6.20
2022-12-06T21:42:15.880Z,6.20
2022-12-06T21:45:01.476Z,6.30
2022-12-06T21:47:47.162Z,6.30
2022-12-06T21:50:32.872Z,6.30
2022-12-06T21:53:18.542Z,6.30
2022-12-06T21:56:14.569Z,6.40
2022-12-06T21:59:01.432Z,6.40
2022-12-06T22:01:50.250Z,6.50
2022-12-06T22:04:35.818Z,6.50
2022-12-06T22:07:21.498Z,6.50
2022-12-06T22:10:08.387Z,6.50
2022-12-06T22:12:54.168Z,6.50
2022-12-06T22:15:39.825Z,6.50
2022-12-06T22:18:25.338Z,6.60
2022-12-06T22:21:17.341Z,6.50
2022-12-06T22:24:03.453Z,6.60
2022-12-06T22:26:49.079Z,6.60
2022-12-06T22:29:34.562Z,6.60
2022-12-06T22:32:20.316Z,6.60
2022-12-06T22:35:06.269Z,6.60
2022-12-06T22:37:51.810Z,6.70
2022-12-06T22:40:37.421Z,6.70
2022-12-06T22:43:23.201Z,6.80
2022-12-06T22:46:14.902Z,6.80
2022-12-06T22:49:01.581Z,6.80
2022-12-06T22:51:47.012Z,6.80
2022-12-06T22:54:32.873Z,6.90
2022-12-06T22:57:18.807Z,6.90
2022-12-06T23:00:05.882Z,6.90
2022-12-06T23:02:51.579Z,6.90
2022-12-06T23:05:37.398Z,6.90
2022-12-06T23:08:23.092Z,7.00
2022-12-06T23:11:16.889Z,6.90
2022-12-06T23:14:04.475Z,7.00
2022-12-06T23:16:50.362Z,7.00
2022-12-06T23:19:35.818Z,7.00
2022-12-06T23:22:21.560Z,7.00
2022-12-06T23:25:07.785Z,7.00
2022-12-06T23:27:53.219Z,7.00
2022-12-06T23:30:38.803Z,7.00
2022-12-06T23:33:24.235Z,7.00
2022-12-06T23:36:12.676Z,7.00
2022-12-06T23:38:58.350Z,6.90
2022-12-06T23:41:44.356Z,7.00
2022-12-06T23:44:30.203Z,7.00
2022-12-06T23:47:15.720Z,6.90
2022-12-06T23:50:01.386Z,6.80
2022-12-06T23:52:47.429Z,6.70
2022-12-06T23:55:35.762Z,6.70
2022-12-06T23:58:21.153Z,6.70
