createdAt,value
2018-01-07T00:01:05.520Z,4.5
2018-01-07T00:06:05.230Z,4.5
2018-01-07T00:11:05.272Z,4.4
2018-01-07T00:16:05.256Z,4.4
2018-01-07T00:21:05.320Z,4.4
2018-01-07T00:26:05.391Z,4.5
2018-01-07T00:31:05.210Z,4.5
2018-01-07T00:36:05.248Z,4.4
2018-01-07T00:41:05.420Z,4.5
2018-01-07T00:46:05.260Z,4.5
2018-01-07T00:51:05.358Z,4.5
2018-01-07T00:56:05.414Z,4.5
2018-01-07T01:01:05.271Z,4.5
2018-01-07T01:06:05.253Z,4.4
2018-01-07T01:11:05.381Z,4.4
2018-01-07T01:16:05.422Z,4.3
2018-01-07T01:21:05.286Z,4.3
2018-01-07T01:26:05.499Z,4.3
2018-01-07T01:31:05.412Z,4.3
2018-01-07T01:36:05.524Z,4.3
2018-01-07T01:41:05.505Z,4.2
2018-01-07T01:46:05.467Z,4.3
2018-01-07T01:51:05.440Z,4.3
2018-01-07T01:56:05.469Z,4.3
2018-01-07T02:01:06.099Z,4.3
2018-01-07T02:06:05.274Z,4.3
2018-01-07T02:11:05.736Z,4.2
2018-01-07T02:16:05.610Z,4.3
2018-01-07T02:21:05.411Z,4.3
2018-01-07T02:26:05.294Z,4.3
2018-01-07T02:31:05.497Z,4.3
2018-01-07T02:36:05.580Z,4.3
2018-01-07T02:41:05.394Z,4.3
2018-01-07T02:46:05.299Z,4.2
2018-01-07T02:51:05.494Z,4.3
2018-01-07T02:56:05.519Z,4.3
2018-01-07T03:01:05.340Z,4.2
2018-01-07T03:06:05.314Z,4.2
2018-01-07T03:11:05.312Z,4.2
2018-01-07T03:16:05.423Z,4.2
2018-01-07T03:21:05.297Z,4.2
2018-01-07T03:26:05.464Z,4.2
2018-01-07T03:31:05.365Z,4.2
2018-01-07T03:36:05.405Z,4.1
2018-01-07T03:41:05.462Z,4.1
2018-01-07T03:46:05.385Z,4
2018-01-07T03:51:05.319Z,4
2018-01-07T03:56:05.305Z,4
2018-01-07T04:01:05.467Z,4
2018-01-07T04:06:05.321Z,4
2018-01-07T04:11:05.327Z,3.9
2018-01-07T04:16:05.340Z,3.9
2018-01-07T04:21:05.345Z,3.9
2018-01-07T04:26:05.328Z,4
2018-01-07T04:31:05.335Z,3.9
2018-01-07T04:36:05.349Z,3.9
2018-01-07T04:41:05.346Z,4.1
2018-01-07T04:46:05.436Z,3.9
2018-01-07T04:51:05.483Z,3.9
2018-01-07T04:56:05.431Z,3.9
2018-01-07T05:01:05.363Z,3.8
2018-01-07T05:06:05.462Z,3.8
2018-01-07T05:11:05.483Z,3.8
2018-01-07T05:16:05.562Z,3.9
2018-01-07T05:21:05.355Z,4
2018-01-07T05:26:05.358Z,3.9
2018-01-07T05:31:05.381Z,3.9
2018-01-07T05:36:05.376Z,3.9
2018-01-07T05:41:05.380Z,3.8
2018-01-07T05:46:05.481Z,3.9
2018-01-07T05:51:05.537Z,3.8
2018-01-07T05:56:05.559Z,3.7
2018-01-07T06:01:05.469Z,3.8
2018-01-07T06:06:05.380Z,3.8
2018-01-07T06:11:05.574Z,3.7
2018-01-07T06:16:05.575Z,3.8
2018-01-07T06:21:05.460Z,3.7
2018-01-07T06:26:05.403Z,3.7
2018-01-07T06:31:06.612Z,3.7
2018-01-07T06:36:05.479Z,3.5
2018-01-07T06:41:05.418Z,3.6
2018-01-07T06:46:05.540Z,3.6
2018-01-07T06:51:05.396Z,3.5
2018-01-07T06:56:05.416Z,3.5
2018-01-07T07:01:05.419Z,3.4
2018-01-07T07:06:05.424Z,3.5
2018-01-07T07:11:05.426Z,3.6
2018-01-07T07:16:05.428Z,3.7
2018-01-07T07:21:05.557Z,3.6
2018-01-07T07:26:05.965Z,3.6
2018-01-07T07:31:07.497Z,3.6
2018-01-07T07:36:05.975Z,3.7
2018-01-07T07:41:06.201Z,3.7
2018-01-07T07:46:06.007Z,3.8
2018-01-07T07:51:06.397Z,3.8
2018-01-07T07:56:06.311Z,3.7
2018-01-07T08:01:05.989Z,3.7
2018-01-07T08:06:06.140Z,3.7
2018-01-07T08:11:05.993Z,3.7
2018-01-07T08:16:06.019Z,3.8
2018-01-07T08:21:05.997Z,3.7
2018-01-07T08:26:06.009Z,3.8
2018-01-07T08:31:06.162Z,3.7
2018-01-07T08:36:06.024Z,3.8
2018-01-07T08:41:06.156Z,3.7
2018-01-07T08:46:06.025Z,3.9
2018-01-07T08:51:06.073Z,3.8
2018-01-07T08:56:06.201Z,3.8
2018-01-07T09:01:06.030Z,3.8
2018-01-07T09:06:06.038Z,3.9
2018-01-07T09:11:06.024Z,3.9
2018-01-07T09:16:06.037Z,4.2
2018-01-07T09:21:06.078Z,4.2
2018-01-07T09:26:06.241Z,4.3
2018-01-07T09:31:06.048Z,4.4
2018-01-07T09:36:06.064Z,4.4
2018-01-07T09:41:06.246Z,4.4
2018-01-07T09:46:06.078Z,4.4
2018-01-07T09:51:06.062Z,4.6
2018-01-07T09:56:06.073Z,4.7
2018-01-07T10:01:06.107Z,4.8
2018-01-07T10:06:06.198Z,4.8
2018-01-07T10:11:06.072Z,4.9
2018-01-07T10:16:06.077Z,5
2018-01-07T10:21:06.104Z,5.2
2018-01-07T10:26:06.090Z,5.3
2018-01-07T10:31:06.071Z,5.5
2018-01-07T10:36:06.120Z,5.5
2018-01-07T10:41:06.087Z,5.6
2018-01-07T10:46:06.103Z,5.6
2018-01-07T10:51:06.227Z,5.5
2018-01-07T10:56:06.114Z,5.6
2018-01-07T11:01:06.133Z,5.6
2018-01-07T11:06:06.085Z,5.7
2018-01-07T11:11:06.103Z,5.9
2018-01-07T11:16:06.100Z,5.8
2018-01-07T11:21:06.422Z,5.9
2018-01-07T11:26:06.113Z,6
2018-01-07T11:31:06.117Z,6.1
2018-01-07T11:36:06.110Z,6.1
2018-01-07T11:41:06.165Z,6.2
2018-01-07T11:46:06.264Z,6.3
2018-01-07T11:51:06.186Z,6.4
2018-01-07T11:56:06.270Z,6.4
2018-01-07T12:01:06.360Z,6.4
2018-01-07T12:06:06.153Z,6.5
2018-01-07T12:11:06.144Z,6.5
2018-01-07T12:16:06.142Z,6.5
2018-01-07T12:21:06.267Z,6.6
2018-01-07T12:26:06.197Z,6.6
2018-01-07T12:31:06.161Z,6.6
2018-01-07T12:36:06.155Z,6.6
2018-01-07T12:41:06.156Z,6.7
2018-01-07T12:46:06.145Z,6.8
2018-01-07T12:51:06.154Z,6.9
2018-01-07T12:56:06.283Z,7
2018-01-07T13:01:06.184Z,7
2018-01-07T13:06:06.169Z,7.2
2018-01-07T13:11:06.181Z,7.3
2018-01-07T13:16:06.189Z,7.5
2018-01-07T13:21:06.205Z,7.5
2018-01-07T13:26:06.169Z,7.6
2018-01-07T13:31:06.169Z,7.7
2018-01-07T13:36:06.334Z,7.7
2018-01-07T13:41:06.188Z,7.7
2018-01-07T13:46:06.212Z,7.7
2018-01-07T13:51:06.190Z,7.8
2018-01-07T13:56:06.199Z,7.8
2018-01-07T14:01:09.036Z,7.8
2018-01-07T14:06:06.565Z,7.8
2018-01-07T14:11:06.242Z,7.9
2018-01-07T14:16:06.282Z,7.9
2018-01-07T14:21:06.240Z,7.9
2018-01-07T14:26:06.252Z,7.8
2018-01-07T14:31:06.229Z,7.8
2018-01-07T14:36:06.393Z,7.8
2018-01-07T14:41:06.262Z,7.8
2018-01-07T14:46:06.255Z,7.8
2018-01-07T14:51:06.236Z,7.8
2018-01-07T14:56:06.253Z,7.8
2018-01-07T15:01:06.456Z,7.8
2018-01-07T15:06:06.289Z,7.8
2018-01-07T15:11:06.325Z,7.8
2018-01-07T15:16:06.304Z,7.8
2018-01-07T15:21:06.292Z,7.8
2018-01-07T15:26:06.279Z,7.8
2018-01-07T15:31:06.318Z,7.8
2018-01-07T15:36:06.322Z,7.8
2018-01-07T15:41:06.302Z,7.8
2018-01-07T15:46:06.320Z,7.8
2018-01-07T15:51:06.330Z,7.8
2018-01-07T15:56:06.312Z,7.8
2018-01-07T16:01:06.381Z,7.7
2018-01-07T16:06:06.329Z,7.8
2018-01-07T16:11:06.358Z,7.8
2018-01-07T16:16:06.341Z,7.7
2018-01-07T16:21:06.337Z,7.7
2018-01-07T16:26:06.325Z,7.7
2018-01-07T16:31:06.403Z,7.7
2018-01-07T16:36:06.352Z,7.7
2018-01-07T16:41:06.335Z,7.7
2018-01-07T16:46:06.354Z,7.7
2018-01-07T16:51:06.370Z,7.7
2018-01-07T16:56:06.353Z,7.7
2018-01-07T17:01:06.350Z,7.7
2018-01-07T17:06:06.355Z,7.7
2018-01-07T17:11:06.366Z,7.6
2018-01-07T17:16:06.349Z,7.6
2018-01-07T17:21:06.402Z,7.7
2018-01-07T17:26:06.363Z,7.6
2018-01-07T17:31:06.365Z,7.6
2018-01-07T17:36:06.505Z,7.6
2018-01-07T17:41:06.361Z,7.6
2018-01-07T17:46:06.495Z,7.6
2018-01-07T17:51:06.384Z,7.6
2018-01-07T17:56:06.436Z,7.6
2018-01-07T18:01:06.542Z,7.6
2018-01-07T18:06:06.403Z,7.6
2018-01-07T18:11:06.401Z,7.6
2018-01-07T18:16:06.431Z,7.6
2018-01-07T18:21:06.399Z,7.6
2018-01-07T18:26:06.423Z,7.6
2018-01-07T18:31:06.419Z,7.6
2018-01-07T18:36:06.467Z,7.5
2018-01-07T18:41:06.413Z,7.5
2018-01-07T18:46:06.619Z,7.5
2018-01-07T18:51:06.408Z,7.4
2018-01-07T18:56:06.418Z,7.4
2018-01-07T19:01:06.473Z,7.3
2018-01-07T19:06:06.436Z,7.3
2018-01-07T19:11:06.436Z,7.2
2018-01-07T19:16:06.697Z,7.2
2018-01-07T19:21:06.496Z,7.2
2018-01-07T19:26:06.413Z,7.1
2018-01-07T19:31:06.464Z,7.1
2018-01-07T19:36:06.461Z,7.1
2018-01-07T19:41:06.475Z,7
2018-01-07T19:46:06.447Z,7
2018-01-07T19:51:06.606Z,6.9
2018-01-07T19:56:06.457Z,6.9
2018-01-07T20:01:06.571Z,6.9
2018-01-07T20:06:06.470Z,6.9
2018-01-07T20:11:06.498Z,6.9
2018-01-07T20:16:06.463Z,6.8
2018-01-07T20:21:06.468Z,6.8
2018-01-07T20:26:06.489Z,6.8
2018-01-07T20:31:06.466Z,6.7
2018-01-07T20:36:06.491Z,6.7
2018-01-07T20:41:06.617Z,6.7
2018-01-07T20:46:06.483Z,6.6
2018-01-07T20:51:06.527Z,6.6
2018-01-07T20:56:06.496Z,6.5
2018-01-07T21:01:06.478Z,6.5
2018-01-07T21:06:06.480Z,6.5
2018-01-07T21:11:06.705Z,6.4
2018-01-07T21:16:06.521Z,6.4
2018-01-07T21:21:06.531Z,6.4
2018-01-07T21:26:10.398Z,6.3
2018-01-07T21:31:06.523Z,6.3
2018-01-07T21:36:06.498Z,6.2
2018-01-07T21:41:06.534Z,6.2
2018-01-07T21:46:06.506Z,6.2
2018-01-07T21:51:06.528Z,6.2
2018-01-07T21:56:06.677Z,6.2
2018-01-07T22:01:10.310Z,6.1
2018-01-07T22:06:06.517Z,6.1
2018-01-07T22:11:06.537Z,6.1
2018-01-07T22:16:06.617Z,6
2018-01-07T22:21:06.733Z,6
2018-01-07T22:26:06.558Z,6
2018-01-07T22:31:06.679Z,6
2018-01-07T22:36:06.534Z,5.9
2018-01-07T22:41:06.572Z,5.9
2018-01-07T22:46:06.549Z,5.9
2018-01-07T22:51:06.566Z,5.9
2018-01-07T22:56:06.580Z,5.9
2018-01-07T23:01:06.557Z,5.8
2018-01-07T23:06:06.560Z,5.9
2018-01-07T23:11:06.632Z,5.9
2018-01-07T23:16:06.594Z,5.8
2018-01-07T23:21:06.583Z,5.8
2018-01-07T23:26:06.683Z,5.8
2018-01-07T23:31:06.714Z,5.8
2018-01-07T23:36:06.758Z,5.8
2018-01-07T23:41:06.548Z,5.7
2018-01-07T23:46:06.605Z,5.7
2018-01-07T23:51:06.742Z,5.7
2018-01-07T23:56:06.729Z,5.7
