createdAt,value
2023-01-26T00:01:10.901Z,12.55
2023-01-26T00:03:38.151Z,13.43
2023-01-26T00:06:05.914Z,12.88
2023-01-26T00:08:37.394Z,13.27
2023-01-26T00:11:05.959Z,11.35
2023-01-26T00:13:33.206Z,13.88
2023-01-26T00:16:00.393Z,12.13
2023-01-26T00:18:27.531Z,13.35
2023-01-26T00:20:58.541Z,12.77
2023-01-26T00:23:25.706Z,14.35
2023-01-26T00:25:52.853Z,12.48
2023-01-26T00:28:20.022Z,12.40
2023-01-26T00:30:47.235Z,13.40
2023-01-26T00:33:14.442Z,13.10
2023-01-26T00:35:44.772Z,14.68
2023-01-26T00:38:12.391Z,15.15
2023-01-26T00:40:40.118Z,14.15
2023-01-26T00:43:07.792Z,12.75
2023-01-26T00:45:36.072Z,13.63
2023-01-26T00:48:03.323Z,13.02
2023-01-26T00:50:30.759Z,14.73
2023-01-26T00:52:57.913Z,15.63
2023-01-26T00:55:32.054Z,14.55
2023-01-26T00:57:59.747Z,12.90
2023-01-26T01:00:27.167Z,14.48
2023-01-26T01:02:56.289Z,13.27
2023-01-26T01:05:27.703Z,12.82
2023-01-26T01:07:55.075Z,14.23
2023-01-26T01:10:22.408Z,13.90
2023-01-26T01:12:49.632Z,12.93
2023-01-26T01:15:16.992Z,13.40
2023-01-26T01:17:44.052Z,13.38
2023-01-26T01:20:12.072Z,10.95
2023-01-26T01:22:39.440Z,11.25
2023-01-26T01:25:06.838Z,12.93
2023-01-26T01:27:33.977Z,10.90
2023-01-26T01:30:01.669Z,12.00
2023-01-26T01:32:28.727Z,12.38
2023-01-26T01:34:55.849Z,13.30
2023-01-26T01:37:25.979Z,12.15
2023-01-26T01:39:53.463Z,11.75
2023-01-26T01:42:20.780Z,11.23
2023-01-26T01:45:07.988Z,13.15
2023-01-26T01:47:35.220Z,11.00
2023-01-26T01:50:04.349Z,12.15
2023-01-26T01:52:31.892Z,11.93
2023-01-26T01:55:02.141Z,11.13
2023-01-26T01:57:32.057Z,11.68
2023-01-26T02:00:10.017Z,11.35
2023-01-26T02:02:38.662Z,11.20
2023-01-26T02:05:13.408Z,11.73
2023-01-26T02:07:40.570Z,11.38
2023-01-26T02:10:20.437Z,11.68
2023-01-26T02:12:48.565Z,11.82
2023-01-26T02:15:15.764Z,12.75
2023-01-26T02:17:42.952Z,12.20
2023-01-26T02:20:28.814Z,11.60
2023-01-26T02:23:14.899Z,10.55
2023-01-26T02:25:53.890Z,9.48
2023-01-26T02:28:26.057Z,7.40
2023-01-26T02:30:54.529Z,9.45
2023-01-26T02:33:22.684Z,11.77
2023-01-26T02:35:49.963Z,10.50
2023-01-26T02:38:17.905Z,9.80
2023-01-26T02:41:01.036Z,10.20
2023-01-26T02:43:28.658Z,8.88
2023-01-26T02:45:55.938Z,8.05
2023-01-26T02:48:42.314Z,9.85
2023-01-26T02:51:09.453Z,9.68
2023-01-26T02:53:36.587Z,9.65
2023-01-26T02:56:03.804Z,10.38
2023-01-26T02:58:30.906Z,11.02
2023-01-26T03:00:58.069Z,9.32
2023-01-26T03:03:41.595Z,8.10
2023-01-26T03:06:10.495Z,9.25
2023-01-26T03:08:37.858Z,10.93
2023-01-26T03:11:05.814Z,9.95
2023-01-26T03:13:32.947Z,9.88
2023-01-26T03:16:06.808Z,9.43
2023-01-26T03:18:53.534Z,8.82
2023-01-26T03:21:39.719Z,8.80
2023-01-26T03:24:25.566Z,10.00
2023-01-26T03:27:28.178Z,7.95
2023-01-26T03:29:56.586Z,8.02
2023-01-26T03:32:24.246Z,9.70
2023-01-26T03:34:51.506Z,8.82
2023-01-26T03:37:22.659Z,7.68
2023-01-26T03:40:09.857Z,7.10
2023-01-26T03:42:57.469Z,9.30
2023-01-26T03:45:43.442Z,9.27
2023-01-26T03:48:30.537Z,7.18
2023-01-26T03:51:17.045Z,8.90
2023-01-26T03:54:03.472Z,8.05
2023-01-26T03:56:34.207Z,7.28
2023-01-26T03:59:08.551Z,7.72
2023-01-26T04:01:36.702Z,8.63
2023-01-26T04:04:23.044Z,6.85
2023-01-26T04:07:09.673Z,8.00
2023-01-26T04:09:37.691Z,6.57
2023-01-26T04:12:05.273Z,7.45
2023-01-26T04:14:51.071Z,7.78
2023-01-26T04:17:37.787Z,7.00
2023-01-26T04:20:24.803Z,7.97
2023-01-26T04:22:52.170Z,7.60
2023-01-26T04:25:20.832Z,7.80
2023-01-26T04:27:48.009Z,7.13
2023-01-26T04:30:16.320Z,7.40
2023-01-26T04:32:43.627Z,6.68
2023-01-26T04:35:11.050Z,6.95
2023-01-26T04:37:38.474Z,6.93
2023-01-26T04:40:06.674Z,7.55
2023-01-26T04:42:33.915Z,8.43
2023-01-26T04:45:01.038Z,7.68
2023-01-26T04:47:29.403Z,7.90
2023-01-26T04:49:56.687Z,7.18
2023-01-26T04:52:23.856Z,6.80
2023-01-26T04:54:51.105Z,7.13
2023-01-26T04:57:21.139Z,7.55
2023-01-26T04:59:48.295Z,8.00
2023-01-26T05:02:15.561Z,7.63
2023-01-26T05:04:42.818Z,6.38
2023-01-26T05:07:09.969Z,6.43
2023-01-26T05:09:37.125Z,5.85
2023-01-26T05:12:24.256Z,6.00
2023-01-26T05:14:51.473Z,6.05
2023-01-26T05:17:18.643Z,6.57
2023-01-26T05:19:45.820Z,5.68
2023-01-26T05:22:12.939Z,5.78
2023-01-26T05:24:40.066Z,7.03
2023-01-26T05:27:22.601Z,6.32
2023-01-26T05:29:50.694Z,6.57
2023-01-26T05:32:18.297Z,5.63
2023-01-26T05:34:45.827Z,6.10
2023-01-26T05:37:14.767Z,6.20
2023-01-26T05:39:42.524Z,7.43
2023-01-26T05:42:09.740Z,6.60
2023-01-26T05:44:36.913Z,7.72
2023-01-26T05:47:04.100Z,6.90
2023-01-26T05:49:31.518Z,7.30
2023-01-26T05:51:58.991Z,6.53
2023-01-26T05:54:26.242Z,8.50
2023-01-26T05:56:53.464Z,6.80
2023-01-26T05:59:20.618Z,6.32
2023-01-26T06:01:47.736Z,6.70
2023-01-26T06:04:15.021Z,8.40
2023-01-26T06:06:42.233Z,7.70
2023-01-26T06:09:09.374Z,6.20
2023-01-26T06:11:36.575Z,6.72
2023-01-26T06:14:03.876Z,7.03
2023-01-26T06:16:31.054Z,6.68
2023-01-26T06:18:58.232Z,7.70
2023-01-26T06:21:25.359Z,6.85
2023-01-26T06:23:52.573Z,7.03
2023-01-26T06:26:19.758Z,6.50
2023-01-26T06:28:46.943Z,7.43
2023-01-26T06:31:14.591Z,7.85
2023-01-26T06:33:41.789Z,8.30
2023-01-26T06:36:10.101Z,7.30
2023-01-26T06:38:37.386Z,7.15
2023-01-26T06:41:05.584Z,8.93
2023-01-26T06:43:33.319Z,8.15
2023-01-26T06:46:00.953Z,7.57
2023-01-26T06:48:29.011Z,8.48
2023-01-26T06:50:57.732Z,10.68
2023-01-26T06:53:35.555Z,7.57
2023-01-26T06:56:02.726Z,7.40
2023-01-26T06:58:29.920Z,8.73
2023-01-26T07:00:57.589Z,9.45
2023-01-26T07:03:24.779Z,8.57
2023-01-26T07:05:51.992Z,8.70
2023-01-26T07:08:19.232Z,10.60
2023-01-26T07:10:46.338Z,9.45
2023-01-26T07:13:13.479Z,8.98
2023-01-26T07:15:40.673Z,11.32
2023-01-26T07:18:07.982Z,10.10
2023-01-26T07:20:35.151Z,9.05
2023-01-26T07:23:02.388Z,9.93
2023-01-26T07:25:29.494Z,9.27
2023-01-26T07:27:57.419Z,10.15
2023-01-26T07:30:24.856Z,10.13
2023-01-26T07:32:52.327Z,11.23
2023-01-26T07:35:19.419Z,10.15
2023-01-26T07:37:46.530Z,9.52
2023-01-26T07:40:14.179Z,10.70
2023-01-26T07:42:41.442Z,11.25
2023-01-26T07:45:08.742Z,13.48
2023-01-26T07:47:36.116Z,10.77
2023-01-26T07:50:03.261Z,12.57
2023-01-26T07:52:30.437Z,13.02
2023-01-26T07:54:57.580Z,13.85
2023-01-26T07:57:24.702Z,13.32
2023-01-26T07:59:51.883Z,14.25
2023-01-26T08:02:19.228Z,12.55
2023-01-26T08:04:46.919Z,14.15
2023-01-26T08:07:14.068Z,13.10
2023-01-26T08:09:41.466Z,13.77
2023-01-26T08:12:08.605Z,14.02
2023-01-26T08:14:46.545Z,12.55
2023-01-26T08:17:17.300Z,12.10
2023-01-26T08:19:44.923Z,13.40
2023-01-26T08:22:12.098Z,12.75
2023-01-26T08:24:39.232Z,14.27
2023-01-26T08:27:06.570Z,13.60
2023-01-26T08:29:33.797Z,11.80
2023-01-26T08:32:01.119Z,10.85
2023-01-26T08:34:28.315Z,11.75
2023-01-26T08:36:55.685Z,12.77
2023-01-26T08:39:23.155Z,15.93
2023-01-26T08:41:50.269Z,14.63
2023-01-26T08:44:17.367Z,12.70
2023-01-26T08:46:44.774Z,12.73
2023-01-26T08:49:12.071Z,13.60
2023-01-26T08:51:39.280Z,17.25
2023-01-26T08:54:08.305Z,15.68
2023-01-26T08:56:35.974Z,15.15
2023-01-26T08:59:03.504Z,12.45
2023-01-26T09:01:30.699Z,24.30
2023-01-26T09:04:01.901Z,23.83
2023-01-26T09:06:30.280Z,20.23
2023-01-26T09:08:57.517Z,16.45
2023-01-26T09:11:24.819Z,13.98
2023-01-26T09:13:56.727Z,15.70
2023-01-26T09:16:25.024Z,14.75
2023-01-26T09:18:52.914Z,13.43
2023-01-26T09:21:20.496Z,15.45
2023-01-26T09:23:48.039Z,12.82
2023-01-26T09:26:15.230Z,11.85
2023-01-26T09:28:42.435Z,11.65
2023-01-26T09:31:11.168Z,12.40
2023-01-26T09:33:38.563Z,12.45
2023-01-26T09:36:06.530Z,10.00
2023-01-26T09:38:33.796Z,9.55
2023-01-26T09:41:27.501Z,9.68
2023-01-26T09:43:57.351Z,10.82
2023-01-26T09:46:27.223Z,9.38
2023-01-26T09:49:23.484Z,7.43
2023-01-26T09:52:03.965Z,9.57
2023-01-26T09:54:43.341Z,7.00
2023-01-26T09:57:33.950Z,6.07
2023-01-26T10:00:03.750Z,7.57
2023-01-26T10:02:50.405Z,7.90
2023-01-26T10:05:23.241Z,6.55
2023-01-26T10:07:50.495Z,5.15
2023-01-26T10:10:20.211Z,5.13
2023-01-26T10:12:48.461Z,4.85
2023-01-26T10:15:24.799Z,5.20
2023-01-26T10:17:52.965Z,5.05
2023-01-26T10:20:26.279Z,4.80
2023-01-26T10:22:55.661Z,3.97
2023-01-26T10:25:28.876Z,3.53
2023-01-26T10:27:56.007Z,3.70
2023-01-26T10:30:23.247Z,2.78
2023-01-26T10:32:52.632Z,2.35
2023-01-26T10:35:24.381Z,3.15
2023-01-26T10:37:53.104Z,2.95
2023-01-26T10:40:21.108Z,2.60
2023-01-26T10:42:56.232Z,2.70
2023-01-26T10:45:28.774Z,3.25
2023-01-26T10:48:18.278Z,3.40
2023-01-26T10:50:46.417Z,2.58
2023-01-26T10:53:24.144Z,2.35
2023-01-26T10:56:07.655Z,2.90
2023-01-26T10:58:50.043Z,2.30
2023-01-26T11:01:23.133Z,2.97
2023-01-26T11:04:01.540Z,2.65
2023-01-26T11:06:30.083Z,2.72
2023-01-26T11:09:09.289Z,3.90
2023-01-26T11:11:36.455Z,3.42
2023-01-26T11:14:12.244Z,5.45
2023-01-26T11:16:39.566Z,5.85
2023-01-26T11:19:22.701Z,2.83
2023-01-26T11:22:12.548Z,2.97
2023-01-26T11:25:06.948Z,2.72
2023-01-26T11:27:52.882Z,2.05
2023-01-26T11:30:39.022Z,2.75
2023-01-26T11:33:09.231Z,2.80
2023-01-26T11:35:45.305Z,2.20
2023-01-26T11:38:29.663Z,1.83
2023-01-26T11:41:05.999Z,4.05
2023-01-26T11:43:51.891Z,1.90
2023-01-26T11:46:19.256Z,2.15
2023-01-26T11:49:01.777Z,2.00
2023-01-26T11:51:42.541Z,1.98
2023-01-26T11:54:09.687Z,1.85
2023-01-26T11:56:42.557Z,1.65
2023-01-26T11:59:12.688Z,3.78
2023-01-26T12:01:42.195Z,1.70
2023-01-26T12:04:15.447Z,1.52
2023-01-26T12:06:44.171Z,1.75
2023-01-26T12:09:18.779Z,2.08
2023-01-26T12:12:06.146Z,2.30
2023-01-26T12:14:36.050Z,1.80
2023-01-26T12:17:17.331Z,0.85
2023-01-26T12:19:48.084Z,2.53
2023-01-26T12:22:32.109Z,2.05
2023-01-26T12:25:20.061Z,1.45
2023-01-26T12:27:56.284Z,1.85
2023-01-26T12:30:27.557Z,1.13
2023-01-26T12:32:54.840Z,1.70
2023-01-26T12:35:37.293Z,0.90
2023-01-26T12:38:17.551Z,0.93
2023-01-26T12:40:53.113Z,0.90
2023-01-26T12:43:20.372Z,1.30
2023-01-26T12:45:50.783Z,1.45
2023-01-26T12:48:27.658Z,1.58
2023-01-26T12:51:01.114Z,1.40
2023-01-26T12:53:32.346Z,1.60
2023-01-26T12:55:59.591Z,1.42
2023-01-26T12:58:29.894Z,1.40
2023-01-26T13:01:02.590Z,0.68
2023-01-26T13:03:31.912Z,1.40
2023-01-26T13:06:22.352Z,1.23
2023-01-26T13:09:00.556Z,0.63
2023-01-26T13:11:40.194Z,1.00
2023-01-26T13:14:24.695Z,0.68
2023-01-26T13:16:51.864Z,1.13
2023-01-26T13:19:37.727Z,0.80
2023-01-26T13:22:04.975Z,1.40
2023-01-26T13:24:42.977Z,0.55
2023-01-26T13:27:28.289Z,1.13
2023-01-26T13:29:55.863Z,4.80
2023-01-26T13:32:23.210Z,0.80
2023-01-26T13:34:57.437Z,0.73
2023-01-26T13:37:43.536Z,0.93
2023-01-26T13:40:31.081Z,1.10
2023-01-26T13:42:58.460Z,0.57
2023-01-26T13:45:36.915Z,0.70
2023-01-26T13:48:06.349Z,1.33
2023-01-26T13:50:37.572Z,1.08
2023-01-26T13:53:24.705Z,1.13
2023-01-26T13:55:55.112Z,0.93
2023-01-26T13:58:23.242Z,1.35
2023-01-26T14:01:00.903Z,1.80
2023-01-26T14:03:28.157Z,1.27
2023-01-26T14:05:59.741Z,0.55
2023-01-26T14:08:27.152Z,0.80
2023-01-26T14:10:54.397Z,1.02
2023-01-26T14:13:36.655Z,0.90
2023-01-26T14:16:08.223Z,0.90
2023-01-26T14:18:35.550Z,0.68
2023-01-26T14:21:05.022Z,0.75
2023-01-26T14:23:36.154Z,0.47
2023-01-26T14:26:08.545Z,2.13
2023-01-26T14:28:36.822Z,0.43
2023-01-26T14:31:08.532Z,0.98
2023-01-26T14:33:37.073Z,0.90
2023-01-26T14:36:05.060Z,0.63
2023-01-26T14:38:43.585Z,0.57
2023-01-26T14:41:14.523Z,0.80
2023-01-26T14:43:41.794Z,0.50
2023-01-26T14:46:11.253Z,0.50
2023-01-26T14:48:41.072Z,0.98
2023-01-26T14:51:13.925Z,1.00
2023-01-26T14:53:41.176Z,0.90
2023-01-26T14:56:15.539Z,0.95
2023-01-26T14:58:42.869Z,1.95
2023-01-26T15:01:10.028Z,1.35
2023-01-26T15:03:39.024Z,2.30
2023-01-26T15:06:08.217Z,3.78
2023-01-26T15:08:36.335Z,2.15
2023-01-26T15:11:22.891Z,1.60
2023-01-26T15:13:53.670Z,0.80
2023-01-26T15:16:24.627Z,0.70
2023-01-26T15:19:02.041Z,0.80
2023-01-26T15:21:32.983Z,0.73
2023-01-26T15:24:00.579Z,0.80
2023-01-26T15:26:27.805Z,0.60
2023-01-26T15:28:56.222Z,0.35
2023-01-26T15:31:30.991Z,0.50
2023-01-26T15:33:58.909Z,0.60
2023-01-26T15:36:27.483Z,0.60
2023-01-26T15:39:13.874Z,0.55
2023-01-26T15:41:41.570Z,1.05
2023-01-26T15:44:14.411Z,1.60
2023-01-26T15:46:41.549Z,1.80
2023-01-26T15:49:08.663Z,2.00
2023-01-26T15:51:36.843Z,1.45
2023-01-26T15:54:04.094Z,1.35
2023-01-26T15:56:31.355Z,1.70
2023-01-26T15:58:58.604Z,2.00
2023-01-26T16:01:25.802Z,2.45
2023-01-26T16:03:53.605Z,3.30
2023-01-26T16:06:25.200Z,1.65
2023-01-26T16:08:52.736Z,1.25
2023-01-26T16:11:20.803Z,1.98
2023-01-26T16:14:01.309Z,0.82
2023-01-26T16:16:30.387Z,1.23
2023-01-26T16:18:58.038Z,0.77
2023-01-26T16:21:31.382Z,1.00
2023-01-26T16:23:58.763Z,1.30
2023-01-26T16:26:26.640Z,1.20
2023-01-26T16:28:54.058Z,0.88
2023-01-26T16:31:22.569Z,1.08
2023-01-26T16:33:50.023Z,1.27
2023-01-26T16:36:18.884Z,0.85
2023-01-26T16:38:46.255Z,1.00
2023-01-26T16:41:16.592Z,2.47
2023-01-26T16:43:43.843Z,1.35
2023-01-26T16:46:11.136Z,1.80
2023-01-26T16:48:39.668Z,0.77
2023-01-26T16:51:33.270Z,1.10
2023-01-26T16:54:00.385Z,0.95
2023-01-26T16:56:28.597Z,1.35
2023-01-26T16:58:55.758Z,1.75
2023-01-26T17:01:24.437Z,1.08
2023-01-26T17:03:51.986Z,2.10
2023-01-26T17:06:19.444Z,1.20
2023-01-26T17:08:46.696Z,1.70
2023-01-26T17:11:16.473Z,2.08
2023-01-26T17:13:43.722Z,5.10
2023-01-26T17:16:15.430Z,5.85
2023-01-26T17:18:42.687Z,4.18
2023-01-26T17:21:09.877Z,2.30
2023-01-26T17:23:38.765Z,2.58
2023-01-26T17:26:05.917Z,1.63
2023-01-26T17:28:33.072Z,2.10
2023-01-26T17:31:01.482Z,2.28
2023-01-26T17:33:29.813Z,1.73
2023-01-26T17:36:00.862Z,1.95
2023-01-26T17:38:28.075Z,1.70
2023-01-26T17:40:58.136Z,2.22
2023-01-26T17:43:25.723Z,2.05
2023-01-26T17:45:53.068Z,2.53
2023-01-26T17:48:20.232Z,1.55
2023-01-26T17:50:50.576Z,1.77
2023-01-26T17:53:17.903Z,1.40
2023-01-26T17:55:46.400Z,1.20
2023-01-26T17:58:13.639Z,1.05
2023-01-26T18:00:41.107Z,1.30
2023-01-26T18:03:08.253Z,1.65
2023-01-26T18:05:35.586Z,1.10
2023-01-26T18:08:03.002Z,1.55
2023-01-26T18:10:30.540Z,1.45
2023-01-26T18:12:58.134Z,1.63
2023-01-26T18:15:25.704Z,1.98
2023-01-26T18:17:52.914Z,1.85
2023-01-26T18:20:20.129Z,3.20
2023-01-26T18:22:47.389Z,4.00
2023-01-26T18:25:16.843Z,1.15
2023-01-26T18:27:44.058Z,2.40
2023-01-26T18:30:11.617Z,3.00
2023-01-26T18:32:39.176Z,3.67
2023-01-26T18:35:06.930Z,1.92
2023-01-26T18:37:34.085Z,1.80
2023-01-26T18:40:03.375Z,1.85
2023-01-26T18:42:30.783Z,1.45
2023-01-26T18:45:00.963Z,1.73
2023-01-26T18:47:28.529Z,2.05
2023-01-26T18:49:55.886Z,1.58
2023-01-26T18:52:23.459Z,2.00
2023-01-26T18:54:50.725Z,1.45
2023-01-26T18:57:18.459Z,1.65
2023-01-26T18:59:45.650Z,1.35
2023-01-26T19:02:13.697Z,1.48
2023-01-26T19:04:41.629Z,1.73
2023-01-26T19:07:12.894Z,2.10
2023-01-26T19:09:40.166Z,2.05
2023-01-26T19:12:07.587Z,1.63
2023-01-26T19:14:35.443Z,1.77
2023-01-26T19:17:03.071Z,1.73
2023-01-26T19:19:31.791Z,1.50
2023-01-26T19:21:58.946Z,1.38
2023-01-26T19:24:26.228Z,1.52
2023-01-26T19:26:53.461Z,1.52
2023-01-26T19:29:20.630Z,1.25
2023-01-26T19:31:47.959Z,1.85
2023-01-26T19:34:17.349Z,1.98
2023-01-26T19:36:46.772Z,1.60
2023-01-26T19:39:14.033Z,2.90
2023-01-26T19:41:41.395Z,1.60
2023-01-26T19:44:08.744Z,3.22
2023-01-26T19:46:35.899Z,1.75
2023-01-26T19:49:03.395Z,1.52
2023-01-26T19:51:30.605Z,1.45
2023-01-26T19:53:58.918Z,1.65
2023-01-26T19:56:30.672Z,3.03
2023-01-26T19:58:58.940Z,1.55
2023-01-26T20:01:26.800Z,1.98
2023-01-26T20:03:59.152Z,2.65
2023-01-26T20:06:27.812Z,1.55
2023-01-26T20:08:55.365Z,1.52
2023-01-26T20:11:25.177Z,2.25
2023-01-26T20:13:59.542Z,1.83
2023-01-26T20:16:29.555Z,2.60
2023-01-26T20:18:57.375Z,1.67
2023-01-26T20:21:24.611Z,1.80
2023-01-26T20:23:55.485Z,1.83
2023-01-26T20:26:23.981Z,2.35
2023-01-26T20:28:52.087Z,1.40
2023-01-26T20:31:21.097Z,3.00
2023-01-26T20:33:49.372Z,2.03
2023-01-26T20:36:20.984Z,2.20
2023-01-26T20:38:49.740Z,3.03
2023-01-26T20:41:18.300Z,1.80
2023-01-26T20:43:58.602Z,1.70
2023-01-26T20:46:30.453Z,2.50
2023-01-26T20:48:58.092Z,2.78
2023-01-26T20:51:30.357Z,2.78
2023-01-26T20:53:58.317Z,1.95
2023-01-26T20:56:25.701Z,1.67
2023-01-26T20:58:53.518Z,1.90
2023-01-26T21:01:21.010Z,2.20
2023-01-26T21:03:50.696Z,1.50
2023-01-26T21:06:19.099Z,2.28
2023-01-26T21:08:47.110Z,2.42
2023-01-26T21:11:15.830Z,2.72
2023-01-26T21:13:43.315Z,2.20
2023-01-26T21:16:11.599Z,3.05
2023-01-26T21:18:38.725Z,1.70
2023-01-26T21:21:07.246Z,2.72
2023-01-26T21:23:35.133Z,2.40
2023-01-26T21:26:03.761Z,2.40
2023-01-26T21:28:31.276Z,1.90
2023-01-26T21:31:01.818Z,2.10
2023-01-26T21:33:30.022Z,2.53
2023-01-26T21:36:00.951Z,2.90
2023-01-26T21:38:30.949Z,2.60
2023-01-26T21:41:25.559Z,2.67
2023-01-26T21:43:59.678Z,2.53
2023-01-26T21:46:27.149Z,2.58
2023-01-26T21:48:54.289Z,2.25
2023-01-26T21:51:40.413Z,2.80
2023-01-26T21:54:07.732Z,2.28
2023-01-26T21:56:35.332Z,3.05
2023-01-26T21:59:04.166Z,2.70
2023-01-26T22:01:32.556Z,2.92
2023-01-26T22:04:03.388Z,3.80
2023-01-26T22:06:30.917Z,3.72
2023-01-26T22:09:01.265Z,3.38
2023-01-26T22:11:28.538Z,2.47
2023-01-26T22:13:55.626Z,3.60
2023-01-26T22:16:22.859Z,2.85
2023-01-26T22:18:50.024Z,3.22
2023-01-26T22:21:17.631Z,2.83
2023-01-26T22:23:45.213Z,4.07
2023-01-26T22:26:16.686Z,3.10
2023-01-26T22:28:50.150Z,4.30
2023-01-26T22:31:19.676Z,3.95
2023-01-26T22:33:47.533Z,4.15
2023-01-26T22:36:14.799Z,4.20
2023-01-26T22:38:42.266Z,4.45
2023-01-26T22:41:13.000Z,5.05
2023-01-26T22:43:40.179Z,3.95
2023-01-26T22:46:08.817Z,4.13
2023-01-26T22:48:36.246Z,4.47
2023-01-26T22:51:10.818Z,4.30
2023-01-26T22:53:38.233Z,3.88
2023-01-26T22:56:05.837Z,4.75
2023-01-26T22:58:36.310Z,4.13
2023-01-26T23:01:09.359Z,4.45
2023-01-26T23:03:36.758Z,4.32
2023-01-26T23:06:04.792Z,4.38
2023-01-26T23:08:32.260Z,4.50
2023-01-26T23:11:09.836Z,4.78
2023-01-26T23:13:37.122Z,3.53
2023-01-26T23:16:04.979Z,4.80
2023-01-26T23:18:32.462Z,5.05
2023-01-26T23:20:59.627Z,4.10
2023-01-26T23:23:27.476Z,5.20
2023-01-26T23:25:55.247Z,3.95
2023-01-26T23:28:26.508Z,3.72
2023-01-26T23:30:54.559Z,4.20
2023-01-26T23:33:22.865Z,4.13
2023-01-26T23:35:50.055Z,4.22
2023-01-26T23:38:17.598Z,4.43
2023-01-26T23:40:45.885Z,5.65
2023-01-26T23:43:16.976Z,4.07
2023-01-26T23:45:44.991Z,4.20
2023-01-26T23:48:12.274Z,5.32
2023-01-26T23:50:39.398Z,5.22
2023-01-26T23:53:06.685Z,5.13
2023-01-26T23:55:34.148Z,5.93
2023-01-26T23:58:01.272Z,5.50
