createdAt,value
2018-12-19T00:03:49.228Z,7
2018-12-19T00:13:58.984Z,10
2018-12-19T00:24:05.617Z,5
2018-12-19T00:34:13.335Z,4
2018-12-19T00:44:20.252Z,5
2018-12-19T00:54:26.304Z,7
2018-12-19T01:04:32.647Z,5
2018-12-19T01:14:40.208Z,6
2018-12-19T01:24:45.174Z,7
2018-12-19T04:17:55.178Z,12
2018-12-19T04:28:03.293Z,7
2018-12-19T04:38:09.790Z,7
2018-12-19T04:48:19.560Z,5
2018-12-19T04:58:27.519Z,6
2018-12-19T05:08:34.658Z,4
2018-12-19T05:18:41.538Z,5
2018-12-19T05:28:47.374Z,5
2018-12-19T05:38:55.948Z,4
2018-12-19T05:49:02.622Z,4
2018-12-19T05:59:11.845Z,6
2018-12-19T06:09:20.226Z,4
2018-12-19T06:19:26.897Z,6
2018-12-19T06:29:33.549Z,5
2018-12-19T06:39:42.683Z,3
2018-12-19T06:49:49.059Z,4
2018-12-19T07:00:00.335Z,4
2018-12-19T07:10:06.849Z,5
2018-12-19T07:11:18.718Z,4
2018-12-19T07:21:26.921Z,7
2018-12-19T07:31:35.403Z,6
2018-12-19T07:37:49.910Z,5
2018-12-19T07:47:58.945Z,6
2018-12-19T07:58:03.437Z,7
2018-12-19T08:08:10.895Z,7
2018-12-19T08:18:16.924Z,4
2018-12-19T08:28:24.419Z,4
2018-12-19T08:38:30.799Z,6
2018-12-19T08:46:49.365Z,4
2018-12-19T08:49:41.497Z,5
2018-12-19T08:59:46.666Z,4
2018-12-19T09:05:02.824Z,8
2018-12-19T09:15:10.996Z,5
2018-12-19T09:25:18.404Z,6
2018-12-19T09:35:28.581Z,5
2018-12-19T09:45:33.931Z,5
2018-12-19T09:49:49.481Z,4
2018-12-19T09:59:56.661Z,6
2018-12-19T10:10:04.888Z,6
2018-12-19T10:20:16.370Z,4
2018-12-19T10:30:23.865Z,6
2018-12-19T10:40:29.303Z,6
2018-12-19T10:50:35.341Z,5
2018-12-19T11:00:42.845Z,4
2018-12-19T11:10:49.093Z,7
2018-12-19T11:20:56.462Z,7
2018-12-19T11:31:06.122Z,7
2018-12-19T11:41:12.793Z,5
2018-12-19T11:51:21.057Z,5
2018-12-19T12:01:27.335Z,7
2018-12-19T12:11:33.992Z,8
2018-12-19T12:21:42.044Z,8
2018-12-19T12:31:50.335Z,7
2018-12-19T12:41:56.655Z,5
2018-12-19T12:52:04.105Z,6
2018-12-19T13:02:13.462Z,6
2018-12-19T13:08:31.237Z,15
2018-12-19T13:18:37.579Z,14
2018-12-19T13:28:47.222Z,8
2018-12-19T13:38:53.513Z,8
2018-12-19T13:49:00.963Z,7
2018-12-19T13:59:11.631Z,8
2018-12-19T14:09:19.957Z,8
2018-12-19T14:19:28.421Z,7
2018-12-19T14:29:36.840Z,7
2018-12-19T14:39:45.321Z,9
2018-12-19T14:49:57.688Z,9
2018-12-19T14:51:09.562Z,9
2018-12-19T15:01:09.636Z,7
2018-12-19T15:11:15.398Z,7
2018-12-19T15:21:21.404Z,6
2018-12-19T15:31:29.265Z,9
2018-12-19T15:41:35.875Z,9
2018-12-19T15:51:42.455Z,10
2018-12-19T16:01:50.881Z,11
2018-12-19T16:12:00.383Z,10
2018-12-19T16:22:06.574Z,13
2018-12-19T16:32:13.577Z,16
2018-12-19T16:38:00.628Z,10
2018-12-19T16:48:02.703Z,10
2018-12-19T16:58:11.905Z,11
2018-12-19T17:08:18.028Z,9
2018-12-19T17:13:32.219Z,9
2018-12-19T17:23:42.379Z,7
2018-12-19T17:33:50.316Z,12
2018-12-19T17:43:56.851Z,14
2018-12-19T17:54:04.577Z,19
2018-12-19T18:04:11.617Z,16
2018-12-19T18:14:19.383Z,14
2018-12-19T18:24:25.853Z,12
2018-12-19T18:34:33.707Z,14
2018-12-19T18:43:53.189Z,14
2018-12-19T18:54:00.015Z,10
2018-12-19T19:04:09.451Z,9
2018-12-19T19:14:18.449Z,12
2018-12-19T19:24:24.955Z,9
2018-12-19T19:34:35.402Z,12
2018-12-19T19:44:40.294Z,8
2018-12-19T19:51:56.529Z,8
2018-12-19T20:02:05.450Z,7
2018-12-19T20:12:13.922Z,8
2018-12-19T20:22:21.215Z,10
2018-12-19T20:32:27.851Z,8
2018-12-19T20:42:36.481Z,7
2018-12-19T20:52:46.726Z,8
2018-12-19T21:02:54.356Z,7
2018-12-19T21:13:02.320Z,7
2018-12-19T21:23:10.434Z,9
2018-12-19T21:33:16.666Z,9
2018-12-19T21:43:25.034Z,9
2018-12-19T21:53:33.154Z,9
2018-12-19T22:03:41.758Z,9
2018-12-19T22:13:48.342Z,10
2018-12-19T22:23:07.870Z,13
2018-12-19T22:33:15.727Z,10
2018-12-19T22:43:24.301Z,11
2018-12-19T22:53:34.457Z,9
2018-12-19T23:03:42.084Z,11
2018-12-19T23:13:49.175Z,12
2018-12-19T23:23:58.845Z,12
2018-12-19T23:34:08.466Z,11
2018-12-19T23:44:23.176Z,9
2018-12-19T23:45:04.437Z,10
2018-12-19T23:55:12.190Z,11
