createdAt,value
2022-12-13T00:00:58.853Z,84.92
2022-12-13T00:03:26.124Z,83.99
2022-12-13T00:05:52.936Z,84.30
2022-12-13T00:08:20.286Z,84.58
2022-12-13T00:10:47.076Z,84.75
2022-12-13T00:13:15.258Z,84.47
2022-12-13T00:15:42.446Z,84.80
2022-12-13T00:18:09.206Z,84.68
2022-12-13T00:20:40.026Z,84.16
2022-12-13T00:23:06.835Z,83.28
2022-12-13T00:25:34.066Z,82.23
2022-12-13T00:28:01.167Z,82.79
2022-12-13T00:30:30.513Z,83.56
2022-12-13T00:32:57.546Z,83.61
2022-12-13T00:35:24.371Z,83.88
2022-12-13T00:37:51.399Z,83.33
2022-12-13T00:40:18.952Z,82.59
2022-12-13T00:42:45.920Z,83.10
2022-12-13T00:45:13.050Z,82.31
2022-12-13T00:47:42.530Z,83.09
2022-12-13T00:50:09.691Z,82.22
2022-12-13T00:52:37.572Z,82.25
2022-12-13T00:55:05.835Z,82.53
2022-12-13T00:57:32.647Z,82.19
2022-12-13T00:59:59.729Z,82.60
2022-12-13T01:02:26.872Z,83.02
2022-12-13T01:04:54.985Z,82.30
2022-12-13T01:07:21.804Z,82.76
2022-12-13T01:09:48.852Z,83.15
2022-12-13T01:12:15.906Z,84.15
2022-12-13T01:14:43.015Z,83.16
2022-12-13T01:17:10.243Z,83.53
2022-12-13T01:19:37.187Z,83.87
2022-12-13T01:22:07.085Z,83.11
2022-12-13T01:24:34.596Z,82.90
2022-12-13T01:27:01.362Z,82.56
2022-12-13T01:29:28.688Z,82.01
2022-12-13T01:31:56.493Z,81.82
2022-12-13T01:34:26.533Z,80.89
2022-12-13T01:36:57.933Z,81.36
2022-12-13T01:39:27.830Z,81.31
2022-12-13T01:41:56.508Z,80.44
2022-12-13T01:45:04.746Z,81.94
2022-12-13T01:47:40.973Z,81.59
2022-12-13T01:50:13.556Z,81.92
2022-12-13T01:52:43.238Z,83.55
2022-12-13T01:55:15.423Z,82.27
2022-12-13T01:57:47.054Z,81.99
2022-12-13T02:00:16.188Z,80.92
2022-12-13T02:02:44.858Z,81.14
2022-12-13T02:05:22.604Z,81.15
2022-12-13T02:07:51.106Z,82.56
2022-12-13T02:10:19.903Z,81.76
2022-12-13T02:12:47.042Z,82.54
2022-12-13T02:15:18.603Z,83.23
2022-12-13T02:18:15.398Z,83.62
2022-12-13T02:21:09.484Z,83.32
2022-12-13T02:24:10.863Z,82.55
2022-12-13T02:27:00.790Z,83.01
2022-12-13T02:30:16.038Z,82.42
2022-12-13T02:33:04.531Z,82.27
2022-12-13T02:35:43.291Z,82.30
2022-12-13T02:38:24.839Z,82.06
2022-12-13T02:41:04.847Z,82.02
2022-12-13T02:43:45.221Z,81.88
2022-12-13T02:46:17.198Z,81.31
2022-12-13T02:48:51.104Z,82.12
2022-12-13T02:51:20.218Z,82.15
2022-12-13T02:53:47.104Z,83.38
2022-12-13T02:56:14.055Z,82.37
2022-12-13T02:58:47.889Z,82.01
2022-12-13T03:01:48.937Z,81.93
2022-12-13T03:04:35.905Z,82.23
2022-12-13T03:07:15.878Z,82.61
2022-12-13T03:09:58.265Z,82.00
2022-12-13T03:12:38.737Z,82.15
2022-12-13T03:15:18.501Z,82.89
2022-12-13T03:17:53.432Z,83.31
2022-12-13T03:20:26.991Z,84.34
2022-12-13T03:22:55.726Z,83.70
2022-12-13T03:25:31.711Z,83.82
2022-12-13T03:28:01.107Z,84.04
2022-12-13T03:30:29.105Z,83.96
2022-12-13T03:32:55.832Z,84.94
2022-12-13T03:35:24.754Z,84.95
2022-12-13T03:38:01.982Z,85.34
2022-12-13T03:40:30.633Z,85.61
2022-12-13T03:42:57.941Z,86.06
2022-12-13T03:45:24.696Z,85.19
2022-12-13T03:47:51.704Z,85.41
2022-12-13T03:50:26.553Z,84.80
2022-12-13T03:53:01.137Z,84.79
2022-12-13T03:55:29.167Z,85.21
2022-12-13T03:57:56.606Z,84.70
2022-12-13T04:00:23.575Z,85.33
2022-12-13T04:02:50.361Z,85.90
2022-12-13T04:05:17.995Z,85.67
2022-12-13T04:07:48.331Z,85.11
2022-12-13T04:10:25.977Z,86.20
2022-12-13T04:12:54.591Z,85.95
2022-12-13T04:15:27.733Z,85.65
2022-12-13T04:17:54.556Z,85.91
2022-12-13T04:20:21.629Z,85.38
2022-12-13T04:22:48.639Z,85.55
2022-12-13T04:25:17.410Z,84.46
2022-12-13T04:27:45.438Z,84.99
2022-12-13T04:30:13.030Z,84.34
2022-12-13T04:32:39.833Z,85.14
2022-12-13T04:35:07.461Z,85.46
2022-12-13T04:37:34.201Z,84.73
2022-12-13T04:40:01.362Z,85.21
2022-12-13T04:42:29.784Z,85.51
2022-12-13T04:44:56.668Z,85.99
2022-12-13T04:47:23.580Z,85.52
2022-12-13T04:49:50.576Z,85.45
2022-12-13T04:52:22.560Z,85.92
2022-12-13T04:54:55.538Z,86.07
2022-12-13T04:57:24.032Z,86.07
2022-12-13T04:59:53.271Z,85.34
2022-12-13T05:02:23.599Z,86.33
2022-12-13T05:04:53.838Z,85.65
2022-12-13T05:07:23.853Z,85.25
2022-12-13T05:09:51.149Z,84.82
2022-12-13T05:12:22.513Z,85.47
2022-12-13T05:14:50.798Z,84.73
2022-12-13T05:17:19.471Z,85.02
2022-12-13T05:19:46.358Z,85.68
2022-12-13T05:22:19.178Z,85.03
2022-12-13T05:24:46.917Z,85.19
2022-12-13T05:27:23.980Z,85.21
2022-12-13T05:30:03.935Z,84.05
2022-12-13T05:32:44.043Z,85.06
2022-12-13T05:35:12.958Z,85.19
2022-12-13T05:37:40.003Z,84.62
2022-12-13T05:40:10.520Z,86.05
2022-12-13T05:42:37.781Z,85.63
2022-12-13T05:45:07.733Z,85.83
2022-12-13T05:47:35.891Z,86.61
2022-12-13T05:50:04.568Z,85.94
2022-12-13T05:52:31.448Z,85.17
2022-12-13T05:55:01.003Z,85.11
2022-12-13T05:57:28.894Z,85.18
2022-12-13T05:59:56.451Z,84.39
2022-12-13T06:02:23.694Z,84.65
2022-12-13T06:04:52.403Z,84.70
2022-12-13T06:07:19.132Z,84.14
2022-12-13T06:09:45.982Z,84.07
2022-12-13T06:12:32.389Z,84.04
2022-12-13T06:15:01.354Z,84.13
2022-12-13T06:17:31.542Z,84.55
2022-12-13T06:20:03.689Z,83.56
2022-12-13T06:22:50.780Z,83.37
2022-12-13T06:25:30.197Z,84.02
2022-12-13T06:27:58.863Z,83.67
2022-12-13T06:30:27.975Z,84.18
2022-12-13T06:32:55.029Z,84.23
2022-12-13T06:35:28.045Z,83.65
2022-12-13T06:38:01.139Z,85.64
2022-12-13T06:40:29.088Z,85.66
2022-12-13T06:42:56.017Z,85.12
2022-12-13T06:45:24.270Z,85.53
2022-12-13T06:47:51.105Z,85.35
2022-12-13T06:50:18.129Z,85.07
2022-12-13T06:52:47.322Z,85.40
2022-12-13T06:55:14.789Z,84.64
2022-12-13T06:57:51.349Z,84.78
2022-12-13T07:00:22.292Z,83.47
2022-12-13T07:02:56.065Z,83.78
2022-12-13T07:05:23.690Z,84.13
2022-12-13T07:07:52.030Z,83.95
2022-12-13T07:10:21.829Z,83.78
2022-12-13T07:12:49.998Z,83.99
2022-12-13T07:15:16.900Z,83.29
2022-12-13T07:17:44.324Z,83.62
2022-12-13T07:20:12.251Z,83.12
2022-12-13T07:22:46.791Z,83.74
2022-12-13T07:25:27.525Z,83.20
2022-12-13T07:28:01.285Z,82.72
2022-12-13T07:30:30.493Z,81.90
2022-12-13T07:32:57.221Z,79.59
2022-12-13T07:35:24.019Z,77.85
2022-12-13T07:37:50.790Z,76.54
2022-12-13T07:40:22.341Z,83.75
2022-12-13T07:42:50.662Z,88.58
2022-12-13T07:45:18.889Z,85.64
2022-12-13T07:47:45.984Z,74.46
2022-12-13T07:50:24.807Z,71.98
2022-12-13T07:52:53.111Z,72.52
2022-12-13T07:55:23.200Z,71.52
2022-12-13T07:58:06.484Z,71.53
2022-12-13T08:00:34.175Z,72.05
2022-12-13T08:03:01.769Z,71.24
2022-12-13T08:05:28.878Z,71.63
2022-12-13T08:08:23.020Z,71.61
2022-12-13T08:11:04.141Z,71.78
2022-12-13T08:13:31.541Z,72.21
2022-12-13T08:15:59.507Z,71.46
2022-12-13T08:18:26.534Z,72.10
2022-12-13T08:20:58.213Z,70.70
2022-12-13T08:23:25.034Z,69.57
2022-12-13T08:25:52.741Z,69.45
2022-12-13T08:28:23.892Z,67.78
2022-12-13T08:30:51.546Z,66.54
2022-12-13T08:33:20.934Z,65.30
2022-12-13T08:35:48.716Z,64.83
2022-12-13T08:38:22.632Z,62.34
2022-12-13T08:40:51.777Z,59.95
2022-12-13T08:43:18.979Z,58.76
2022-12-13T08:45:54.242Z,57.12
2022-12-13T08:48:28.654Z,54.75
2022-12-13T08:51:01.497Z,52.64
2022-12-13T08:53:32.792Z,52.14
2022-12-13T08:56:12.389Z,51.99
2022-12-13T08:58:40.096Z,50.95
2022-12-13T09:01:09.332Z,50.71
2022-12-13T09:03:36.850Z,49.78
2022-12-13T09:06:09.369Z,48.48
2022-12-13T09:08:36.749Z,47.64
2022-12-13T09:11:10.683Z,46.95
2022-12-13T09:13:48.391Z,48.62
2022-12-13T09:16:23.534Z,48.25
2022-12-13T09:18:55.512Z,48.29
2022-12-13T09:21:30.863Z,48.26
2022-12-13T09:24:02.001Z,48.70
2022-12-13T09:26:29.352Z,48.28
2022-12-13T09:29:11.012Z,49.86
2022-12-13T09:31:40.168Z,49.21
2022-12-13T09:34:07.244Z,48.59
2022-12-13T09:36:34.110Z,49.13
2022-12-13T09:39:01.198Z,48.21
2022-12-13T09:41:40.809Z,48.22
2022-12-13T09:44:32.168Z,50.21
2022-12-13T09:47:14.194Z,47.78
2022-12-13T09:49:51.802Z,47.52
2022-12-13T09:52:24.374Z,48.58
2022-12-13T09:54:55.555Z,48.75
2022-12-13T09:57:32.889Z,49.51
2022-12-13T10:00:05.216Z,49.32
2022-12-13T10:02:45.213Z,49.34
2022-12-13T10:05:22.926Z,47.62
2022-12-13T10:07:57.197Z,47.72
2022-12-13T10:10:25.905Z,48.64
2022-12-13T10:13:15.678Z,48.16
2022-12-13T10:15:50.160Z,48.68
2022-12-13T10:18:35.413Z,48.93
2022-12-13T10:21:10.244Z,47.49
2022-12-13T10:24:06.763Z,45.48
2022-12-13T10:26:25.244Z,43.56
2022-12-13T10:29:04.417Z,43.75
2022-12-13T10:31:41.938Z,43.94
2022-12-13T10:34:23.441Z,44.95
2022-12-13T10:36:51.771Z,44.99
2022-12-13T10:39:37.086Z,45.57
2022-12-13T10:42:06.651Z,46.16
2022-12-13T10:44:33.526Z,47.31
2022-12-13T10:47:17.005Z,47.72
2022-12-13T10:49:59.479Z,47.73
2022-12-13T10:52:31.910Z,48.24
2022-12-13T10:55:02.574Z,47.58
2022-12-13T10:57:30.815Z,48.33
2022-12-13T10:59:57.941Z,49.01
2022-12-13T11:02:35.816Z,47.87
2022-12-13T11:05:36.451Z,49.32
2022-12-13T11:08:15.460Z,49.66
2022-12-13T11:10:43.234Z,50.51
2022-12-13T11:13:29.267Z,50.80
2022-12-13T11:15:56.776Z,53.05
2022-12-13T11:18:27.330Z,52.30
2022-12-13T11:21:01.483Z,52.94
2022-12-13T11:23:33.717Z,53.64
2022-12-13T11:26:09.316Z,55.28
2022-12-13T11:29:05.575Z,54.43
2022-12-13T11:31:46.462Z,54.92
2022-12-13T11:34:28.629Z,55.72
2022-12-13T11:37:15.078Z,56.30
2022-12-13T11:39:49.787Z,57.02
2022-12-13T11:42:28.364Z,54.99
2022-12-13T11:45:07.820Z,53.79
2022-12-13T11:47:43.966Z,52.62
2022-12-13T11:50:33.637Z,52.94
2022-12-13T11:53:22.583Z,53.54
2022-12-13T11:55:59.230Z,53.54
2022-12-13T12:01:38.164Z,54.42
2022-12-13T12:04:23.213Z,56.12
2022-12-13T12:07:24.498Z,55.93
2022-12-13T12:09:59.060Z,54.97
2022-12-13T12:12:34.494Z,54.22
2022-12-13T12:15:16.399Z,55.53
2022-12-13T12:17:44.251Z,55.38
2022-12-13T12:20:24.035Z,55.60
2022-12-13T12:23:08.871Z,57.19
2022-12-13T12:25:47.605Z,58.75
2022-12-13T12:28:32.600Z,59.82
2022-12-13T12:31:14.695Z,59.59
2022-12-13T12:33:53.846Z,60.01
2022-12-13T12:36:46.780Z,60.32
2022-12-13T12:39:34.061Z,59.97
2022-12-13T12:42:44.788Z,60.83
2022-12-13T12:46:01.030Z,58.35
2022-12-13T12:49:03.565Z,58.07
2022-12-13T12:51:45.389Z,60.26
2022-12-13T12:54:42.658Z,59.43
2022-12-13T12:57:23.502Z,59.58
2022-12-13T13:00:07.076Z,61.35
2022-12-13T13:02:45.911Z,60.47
2022-12-13T13:05:24.187Z,60.32
2022-12-13T13:08:02.600Z,61.16
2022-12-13T13:10:31.021Z,62.19
2022-12-13T13:13:12.242Z,62.34
2022-12-13T13:15:57.350Z,63.88
2022-12-13T13:18:50.639Z,63.50
2022-12-13T13:21:34.758Z,65.48
2022-12-13T13:24:24.843Z,65.58
2022-12-13T13:26:55.406Z,65.63
2022-12-13T13:29:37.094Z,65.86
2022-12-13T13:32:31.375Z,66.06
2022-12-13T13:35:52.053Z,66.65
2022-12-13T13:38:49.815Z,67.55
2022-12-13T13:41:54.809Z,67.47
2022-12-13T13:44:56.447Z,68.04
2022-12-13T13:47:41.781Z,68.24
2022-12-13T13:51:09.125Z,69.01
2022-12-13T13:54:15.865Z,68.88
2022-12-13T13:58:08.199Z,68.23
2022-12-13T14:00:56.661Z,68.88
2022-12-13T14:04:18.008Z,68.91
2022-12-13T14:07:27.134Z,68.89
2022-12-13T14:10:26.341Z,69.46
2022-12-13T14:13:55.657Z,68.79
2022-12-13T14:17:27.661Z,68.62
2022-12-13T14:21:03.471Z,69.72
2022-12-13T14:23:58.946Z,69.19
2022-12-13T14:26:45.950Z,70.27
2022-12-13T14:29:27.560Z,70.57
2022-12-13T14:31:55.632Z,73.60
2022-12-13T14:34:26.402Z,70.92
2022-12-13T14:37:01.153Z,71.02
2022-12-13T14:39:30.671Z,70.74
2022-12-13T14:42:00.805Z,70.51
2022-12-13T14:44:30.370Z,71.26
2022-12-13T14:47:01.204Z,71.33
2022-12-13T14:49:31.592Z,71.71
2022-12-13T14:52:07.292Z,70.87
2022-12-13T14:54:46.254Z,72.03
2022-12-13T14:57:18.079Z,71.73
2022-12-13T14:59:50.178Z,72.21
2022-12-13T15:02:30.626Z,71.66
2022-12-13T15:05:00.915Z,72.00
2022-12-13T15:07:36.353Z,71.59
2022-12-13T15:10:19.860Z,71.23
2022-12-13T15:12:47.306Z,71.88
2022-12-13T15:15:24.817Z,71.14
2022-12-13T15:18:07.103Z,70.64
2022-12-13T15:20:41.593Z,70.81
2022-12-13T15:23:24.087Z,70.66
2022-12-13T15:26:00.016Z,72.18
2022-12-13T15:28:31.161Z,71.66
2022-12-13T15:31:01.092Z,71.69
2022-12-13T15:33:35.231Z,71.47
2022-12-13T15:36:14.796Z,71.63
2022-12-13T15:38:59.848Z,71.74
2022-12-13T15:41:33.724Z,71.80
2022-12-13T15:44:07.879Z,71.95
2022-12-13T15:46:37.397Z,72.09
2022-12-13T15:49:17.825Z,71.69
2022-12-13T15:52:01.152Z,71.64
2022-12-13T15:54:30.504Z,71.30
2022-12-13T15:57:14.819Z,71.93
2022-12-13T15:59:43.724Z,72.60
2022-12-13T16:02:18.741Z,71.94
2022-12-13T16:04:46.109Z,72.00
2022-12-13T16:07:23.834Z,72.34
2022-12-13T16:09:54.687Z,72.33
2022-12-13T16:12:29.389Z,72.75
2022-12-13T16:15:28.671Z,73.25
2022-12-13T16:18:07.370Z,72.76
2022-12-13T16:20:37.058Z,72.35
2022-12-13T16:23:08.717Z,72.08
2022-12-13T16:25:37.509Z,72.82
2022-12-13T16:28:04.750Z,73.11
2022-12-13T16:31:12.996Z,73.02
2022-12-13T16:33:39.919Z,73.20
2022-12-13T16:36:09.427Z,73.84
2022-12-13T16:38:38.607Z,73.25
2022-12-13T16:41:09.511Z,73.17
2022-12-13T16:43:52.622Z,73.65
2022-12-13T16:47:12.821Z,73.84
2022-12-13T16:49:19.257Z,74.27
2022-12-13T16:51:48.640Z,74.08
2022-12-13T16:54:17.022Z,73.48
2022-12-13T16:56:45.849Z,73.79
2022-12-13T16:59:15.644Z,73.64
2022-12-13T17:01:43.960Z,73.49
2022-12-13T17:04:17.813Z,73.25
2022-12-13T17:06:47.360Z,73.88
2022-12-13T17:09:14.150Z,73.81
2022-12-13T17:11:43.385Z,73.97
2022-12-13T17:14:11.693Z,74.07
2022-12-13T17:16:38.866Z,74.50
2022-12-13T17:19:12.296Z,73.97
2022-12-13T17:21:39.234Z,74.56
2022-12-13T17:24:06.757Z,74.72
2022-12-13T17:26:33.836Z,74.53
2022-12-13T17:29:00.626Z,74.12
2022-12-13T17:31:35.375Z,73.97
2022-12-13T17:34:03.664Z,73.45
2022-12-13T17:36:30.980Z,73.72
2022-12-13T17:38:57.773Z,73.76
2022-12-13T17:41:24.601Z,73.87
2022-12-13T17:43:51.466Z,74.04
2022-12-13T17:46:19.145Z,74.46
2022-12-13T17:48:47.629Z,74.24
2022-12-13T17:51:15.347Z,74.17
2022-12-13T17:53:44.140Z,73.61
2022-12-13T17:56:14.645Z,73.23
2022-12-13T17:58:43.042Z,74.01
2022-12-13T18:01:12.833Z,74.09
2022-12-13T18:03:40.606Z,73.86
2022-12-13T18:06:09.453Z,73.86
2022-12-13T18:08:38.672Z,73.60
2022-12-13T18:13:55.550Z,73.64
2022-12-13T18:16:30.360Z,73.16
2022-12-13T18:19:03.936Z,73.42
2022-12-13T18:21:32.418Z,73.10
2022-12-13T18:23:59.774Z,72.78
2022-12-13T18:26:27.091Z,73.63
2022-12-13T18:28:54.174Z,73.26
2022-12-13T18:31:23.473Z,73.00
2022-12-13T18:33:53.322Z,72.78
2022-12-13T18:36:23.221Z,72.80
2022-12-13T18:38:51.930Z,73.56
2022-12-13T18:41:21.776Z,73.04
2022-12-13T18:43:55.334Z,72.71
2022-12-13T18:46:22.210Z,72.92
2022-12-13T18:48:49.144Z,72.66
2022-12-13T18:51:16.275Z,72.81
2022-12-13T18:53:43.059Z,73.37
2022-12-13T18:56:18.873Z,72.76
2022-12-13T18:58:47.559Z,72.97
2022-12-13T19:01:16.499Z,72.49
2022-12-13T19:03:45.348Z,72.67
2022-12-13T19:06:16.894Z,73.02
2022-12-13T19:08:47.316Z,72.17
2022-12-13T19:11:16.198Z,73.06
2022-12-13T19:13:43.181Z,72.63
2022-12-13T19:16:16.308Z,72.56
2022-12-13T19:18:43.179Z,72.90
2022-12-13T19:21:14.778Z,72.55
2022-12-13T19:23:42.851Z,72.31
2022-12-13T19:26:12.980Z,72.46
2022-12-13T19:28:43.642Z,71.98
2022-12-13T19:31:12.610Z,72.13
2022-12-13T19:33:40.455Z,72.23
2022-12-13T19:36:08.175Z,72.57
2022-12-13T19:38:35.396Z,71.23
2022-12-13T19:41:08.008Z,72.52
2022-12-13T19:43:34.899Z,72.56
2022-12-13T19:46:03.266Z,71.86
2022-12-13T19:48:30.139Z,72.13
2022-12-13T19:50:59.329Z,71.85
2022-12-13T19:53:26.533Z,71.23
2022-12-13T19:55:54.030Z,70.46
2022-12-13T19:58:20.935Z,70.10
2022-12-13T20:00:48.322Z,70.40
2022-12-13T20:03:16.734Z,70.81
2022-12-13T20:05:45.795Z,70.27
2022-12-13T20:08:14.089Z,70.85
2022-12-13T20:10:41.174Z,71.68
2022-12-13T20:13:08.044Z,70.93
2022-12-13T20:15:34.819Z,71.64
2022-12-13T20:18:02.456Z,70.78
2022-12-13T20:20:47.059Z,70.67
2022-12-13T20:23:19.167Z,70.86
2022-12-13T20:25:47.120Z,70.58
2022-12-13T20:28:16.382Z,70.39
2022-12-13T20:30:43.818Z,71.21
2022-12-13T20:33:13.989Z,70.46
2022-12-13T20:36:14.787Z,70.90
2022-12-13T20:38:29.289Z,70.79
2022-12-13T20:40:59.748Z,70.97
2022-12-13T20:43:27.300Z,70.84
2022-12-13T20:45:54.739Z,70.90
2022-12-13T20:48:21.718Z,70.03
2022-12-13T20:50:59.382Z,70.31
2022-12-13T20:53:26.610Z,70.21
2022-12-13T20:55:56.260Z,70.64
2022-12-13T20:58:23.098Z,70.26
2022-12-13T21:00:51.062Z,70.57
2022-12-13T21:03:18.161Z,69.52
2022-12-13T21:05:46.633Z,70.51
2022-12-13T21:08:16.473Z,70.23
2022-12-13T21:10:43.386Z,69.97
2022-12-13T21:13:10.290Z,69.48
2022-12-13T21:15:37.877Z,69.57
2022-12-13T21:18:05.231Z,69.07
2022-12-13T21:20:32.182Z,67.40
2022-12-13T21:22:59.370Z,66.92
2022-12-13T21:25:27.520Z,67.69
2022-12-13T21:27:55.312Z,67.93
2022-12-13T21:30:22.390Z,67.86
2022-12-13T21:32:52.791Z,67.96
2022-12-13T21:35:20.228Z,67.42
2022-12-13T21:37:48.363Z,66.83
2022-12-13T21:40:15.532Z,67.34
2022-12-13T21:42:46.395Z,67.69
2022-12-13T21:45:13.465Z,68.67
2022-12-13T21:47:40.266Z,66.39
2022-12-13T21:50:07.932Z,67.73
2022-12-13T21:52:34.714Z,67.68
2022-12-13T21:55:22.268Z,65.37
2022-12-13T21:57:49.664Z,65.72
2022-12-13T22:00:16.792Z,66.11
2022-12-13T22:02:43.541Z,65.08
2022-12-13T22:05:10.453Z,65.48
2022-12-13T22:07:37.266Z,64.63
2022-12-13T22:10:06.308Z,65.37
2022-12-13T22:12:35.796Z,64.69
2022-12-13T22:15:07.108Z,64.70
2022-12-13T22:17:36.119Z,64.93
2022-12-13T22:20:05.881Z,65.22
2022-12-13T22:22:32.821Z,65.92
2022-12-13T22:24:59.796Z,64.87
2022-12-13T22:27:27.080Z,65.07
2022-12-13T22:29:56.837Z,65.22
2022-12-13T22:32:27.740Z,64.69
2022-12-13T22:34:55.303Z,65.68
2022-12-13T22:37:22.540Z,65.38
2022-12-13T22:39:50.224Z,64.26
2022-12-13T22:42:17.251Z,65.21
2022-12-13T22:44:44.098Z,65.93
2022-12-13T22:47:11.513Z,65.44
2022-12-13T22:49:40.000Z,66.90
2022-12-13T22:52:07.287Z,65.76
2022-12-13T22:54:34.140Z,66.10
2022-12-13T22:57:01.016Z,65.05
2022-12-13T22:59:28.252Z,64.90
2022-12-13T23:02:01.385Z,65.30
2022-12-13T23:04:29.622Z,65.39
2022-12-13T23:06:58.403Z,65.16
2022-12-13T23:09:25.250Z,64.88
2022-12-13T23:11:52.100Z,65.43
2022-12-13T23:14:25.094Z,65.62
2022-12-13T23:16:52.429Z,66.29
2022-12-13T23:22:07.654Z,65.10
2022-12-13T23:24:34.625Z,64.65
2022-12-13T23:27:01.524Z,64.42
2022-12-13T23:29:28.416Z,65.40
2022-12-13T23:31:55.479Z,66.90
2022-12-13T23:34:22.278Z,65.62
2022-12-13T23:36:49.109Z,66.35
2022-12-13T23:39:17.299Z,65.03
2022-12-13T23:41:44.172Z,64.51
2022-12-13T23:44:11.270Z,65.99
2022-12-13T23:46:38.100Z,65.65
2022-12-13T23:49:06.117Z,64.87
2022-12-13T23:51:34.688Z,66.02
2022-12-13T23:54:01.648Z,66.42
2022-12-13T23:56:29.938Z,65.86
2022-12-13T23:58:56.773Z,65.24
