createdAt,value
2017-10-26T00:05:13.062Z,5.07
2017-10-26T00:10:41.213Z,3.80
2017-10-26T00:16:11.356Z,7.47
2017-10-26T00:21:39.517Z,4.17
2017-10-26T00:27:07.692Z,5.00
2017-10-26T00:32:35.816Z,6.43
2017-10-26T00:38:03.962Z,6.80
2017-10-26T00:43:34.058Z,8.80
2017-10-26T00:49:02.213Z,6.80
2017-10-26T00:54:30.341Z,4.53
2017-10-26T00:59:58.470Z,6.20
2017-10-26T01:05:27.392Z,6.83
2017-10-26T01:10:56.286Z,4.20
2017-10-26T01:16:24.429Z,6.43
2017-10-26T01:21:52.589Z,4.93
2017-10-26T01:27:20.743Z,3.43
2017-10-26T01:32:48.966Z,5.03
2017-10-26T01:38:17.108Z,6.13
2017-10-26T01:43:46.061Z,4.70
2017-10-26T01:49:14.219Z,8.53
2017-10-26T01:54:42.417Z,4.60
2017-10-26T02:00:10.564Z,4.60
2017-10-26T02:05:39.463Z,6.03
2017-10-26T02:11:07.607Z,7.53
2017-10-26T02:16:36.529Z,4.40
2017-10-26T02:22:04.678Z,6.47
2017-10-26T02:27:32.825Z,6.00
2017-10-26T02:33:00.994Z,6.60
2017-10-26T02:38:29.146Z,5.90
2017-10-26T02:43:57.297Z,8.20
2017-10-26T02:49:25.582Z,8.60
2017-10-26T02:54:53.874Z,9.93
2017-10-26T03:00:22.107Z,7.90
2017-10-26T03:05:50.390Z,9.53
2017-10-26T03:11:18.638Z,8.47
2017-10-26T03:16:46.912Z,13.60
2017-10-26T03:22:15.077Z,8.50
2017-10-26T03:27:43.994Z,7.37
2017-10-26T03:33:12.166Z,13.10
2017-10-26T03:38:40.349Z,16.53
2017-10-26T03:44:08.519Z,28.60
2017-10-26T03:49:36.663Z,97.27
2017-10-26T03:55:04.808Z,127.20
2017-10-26T04:00:39.825Z,97.23
2017-10-26T04:06:07.976Z,54.10
2017-10-26T04:11:36.135Z,83.03
2017-10-26T04:17:04.316Z,63.37
2017-10-26T04:22:32.446Z,33.17
2017-10-26T04:28:01.212Z,33.27
2017-10-26T04:33:30.259Z,46.83
2017-10-26T04:38:58.456Z,51.83
2017-10-26T04:44:26.597Z,104.80
2017-10-26T04:49:54.772Z,198.50
2017-10-26T04:55:22.930Z,153.33
2017-10-26T05:00:51.075Z,61.90
2017-10-26T05:06:19.378Z,44.67
2017-10-26T05:11:47.504Z,55.20
2017-10-26T05:17:15.639Z,81.20
2017-10-26T05:22:43.784Z,136.40
2017-10-26T05:28:11.942Z,116.27
2017-10-26T05:33:40.150Z,103.23
2017-10-26T05:39:08.293Z,73.50
2017-10-26T05:44:36.438Z,112.13
2017-10-26T05:50:04.589Z,217.83
2017-10-26T05:55:32.746Z,214.70
2017-10-26T06:01:00.926Z,223.03
2017-10-26T06:06:29.830Z,133.00
2017-10-26T06:11:57.977Z,178.20
2017-10-26T06:17:26.120Z,107.20
2017-10-26T06:22:54.240Z,76.00
2017-10-26T06:28:22.384Z,116.70
2017-10-26T06:33:51.761Z,54.43
2017-10-26T06:39:20.683Z,53.33
2017-10-26T06:44:48.814Z,31.63
2017-10-26T06:50:16.953Z,30.03
2017-10-26T06:55:45.855Z,29.40
2017-10-26T07:01:14.004Z,22.10
2017-10-26T07:06:42.166Z,16.83
2017-10-26T07:12:10.311Z,20.27
2017-10-26T07:17:39.223Z,14.27
2017-10-26T07:23:07.387Z,11.80
2017-10-26T07:28:35.523Z,9.30
2017-10-26T07:34:03.678Z,5.83
2017-10-26T07:39:31.810Z,8.70
2017-10-26T07:45:00.716Z,2.90
2017-10-26T07:50:28.861Z,4.90
2017-10-26T07:55:57.021Z,8.13
2017-10-26T08:01:25.180Z,4.10
2017-10-26T08:06:53.322Z,5.70
2017-10-26T08:12:22.244Z,2.00
2017-10-26T08:17:50.425Z,2.60
2017-10-26T08:23:18.597Z,4.03
2017-10-26T08:28:46.739Z,5.07
2017-10-26T08:34:15.198Z,3.77
2017-10-26T08:39:43.364Z,8.20
2017-10-26T08:45:11.525Z,5.83
2017-10-26T08:50:39.666Z,7.60
2017-10-26T08:56:07.807Z,3.80
2017-10-26T09:01:35.952Z,4.10
2017-10-26T09:07:04.093Z,5.33
2017-10-26T09:12:33.009Z,5.50
2017-10-26T09:18:01.161Z,3.97
2017-10-26T09:23:29.309Z,3.10
2017-10-26T09:28:57.456Z,3.77
2017-10-26T09:34:25.601Z,1.70
2017-10-26T09:39:54.529Z,2.90
2017-10-26T09:45:22.662Z,4.43
2017-10-26T09:50:50.804Z,3.63
2017-10-26T09:56:18.954Z,2.20
2017-10-26T10:01:47.125Z,5.40
2017-10-26T10:07:15.259Z,3.97
2017-10-26T10:12:43.466Z,2.73
2017-10-26T10:18:11.627Z,6.87
2017-10-26T10:23:39.795Z,5.70
2017-10-26T10:29:07.949Z,3.93
2017-10-26T10:34:36.087Z,6.20
2017-10-26T10:40:04.236Z,3.63
2017-10-26T10:45:32.383Z,6.93
2017-10-26T10:51:00.528Z,10.83
2017-10-26T10:56:28.683Z,5.73
2017-10-26T11:01:57.590Z,3.50
2017-10-26T11:07:25.755Z,3.83
2017-10-26T11:12:53.901Z,3.73
2017-10-26T11:18:22.032Z,6.43
2017-10-26T11:23:50.926Z,2.27
2017-10-26T11:29:19.089Z,5.90
2017-10-26T11:34:47.225Z,2.60
2017-10-26T11:40:15.373Z,3.00
2017-10-26T11:45:44.285Z,5.07
2017-10-26T11:51:12.446Z,3.80
2017-10-26T11:56:40.641Z,8.33
2017-10-26T12:02:08.804Z,2.43
2017-10-26T12:07:36.960Z,3.70
2017-10-26T12:13:05.108Z,9.97
2017-10-26T12:18:33.292Z,4.33
2017-10-26T12:24:02.205Z,4.70
2017-10-26T12:29:30.382Z,2.90
2017-10-26T12:34:58.539Z,3.27
2017-10-26T12:40:26.754Z,4.60
2017-10-26T12:45:55.666Z,5.63
2017-10-26T12:51:24.928Z,3.73
2017-10-26T12:56:53.077Z,4.37
2017-10-26T13:02:21.265Z,4.20
2017-10-26T13:07:49.399Z,5.30
2017-10-26T13:13:17.544Z,2.40
2017-10-26T13:18:46.470Z,5.03
2017-10-26T13:24:14.637Z,2.70
2017-10-26T13:29:42.803Z,4.50
2017-10-26T13:35:10.981Z,3.30
2017-10-26T13:40:39.896Z,2.40
2017-10-26T13:46:08.083Z,3.17
2017-10-26T13:51:36.251Z,6.90
2017-10-26T13:57:04.397Z,2.37
2017-10-26T14:02:32.558Z,4.10
2017-10-26T14:08:00.700Z,2.30
2017-10-26T14:13:28.844Z,5.73
2017-10-26T14:18:56.988Z,2.20
2017-10-26T14:24:25.134Z,3.00
2017-10-26T14:29:54.046Z,3.83
2017-10-26T14:35:22.185Z,1.67
2017-10-26T14:40:50.328Z,2.63
2017-10-26T14:46:19.319Z,2.93
2017-10-26T14:51:47.455Z,3.47
2017-10-26T14:57:16.378Z,7.33
2017-10-26T15:02:44.508Z,3.60
2017-10-26T15:08:12.673Z,3.37
2017-10-26T15:13:40.855Z,3.57
2017-10-26T15:19:09.007Z,6.10
2017-10-26T15:24:37.165Z,5.37
2017-10-26T15:30:05.405Z,5.43
2017-10-26T15:35:33.549Z,5.53
2017-10-26T15:41:01.699Z,6.70
2017-10-26T15:46:30.623Z,7.23
2017-10-26T15:51:58.768Z,8.23
2017-10-26T15:57:26.917Z,13.37
2017-10-26T16:02:55.076Z,8.90
2017-10-26T16:08:24.005Z,10.37
2017-10-26T16:13:52.184Z,8.73
2017-10-26T16:19:21.094Z,14.90
2017-10-26T16:24:49.246Z,13.83
2017-10-26T16:30:17.388Z,10.57
2017-10-26T16:35:45.548Z,11.70
2017-10-26T16:41:13.697Z,22.60
2017-10-26T16:46:42.638Z,10.77
2017-10-26T16:52:10.801Z,17.90
2017-10-26T16:57:38.986Z,24.50
2017-10-26T17:03:07.152Z,22.70
2017-10-26T17:08:35.292Z,21.37
2017-10-26T17:14:04.241Z,22.17
2017-10-26T17:19:32.398Z,27.83
2017-10-26T17:25:00.591Z,26.90
2017-10-26T17:30:29.487Z,33.30
2017-10-26T17:35:57.647Z,39.50
2017-10-26T17:41:25.826Z,46.30
2017-10-26T17:46:53.976Z,39.37
2017-10-26T17:52:22.125Z,44.67
2017-10-26T17:57:50.283Z,46.13
2017-10-26T18:03:18.466Z,42.60
2017-10-26T18:08:46.611Z,40.30
2017-10-26T18:14:14.769Z,44.73
2017-10-26T18:19:42.933Z,46.80
2017-10-26T18:25:11.134Z,45.07
2017-10-26T18:30:39.295Z,64.10
2017-10-26T18:36:07.439Z,60.90
2017-10-26T18:41:35.754Z,46.30
2017-10-26T18:47:03.921Z,51.23
2017-10-26T18:52:32.071Z,48.00
2017-10-26T18:58:00.264Z,41.27
2017-10-26T19:03:28.422Z,49.10
2017-10-26T19:08:56.589Z,49.50
2017-10-26T19:14:24.781Z,44.47
2017-10-26T19:19:52.975Z,55.80
2017-10-26T19:25:21.141Z,125.63
2017-10-26T19:30:49.386Z,90.97
2017-10-26T19:36:17.733Z,75.90
2017-10-26T19:41:46.048Z,57.57
2017-10-26T19:47:14.317Z,93.40
2017-10-26T19:52:42.561Z,65.13
2017-10-26T19:58:10.781Z,45.67
2017-10-26T20:03:39.002Z,43.43
2017-10-26T20:09:08.039Z,43.40
2017-10-26T20:14:37.147Z,43.90
2017-10-26T20:20:05.300Z,38.90
2017-10-26T20:25:33.454Z,38.80
2017-10-26T20:31:01.610Z,37.43
2017-10-26T20:36:29.747Z,31.73
2017-10-26T20:41:57.956Z,37.17
2017-10-26T20:47:30.635Z,33.90
2017-10-26T20:53:08.454Z,30.40
2017-10-26T20:58:42.473Z,32.87
2017-10-26T21:04:16.695Z,31.57
2017-10-26T21:09:45.614Z,23.33
2017-10-26T21:15:13.886Z,23.70
2017-10-26T21:20:42.060Z,24.27
2017-10-26T21:26:11.165Z,19.80
2017-10-26T21:31:39.686Z,15.70
2017-10-26T21:37:07.957Z,14.63
2017-10-26T21:42:36.835Z,14.83
2017-10-26T21:48:05.156Z,14.23
2017-10-26T21:53:37.109Z,12.30
2017-10-26T21:59:05.317Z,11.00
2017-10-26T22:04:35.409Z,10.80
2017-10-26T22:10:03.574Z,19.73
2017-10-26T22:15:31.722Z,18.20
2017-10-26T22:20:59.869Z,13.77
2017-10-26T22:26:29.028Z,9.30
2017-10-26T22:31:58.949Z,8.67
2017-10-26T22:37:27.103Z,9.43
2017-10-26T22:42:55.253Z,8.90
2017-10-26T22:48:23.399Z,10.03
2017-10-26T22:53:52.013Z,6.83
2017-10-26T22:59:20.155Z,12.73
2017-10-26T23:04:48.283Z,9.13
2017-10-26T23:10:16.423Z,11.77
2017-10-26T23:15:44.601Z,6.83
2017-10-26T23:21:12.779Z,8.50
2017-10-26T23:26:40.956Z,23.47
2017-10-26T23:32:09.104Z,8.20
2017-10-26T23:37:37.333Z,5.83
2017-10-26T23:43:05.491Z,5.87
2017-10-26T23:48:33.644Z,10.57
2017-10-26T23:54:01.781Z,7.77
2017-10-26T23:59:30.679Z,5.90
