createdAt,value
2017-03-20T17:07:04.836Z,20.47
2017-03-20T17:07:45.826Z,20.36
2017-03-20T17:08:26.402Z,20.24
2017-03-20T17:09:07.171Z,20.14
2017-03-20T17:09:47.778Z,20.02
2017-03-20T17:10:28.558Z,19.96
2017-03-20T17:11:09.124Z,19.87
2017-03-20T17:11:49.700Z,19.8
2017-03-20T17:12:30.279Z,19.76
2017-03-20T17:13:11.086Z,19.77
2017-03-20T17:13:51.691Z,19.62
2017-03-20T17:14:32.267Z,19.65
2017-03-20T17:15:12.836Z,19.63
2017-03-20T17:15:53.743Z,19.47
2017-03-20T17:16:44.665Z,19.51
2017-03-20T17:17:25.249Z,19.51
2017-03-20T17:18:05.822Z,19.44
2017-03-20T17:18:46.409Z,19.46
2017-03-20T17:19:26.989Z,19.39
2017-03-20T17:20:07.563Z,19.36
2017-03-20T17:20:48.318Z,19.31
2017-03-20T17:21:28.911Z,19.22
2017-03-20T17:22:09.529Z,19.11
2017-03-20T17:22:50.189Z,19.18
2017-03-20T17:23:30.770Z,19.14
2017-03-20T17:24:11.409Z,19.13
2017-03-20T17:24:52.006Z,19
2017-03-20T17:25:32.665Z,19.08
2017-03-20T17:26:13.345Z,19
2017-03-20T17:26:53.939Z,18.99
2017-03-20T17:27:34.517Z,19.04
2017-03-20T17:28:15.104Z,18.95
2017-03-20T17:28:55.693Z,19.04
2017-03-20T17:29:36.293Z,19.02
2017-03-20T17:30:17.017Z,18.95
2017-03-20T17:30:57.626Z,18.91
2017-03-20T17:31:38.205Z,18.94
2017-03-20T17:32:18.802Z,18.87
2017-03-20T17:32:59.389Z,18.87
2017-03-20T17:33:39.973Z,18.88
2017-03-20T17:34:20.587Z,18.85
2017-03-20T17:35:01.201Z,18.84
2017-03-20T17:35:41.780Z,18.82
2017-03-20T17:36:22.355Z,18.8
2017-03-20T17:37:02.932Z,18.85
2017-03-20T17:37:43.497Z,18.85
2017-03-20T17:38:24.076Z,18.85
2017-03-20T17:39:04.647Z,18.81
2017-03-20T17:39:45.250Z,18.8
2017-03-20T17:40:25.821Z,18.82
2017-03-20T17:41:06.413Z,18.84
2017-03-20T17:41:46.991Z,18.78
2017-03-20T17:42:27.569Z,18.85
2017-03-20T17:43:08.158Z,18.98
2017-03-20T17:43:48.735Z,18.88
2017-03-20T17:44:29.332Z,19
2017-03-20T17:45:09.918Z,18.94
2017-03-20T17:45:50.503Z,19.02
2017-03-20T17:46:31.092Z,19.1
2017-03-20T17:47:11.669Z,19.1
2017-03-20T17:47:52.247Z,18.99
2017-03-20T17:48:32.817Z,18.98
2017-03-20T17:49:13.407Z,18.99
2017-03-20T17:49:53.991Z,19.06
2017-03-20T17:50:34.577Z,19.07
2017-03-20T17:51:15.157Z,19.08
2017-03-20T17:51:55.748Z,19.16
2017-03-20T17:52:36.323Z,19.22
2017-03-20T17:53:16.909Z,19.16
2017-03-20T17:53:57.484Z,19.18
2017-03-20T17:54:38.060Z,19.16
2017-03-20T17:55:18.657Z,19.21
2017-03-20T17:55:59.241Z,19.13
2017-03-20T17:56:39.817Z,19.23
2017-03-20T17:57:20.401Z,19.22
2017-03-20T17:58:00.986Z,19.18
2017-03-20T17:58:41.567Z,19.19
2017-03-20T17:59:22.150Z,19.18
2017-03-20T18:00:02.734Z,19.26
2017-03-20T18:00:43.317Z,19.26
2017-03-20T18:01:23.900Z,19.26
2017-03-20T18:02:04.487Z,19.28
2017-03-20T18:02:45.138Z,19.32
2017-03-20T18:03:25.789Z,19.31
2017-03-20T18:04:06.369Z,19.25
2017-03-20T18:04:46.952Z,19.25
2017-03-20T18:05:27.531Z,19.37
2017-03-20T18:06:08.109Z,19.4
2017-03-20T18:06:48.693Z,19.4
2017-03-20T18:07:29.272Z,19.4
2017-03-20T18:08:09.858Z,19.41
2017-03-20T18:08:50.436Z,19.5
2017-03-20T18:09:31.025Z,19.4
2017-03-20T18:10:11.602Z,19.43
2017-03-20T18:10:52.183Z,19.47
2017-03-20T18:11:32.764Z,19.41
2017-03-20T18:12:13.342Z,19.43
2017-03-20T18:12:53.918Z,19.48
2017-03-20T18:13:34.513Z,19.47
2017-03-20T18:14:15.093Z,19.5
2017-03-20T18:14:55.675Z,19.47
2017-03-20T18:15:36.310Z,19.54
2017-03-20T18:16:16.889Z,19.55
2017-03-20T18:16:57.455Z,19.56
2017-03-20T18:17:38.036Z,19.54
2017-03-20T18:18:18.621Z,19.5
2017-03-20T18:18:59.202Z,19.58
2017-03-20T18:19:39.770Z,19.56
2017-03-20T18:20:20.336Z,19.56
2017-03-20T18:21:00.916Z,19.51
2017-03-20T18:21:41.493Z,19.54
2017-03-20T18:22:22.080Z,19.54
2017-03-20T18:23:02.652Z,19.59
2017-03-20T18:23:43.250Z,19.55
2017-03-20T18:24:23.822Z,19.55
2017-03-20T18:25:04.402Z,19.58
2017-03-20T18:25:44.975Z,19.63
2017-03-20T18:26:25.652Z,19.56
2017-03-20T18:27:06.226Z,19.59
2017-03-20T18:27:46.791Z,19.59
2017-03-20T18:28:27.373Z,19.51
2017-03-20T18:29:07.965Z,19.63
2017-03-20T18:29:48.550Z,19.59
2017-03-20T18:30:29.138Z,19.56
2017-03-20T18:31:09.715Z,19.59
2017-03-20T18:31:50.292Z,19.56
2017-03-20T18:32:30.884Z,19.55
2017-03-20T18:33:11.457Z,19.56
2017-03-20T18:33:52.035Z,19.61
2017-03-20T18:34:32.611Z,19.58
2017-03-20T18:35:13.189Z,19.59
2017-03-20T18:35:53.774Z,19.58
2017-03-20T18:36:34.358Z,19.58
2017-03-20T18:37:14.941Z,19.58
2017-03-20T18:37:55.513Z,19.55
2017-03-20T18:38:36.090Z,19.59
2017-03-20T18:39:16.682Z,19.61
2017-03-20T18:39:57.263Z,19.59
2017-03-20T18:40:37.850Z,19.63
2017-03-20T18:41:18.437Z,19.56
2017-03-20T18:41:59.003Z,19.56
2017-03-20T18:42:39.641Z,19.51
2017-03-20T18:43:20.235Z,19.56
2017-03-20T18:44:00.814Z,19.62
2017-03-20T18:44:41.394Z,19.51
2017-03-20T18:45:21.975Z,19.63
2017-03-20T18:46:02.559Z,19.62
2017-03-20T18:46:43.142Z,19.55
2017-03-20T18:47:23.738Z,19.55
2017-03-20T18:48:04.325Z,19.63
2017-03-20T18:48:45.138Z,19.55
2017-03-20T18:49:27.057Z,19.61
2017-03-20T18:50:08.583Z,19.63
2017-03-20T18:50:49.426Z,19.66
2017-03-20T18:51:31.485Z,19.54
2017-03-20T18:52:13.057Z,19.56
2017-03-20T18:52:53.355Z,19.54
2017-03-20T18:53:33.999Z,19.58
2017-03-20T18:54:15.029Z,19.51
2017-03-20T18:54:56.019Z,19.56
2017-03-20T18:55:36.882Z,19.59
2017-03-20T18:56:17.596Z,19.59
2017-03-20T18:56:58.783Z,19.59
2017-03-20T18:57:39.533Z,19.58
2017-03-20T18:58:20.120Z,19.51
2017-03-20T18:59:00.695Z,19.62
2017-03-20T18:59:41.284Z,19.56
2017-03-20T19:00:21.864Z,19.55
2017-03-20T19:01:02.449Z,19.54
2017-03-20T19:01:43.039Z,19.63
2017-03-20T19:02:23.609Z,19.55
2017-03-20T19:03:04.193Z,19.48
2017-03-20T19:03:44.767Z,19.62
2017-03-20T19:04:25.337Z,19.61
2017-03-20T19:05:05.902Z,19.65
2017-03-20T19:05:46.486Z,19.63
2017-03-20T19:06:27.063Z,19.63
2017-03-20T19:07:07.629Z,19.55
2017-03-20T19:07:48.201Z,19.54
2017-03-20T19:08:28.783Z,19.61
2017-03-20T19:09:09.362Z,19.62
2017-03-20T19:09:49.951Z,19.54
2017-03-20T19:10:30.535Z,19.59
2017-03-20T19:11:11.117Z,19.65
2017-03-20T19:11:51.690Z,19.54
2017-03-20T19:12:32.277Z,19.62
2017-03-20T19:13:12.852Z,19.62
2017-03-20T19:13:53.485Z,19.66
2017-03-20T19:14:34.070Z,19.62
2017-03-20T19:15:14.649Z,19.55
2017-03-20T19:15:55.233Z,19.55
2017-03-20T19:16:35.808Z,19.54
2017-03-20T19:17:16.387Z,19.54
2017-03-20T19:17:56.946Z,19.51
2017-03-20T19:18:37.534Z,19.61
2017-03-20T19:19:18.112Z,19.62
2017-03-20T19:19:58.704Z,19.51
2017-03-20T19:20:39.277Z,19.61
2017-03-20T19:21:19.866Z,19.55
2017-03-20T19:22:00.443Z,19.51
2017-03-20T19:22:41.037Z,19.54
2017-03-20T19:23:21.616Z,19.56
2017-03-20T19:24:02.198Z,19.65
2017-03-20T19:24:42.766Z,19.59
2017-03-20T19:25:23.338Z,19.51
2017-03-20T19:26:03.922Z,19.58
2017-03-20T19:26:44.509Z,19.63
2017-03-20T19:27:25.088Z,19.61
2017-03-20T19:28:05.673Z,19.56
2017-03-20T19:28:46.256Z,19.55
2017-03-20T19:29:26.840Z,19.56
2017-03-20T19:30:07.422Z,19.59
2017-03-20T19:30:47.990Z,19.61
2017-03-20T19:31:28.568Z,19.55
2017-03-20T19:32:09.151Z,19.59
2017-03-20T19:32:49.720Z,19.62
2017-03-20T19:33:30.352Z,19.59
2017-03-20T19:34:10.935Z,19.66
2017-03-20T19:34:51.518Z,19.55
2017-03-20T19:35:32.102Z,19.66
2017-03-20T19:36:12.680Z,19.55
2017-03-20T19:36:53.254Z,19.55
2017-03-20T19:37:33.833Z,19.56
2017-03-20T19:38:14.413Z,19.55
2017-03-20T19:38:54.985Z,19.55
2017-03-20T19:39:35.564Z,19.59
2017-03-20T19:40:16.151Z,19.58
2017-03-20T19:40:56.731Z,19.58
2017-03-20T19:41:37.307Z,19.63
2017-03-20T19:42:17.897Z,19.55
2017-03-20T19:42:58.471Z,19.59
2017-03-20T19:43:39.053Z,19.55
2017-03-20T19:44:19.640Z,19.63
2017-03-20T19:45:00.221Z,19.48
2017-03-20T19:45:40.804Z,19.63
2017-03-20T19:46:21.390Z,19.59
2017-03-20T19:47:01.976Z,19.66
2017-03-20T19:47:42.555Z,19.55
2017-03-20T19:48:23.135Z,19.54
2017-03-20T19:49:03.705Z,19.55
2017-03-20T19:49:44.299Z,19.48
2017-03-20T19:50:24.875Z,19.55
2017-03-20T19:51:05.460Z,19.56
2017-03-20T19:51:46.043Z,19.58
2017-03-20T19:52:26.626Z,19.54
2017-03-20T19:53:07.212Z,19.56
2017-03-20T19:53:47.797Z,19.55
2017-03-20T19:54:28.380Z,19.58
2017-03-20T19:55:08.965Z,19.51
2017-03-20T19:55:49.549Z,19.58
2017-03-20T19:56:30.141Z,19.61
2017-03-20T19:57:10.704Z,19.59
2017-03-20T19:57:51.275Z,19.56
2017-03-20T19:58:31.868Z,19.51
2017-03-20T19:59:12.453Z,19.51
2017-03-20T19:59:53.039Z,19.59
2017-03-20T20:00:33.619Z,19.47
2017-03-20T20:01:14.196Z,19.54
2017-03-20T20:01:54.782Z,19.5
2017-03-20T20:02:35.355Z,19.56
2017-03-20T20:03:15.940Z,19.62
2017-03-20T20:03:56.527Z,19.48
2017-03-20T20:04:37.098Z,19.51
2017-03-20T20:05:17.669Z,19.5
2017-03-20T20:05:58.245Z,19.54
2017-03-20T20:06:38.825Z,19.61
2017-03-20T20:07:19.395Z,19.65
2017-03-20T20:07:59.973Z,19.58
2017-03-20T20:08:40.560Z,19.48
2017-03-20T20:09:21.141Z,19.51
2017-03-20T20:10:01.726Z,19.62
2017-03-20T20:10:42.309Z,19.63
2017-03-20T20:11:22.896Z,19.55
2017-03-20T20:12:03.476Z,19.61
2017-03-20T20:12:44.058Z,19.63
2017-03-20T20:15:02.191Z,19.66
2017-03-20T20:15:42.824Z,19.73
2017-03-20T20:16:23.799Z,19.65
2017-03-20T20:17:04.408Z,19.76
2017-03-20T20:17:44.982Z,19.71
2017-03-20T20:18:25.560Z,19.76
2017-03-20T20:19:06.143Z,19.77
2017-03-20T20:19:46.798Z,19.8
2017-03-20T20:20:27.364Z,19.76
2017-03-20T20:22:04.732Z,19.84
2017-03-20T20:22:45.314Z,19.8
2017-03-20T20:23:26.425Z,19.81
2017-03-20T20:24:07.366Z,19.81
2017-03-20T20:25:44.781Z,19.78
2017-03-20T20:26:25.380Z,19.78
2017-03-20T20:27:06.080Z,19.78
2017-03-20T20:27:46.670Z,19.83
2017-03-20T20:28:27.253Z,19.86
2017-03-20T20:29:08.084Z,19.88
2017-03-20T20:29:48.896Z,19.76
2017-03-20T20:30:29.530Z,19.78
2017-03-20T20:31:10.281Z,19.86
2017-03-20T20:31:50.894Z,19.88
2017-03-20T20:32:31.693Z,19.88
2017-03-20T20:33:12.532Z,19.87
2017-03-20T20:33:53.194Z,19.86
2017-03-20T20:34:48.617Z,19.86
2017-03-20T20:35:29.408Z,19.95
2017-03-20T20:36:10.375Z,19.96
2017-03-20T20:36:51.273Z,19.94
2017-03-20T20:37:32.288Z,19.94
2017-03-20T20:38:12.864Z,19.88
2017-03-20T20:38:53.638Z,19.91
2017-03-20T20:39:34.278Z,19.95
2017-03-20T20:40:15.236Z,19.92
2017-03-20T20:40:55.834Z,19.92
2017-03-20T20:41:36.413Z,19.92
2017-03-20T20:42:17.004Z,19.98
2017-03-20T20:42:57.581Z,19.92
2017-03-20T20:43:38.167Z,20.02
2017-03-20T20:44:18.734Z,19.88
2017-03-20T20:44:59.320Z,20.01
2017-03-20T20:45:39.894Z,20.01
2017-03-20T20:46:20.473Z,19.88
2017-03-20T20:47:01.055Z,20.01
2017-03-20T20:47:41.646Z,19.94
2017-03-20T20:48:22.227Z,20.01
2017-03-20T20:49:02.815Z,19.98
2017-03-20T20:49:43.395Z,19.96
2017-03-20T20:50:23.980Z,19.86
2017-03-20T20:51:04.559Z,20.02
2017-03-20T20:51:45.145Z,19.96
2017-03-20T20:52:25.713Z,19.92
2017-03-20T20:53:06.297Z,19.92
2017-03-20T20:53:46.880Z,20.01
2017-03-20T20:54:27.467Z,19.99
2017-03-20T20:55:08.044Z,20.01
2017-03-20T20:55:48.636Z,19.88
2017-03-20T20:56:29.223Z,19.95
2017-03-20T20:57:09.805Z,19.92
2017-03-20T20:57:50.395Z,19.88
2017-03-20T20:58:30.967Z,19.96
2017-03-20T21:00:43.800Z,19.95
2017-03-20T21:01:24.379Z,19.94
2017-03-20T21:02:04.951Z,19.96
2017-03-20T21:02:45.520Z,19.94
2017-03-20T21:03:26.105Z,19.91
2017-03-20T21:04:06.692Z,20.01
2017-03-20T21:04:47.266Z,19.84
2017-03-20T21:05:27.851Z,20.01
2017-03-20T21:06:08.422Z,19.96
2017-03-20T21:06:48.997Z,19.86
2017-03-20T21:07:29.573Z,19.92
2017-03-20T21:08:10.154Z,19.86
2017-03-20T21:08:50.731Z,19.92
2017-03-20T21:09:31.307Z,19.95
2017-03-20T21:10:11.888Z,19.88
2017-03-20T21:10:52.472Z,19.87
2017-03-20T21:11:33.049Z,19.98
2017-03-20T21:12:13.624Z,19.91
2017-03-20T21:12:54.205Z,19.91
2017-03-20T21:13:34.787Z,19.91
2017-03-20T21:14:15.362Z,19.98
2017-03-20T21:14:55.942Z,19.95
2017-03-20T21:15:36.528Z,19.86
2017-03-20T21:16:17.105Z,19.98
2017-03-20T21:16:57.687Z,19.94
2017-03-20T21:17:38.264Z,19.91
2017-03-20T21:18:18.849Z,19.94
2017-03-20T21:18:59.434Z,19.96
2017-03-20T21:19:40.015Z,19.84
2017-03-20T21:20:20.598Z,19.84
2017-03-20T21:21:01.174Z,19.84
2017-03-20T21:21:41.757Z,19.81
2017-03-20T21:22:22.342Z,19.86
2017-03-20T21:23:02.926Z,19.77
2017-03-20T21:23:43.510Z,19.78
2017-03-20T21:24:24.097Z,19.77
2017-03-20T21:25:04.676Z,19.84
2017-03-20T21:25:45.260Z,19.8
2017-03-20T21:26:25.845Z,19.8
2017-03-20T21:27:06.429Z,19.8
2017-03-20T21:27:47.020Z,19.83
2017-03-20T21:28:27.603Z,19.73
2017-03-20T21:29:08.188Z,19.73
2017-03-20T21:29:48.764Z,19.78
2017-03-20T21:30:29.352Z,19.74
2017-03-20T21:31:09.920Z,19.76
2017-03-20T21:31:50.501Z,19.74
2017-03-20T21:32:31.073Z,19.77
2017-03-20T21:33:11.659Z,19.76
2017-03-20T21:33:52.245Z,19.77
2017-03-20T21:34:32.836Z,19.77
2017-03-20T21:35:13.426Z,19.77
2017-03-20T21:35:54.000Z,19.68
2017-03-20T21:36:34.592Z,19.69
2017-03-20T21:37:15.167Z,19.71
2017-03-20T21:37:55.741Z,19.77
2017-03-20T21:38:36.321Z,19.76
2017-03-20T21:39:16.909Z,19.66
2017-03-20T21:39:57.486Z,19.69
2017-03-20T21:40:38.066Z,19.73
2017-03-20T21:41:18.649Z,19.76
2017-03-20T21:41:59.228Z,19.73
2017-03-20T21:42:39.809Z,19.76
2017-03-20T21:43:20.390Z,19.76
2017-03-20T21:44:00.974Z,19.73
2017-03-20T21:44:41.548Z,19.74
2017-03-20T21:45:22.120Z,19.73
2017-03-20T21:46:02.694Z,19.73
2017-03-20T21:46:43.282Z,19.76
2017-03-20T21:47:23.859Z,19.74
2017-03-20T21:48:04.439Z,19.76
2017-03-20T21:48:45.026Z,19.73
2017-03-20T21:49:25.605Z,19.76
2017-03-20T21:50:06.182Z,19.8
2017-03-20T21:50:46.771Z,19.74
2017-03-20T21:51:27.358Z,19.77
2017-03-20T21:52:07.937Z,19.69
2017-03-20T21:52:48.523Z,19.73
2017-03-20T21:53:29.103Z,19.69
2017-03-20T21:54:09.690Z,19.8
2017-03-20T21:54:50.271Z,19.71
2017-03-20T21:55:30.848Z,19.78
2017-03-20T21:56:11.440Z,19.78
2017-03-20T21:56:52.019Z,19.73
2017-03-20T21:59:04.851Z,19.76
2017-03-20T21:59:45.434Z,19.76
2017-03-20T22:00:26.012Z,19.69
2017-03-20T22:01:06.599Z,19.69
2017-03-20T22:01:47.182Z,19.63
2017-03-20T22:02:27.752Z,19.77
2017-03-20T22:03:08.336Z,19.69
2017-03-20T22:04:03.748Z,19.73
2017-03-20T22:04:44.325Z,19.76
2017-03-20T22:05:24.906Z,19.76
2017-03-20T22:06:05.487Z,19.68
2017-03-20T22:06:46.074Z,19.76
2017-03-20T22:07:26.649Z,19.69
2017-03-20T22:08:07.229Z,19.71
2017-03-20T22:08:47.812Z,19.68
2017-03-20T22:09:28.388Z,19.69
2017-03-20T22:11:05.754Z,19.73
2017-03-20T22:11:46.330Z,19.69
2017-03-20T22:12:26.902Z,19.66
2017-03-20T22:13:07.491Z,19.66
2017-03-20T22:13:48.066Z,19.73
2017-03-20T22:14:28.657Z,19.76
2017-03-20T22:15:09.231Z,19.68
2017-03-20T22:15:49.816Z,19.73
2017-03-20T22:16:30.395Z,19.74
2017-03-20T22:17:10.975Z,19.74
2017-03-20T22:17:51.550Z,19.68
2017-03-20T22:18:32.133Z,19.71
2017-03-20T22:19:12.706Z,19.74
2017-03-20T22:19:53.294Z,19.71
2017-03-20T22:20:33.868Z,19.8
2017-03-20T22:21:14.446Z,19.71
2017-03-20T22:21:55.020Z,19.74
2017-03-20T22:22:35.610Z,19.76
2017-03-20T22:23:16.184Z,19.78
2017-03-20T22:23:56.762Z,19.74
2017-03-20T22:24:37.332Z,19.77
2017-03-20T22:25:17.911Z,19.74
2017-03-20T22:25:58.495Z,19.81
2017-03-20T22:26:39.079Z,19.8
2017-03-20T22:27:19.665Z,19.87
2017-03-20T22:28:00.257Z,19.76
2017-03-20T22:28:40.841Z,19.77
2017-03-20T22:29:21.421Z,19.77
2017-03-20T22:30:01.999Z,19.86
2017-03-20T22:30:42.590Z,19.8
2017-03-20T22:31:23.170Z,19.78
2017-03-20T22:32:03.755Z,19.76
2017-03-20T22:32:44.333Z,19.8
2017-03-20T22:33:24.932Z,19.81
2017-03-20T22:34:05.505Z,19.76
2017-03-20T22:34:46.088Z,19.83
2017-03-20T22:36:33.583Z,19.8
2017-03-20T22:37:14.173Z,19.81
2017-03-20T22:37:54.743Z,19.81
2017-03-20T22:38:35.327Z,19.8
2017-03-20T22:39:15.911Z,19.8
2017-03-20T22:39:56.493Z,19.77
2017-03-20T22:40:37.076Z,19.77
2017-03-20T22:41:17.658Z,19.78
2017-03-20T22:41:58.243Z,19.83
2017-03-20T22:42:38.820Z,19.77
2017-03-20T22:43:19.400Z,19.77
2017-03-20T22:43:59.985Z,19.78
2017-03-20T22:44:40.563Z,19.73
2017-03-20T22:45:21.144Z,19.71
2017-03-20T22:46:01.720Z,19.73
2017-03-20T22:46:42.309Z,19.77
2017-03-20T22:47:22.899Z,19.81
2017-03-20T22:48:03.478Z,19.78
2017-03-20T22:48:44.046Z,19.74
2017-03-20T22:49:24.629Z,19.73
2017-03-20T22:50:05.197Z,19.74
2017-03-20T22:50:45.785Z,19.77
2017-03-20T22:51:26.366Z,19.78
2017-03-20T22:52:06.947Z,19.73
2017-03-20T22:52:47.528Z,19.76
2017-03-20T22:53:28.113Z,19.77
2017-03-20T22:54:08.694Z,19.65
2017-03-20T22:54:49.274Z,19.73
2017-03-20T22:55:29.858Z,19.77
2017-03-20T22:56:10.451Z,19.69
2017-03-20T22:56:51.026Z,19.73
2017-03-20T22:57:31.608Z,19.68
2017-03-20T22:58:12.178Z,19.68
2017-03-20T22:58:52.771Z,19.69
2017-03-20T22:59:33.345Z,19.71
2017-03-20T23:00:13.927Z,19.71
2017-03-20T23:00:54.504Z,19.68
2017-03-20T23:01:35.080Z,19.68
2017-03-20T23:02:15.642Z,19.65
2017-03-20T23:02:56.223Z,19.69
2017-03-20T23:03:36.804Z,19.74
2017-03-20T23:04:17.376Z,19.69
2017-03-20T23:04:57.962Z,19.66
2017-03-20T23:05:38.543Z,19.66
2017-03-20T23:06:19.127Z,19.62
2017-03-20T23:06:59.710Z,19.66
2017-03-20T23:07:40.298Z,19.66
2017-03-20T23:08:20.879Z,19.63
2017-03-20T23:09:01.465Z,19.68
2017-03-20T23:09:42.050Z,19.77
2017-03-20T23:10:22.632Z,19.68
2017-03-20T23:11:03.198Z,19.69
2017-03-20T23:11:43.791Z,19.66
2017-03-20T23:12:24.361Z,19.71
2017-03-20T23:13:04.947Z,19.66
2017-03-20T23:13:45.527Z,19.77
2017-03-20T23:14:26.109Z,19.71
2017-03-20T23:15:06.688Z,19.77
2017-03-20T23:15:47.274Z,19.8
2017-03-20T23:16:27.852Z,19.77
2017-03-20T23:17:08.428Z,19.76
2017-03-20T23:17:49.012Z,19.74
2017-03-20T23:18:29.608Z,19.76
2017-03-20T23:19:10.178Z,19.77
2017-03-20T23:19:50.762Z,19.77
2017-03-20T23:20:31.349Z,19.77
2017-03-20T23:21:11.931Z,19.77
2017-03-20T23:21:52.507Z,19.78
2017-03-20T23:22:33.093Z,19.77
2017-03-20T23:23:13.663Z,19.81
2017-03-20T23:23:54.244Z,19.81
2017-03-20T23:24:34.823Z,19.81
2017-03-20T23:25:15.415Z,19.78
2017-03-20T23:25:55.991Z,19.84
2017-03-20T23:26:36.567Z,19.78
2017-03-20T23:27:17.148Z,19.81
2017-03-20T23:27:57.724Z,19.78
2017-03-20T23:28:38.301Z,19.78
2017-03-20T23:29:18.894Z,19.84
2017-03-20T23:29:59.471Z,19.88
2017-03-20T23:30:40.056Z,19.86
2017-03-20T23:31:20.640Z,19.83
2017-03-20T23:32:01.220Z,19.92
2017-03-20T23:32:41.790Z,19.86
2017-03-20T23:33:22.377Z,19.86
2017-03-20T23:34:02.948Z,19.86
2017-03-20T23:34:43.524Z,19.81
2017-03-20T23:35:24.109Z,19.8
2017-03-20T23:36:04.691Z,19.81
2017-03-20T23:36:45.276Z,19.8
2017-03-20T23:37:25.852Z,19.81
2017-03-20T23:38:06.425Z,19.8
2017-03-20T23:38:47.017Z,19.88
2017-03-20T23:39:27.601Z,19.8
2017-03-20T23:40:08.182Z,19.81
2017-03-20T23:40:48.762Z,19.94
2017-03-20T23:41:29.349Z,19.78
2017-03-20T23:42:09.933Z,19.81
2017-03-20T23:42:50.519Z,19.81
2017-03-20T23:43:31.095Z,19.83
2017-03-20T23:44:11.671Z,19.81
2017-03-20T23:44:52.270Z,19.86
2017-03-20T23:45:32.855Z,19.78
2017-03-20T23:46:13.448Z,19.92
2017-03-20T23:46:54.023Z,19.84
2017-03-20T23:47:34.608Z,19.91
2017-03-20T23:48:15.198Z,19.95
2017-03-20T23:48:55.782Z,19.87
2017-03-20T23:49:36.367Z,19.86
2017-03-20T23:50:16.947Z,19.8
2017-03-20T23:50:57.531Z,19.88
2017-03-20T23:51:38.109Z,19.91
2017-03-20T23:52:18.695Z,19.78
2017-03-20T23:52:59.268Z,19.81
2017-03-20T23:53:39.846Z,19.86
2017-03-20T23:54:20.430Z,19.92
2017-03-20T23:55:01.013Z,19.84
2017-03-20T23:55:41.587Z,19.91
2017-03-20T23:56:22.151Z,19.91
2017-03-20T23:57:02.739Z,19.83
2017-03-20T23:57:43.313Z,19.84
2017-03-20T23:58:23.887Z,19.87
2017-03-20T23:59:04.457Z,19.83
2017-03-20T23:59:45.039Z,19.96
