createdAt,value
2017-02-17T00:00:47.536Z,99.99
2017-02-17T00:01:58.223Z,99.99
2017-02-17T00:03:08.931Z,99.99
2017-02-17T00:04:19.638Z,99.99
2017-02-17T00:05:30.339Z,99.99
2017-02-17T00:06:41.048Z,99.99
2017-02-17T00:07:51.752Z,99.99
2017-02-17T00:09:02.450Z,99.99
2017-02-17T00:10:13.149Z,99.99
2017-02-17T00:11:23.448Z,99.99
2017-02-17T00:12:34.138Z,99.99
2017-02-17T00:13:44.835Z,99.99
2017-02-17T00:14:55.535Z,99.99
2017-02-17T00:16:06.614Z,99.99
2017-02-17T00:17:17.356Z,99.99
2017-02-17T00:18:28.047Z,99.99
2017-02-17T00:19:38.746Z,99.99
2017-02-17T00:20:49.455Z,99.99
2017-02-17T00:21:59.755Z,99.99
2017-02-17T00:23:09.672Z,99.99
2017-02-17T00:24:20.368Z,99.99
2017-02-17T00:25:31.067Z,99.99
2017-02-17T00:26:41.782Z,99.99
2017-02-17T00:27:52.485Z,99.99
2017-02-17T00:29:03.195Z,99.99
2017-02-17T00:30:13.912Z,99.99
2017-02-17T00:31:24.215Z,99.99
2017-02-17T00:32:34.946Z,99.99
2017-02-17T00:33:45.646Z,99.99
2017-02-17T00:34:56.353Z,99.99
2017-02-17T00:36:07.042Z,99.99
2017-02-17T00:37:17.338Z,99.99
2017-02-17T00:38:27.632Z,99.99
2017-02-17T00:39:38.328Z,99.99
2017-02-17T00:40:49.020Z,99.99
2017-02-17T00:41:59.731Z,99.99
2017-02-17T00:43:10.446Z,99.99
2017-02-17T00:44:21.138Z,99.99
2017-02-17T00:45:31.834Z,99.99
2017-02-17T00:46:42.547Z,99.99
2017-02-17T00:47:53.259Z,99.99
2017-02-17T00:49:03.980Z,99.99
2017-02-17T00:50:14.291Z,99.99
2017-02-17T00:51:24.987Z,99.99
2017-02-17T00:52:35.688Z,99.99
2017-02-17T00:53:46.376Z,99.99
2017-02-17T00:54:57.074Z,99.99
2017-02-17T00:56:07.798Z,99.99
2017-02-17T00:57:18.100Z,99.99
2017-02-17T00:58:28.405Z,99.99
2017-02-17T00:59:39.111Z,99.99
2017-02-17T01:00:49.818Z,99.99
2017-02-17T01:02:00.527Z,99.99
2017-02-17T01:03:10.836Z,99.99
2017-02-17T01:04:21.561Z,99.99
2017-02-17T01:05:32.285Z,99.99
2017-02-17T01:06:43.009Z,99.99
2017-02-17T01:07:53.708Z,99.99
2017-02-17T01:09:04.416Z,99.99
2017-02-17T01:10:14.706Z,99.99
2017-02-17T01:11:25.413Z,99.99
2017-02-17T01:12:36.143Z,99.69
2017-02-17T01:13:46.843Z,99.99
2017-02-17T01:14:57.531Z,99.99
2017-02-17T01:16:07.818Z,99.99
2017-02-17T01:17:18.537Z,99.99
2017-02-17T01:18:29.242Z,99.99
2017-02-17T01:19:39.958Z,99.99
2017-02-17T01:20:50.266Z,99.99
2017-02-17T01:22:00.966Z,99.99
2017-02-17T01:23:11.271Z,99.99
2017-02-17T01:24:21.187Z,99.99
2017-02-17T01:25:31.899Z,99.99
2017-02-17T01:26:42.608Z,99.99
2017-02-17T01:27:53.303Z,99.99
2017-02-17T01:29:04.003Z,99.99
2017-02-17T01:30:14.337Z,99.99
2017-02-17T01:31:25.030Z,99.99
2017-02-17T01:32:35.720Z,99.99
2017-02-17T01:33:46.440Z,99.99
2017-02-17T01:34:57.129Z,99.99
2017-02-17T01:36:07.834Z,99.99
2017-02-17T01:37:18.158Z,99.99
2017-02-17T01:38:28.863Z,99.99
2017-02-17T01:39:39.582Z,99.88
2017-02-17T01:40:50.287Z,99.88
2017-02-17T01:42:01.002Z,99.98
2017-02-17T01:43:11.297Z,99.69
2017-02-17T01:44:22.014Z,99.79
2017-02-17T01:45:32.327Z,99.6
2017-02-17T01:46:43.027Z,99.51
2017-02-17T01:47:53.716Z,99.13
2017-02-17T01:49:04.416Z,99.22
2017-02-17T01:50:14.710Z,98.65
2017-02-17T01:51:25.424Z,99.6
2017-02-17T01:52:36.127Z,99.13
2017-02-17T01:53:46.821Z,99.99
2017-02-17T01:54:57.514Z,99.98
2017-02-17T01:56:07.826Z,99.6
2017-02-17T01:57:18.531Z,99.6
2017-02-17T01:58:28.839Z,99.99
2017-02-17T01:59:39.556Z,99.99
2017-02-17T02:00:50.248Z,99.99
2017-02-17T02:02:00.554Z,99.99
2017-02-17T02:03:10.841Z,99.99
2017-02-17T02:04:21.543Z,99.99
2017-02-17T02:05:32.259Z,99.99
2017-02-17T02:06:42.960Z,99.99
2017-02-17T02:07:53.648Z,99.99
2017-02-17T02:09:04.361Z,99.99
2017-02-17T02:10:14.659Z,99.99
2017-02-17T02:11:25.370Z,99.99
2017-02-17T02:12:36.068Z,99.99
2017-02-17T02:13:46.768Z,99.99
2017-02-17T02:14:57.458Z,99.99
2017-02-17T02:16:08.172Z,99.99
2017-02-17T02:17:18.498Z,99.99
2017-02-17T02:18:29.195Z,99.99
2017-02-17T02:19:39.879Z,99.99
2017-02-17T02:20:50.218Z,99.99
2017-02-17T02:22:00.908Z,99.99
2017-02-17T02:23:11.209Z,99.99
2017-02-17T02:24:21.897Z,99.99
2017-02-17T02:25:32.217Z,99.99
2017-02-17T02:26:42.935Z,99.99
2017-02-17T02:27:53.635Z,99.99
2017-02-17T02:29:04.339Z,99.99
2017-02-17T02:30:14.680Z,99.99
2017-02-17T02:31:25.406Z,99.99
2017-02-17T02:32:36.100Z,99.99
2017-02-17T02:33:46.837Z,99.99
2017-02-17T02:34:57.532Z,99.99
2017-02-17T02:36:08.230Z,99.99
2017-02-17T02:37:18.943Z,99.99
2017-02-17T02:38:29.645Z,99.99
2017-02-17T02:39:40.353Z,99.99
2017-02-17T02:40:51.068Z,99.99
2017-02-17T02:42:01.775Z,99.99
2017-02-17T02:43:12.472Z,99.99
2017-02-17T02:44:22.781Z,99.99
2017-02-17T02:45:33.487Z,99.99
2017-02-17T02:46:44.187Z,99.99
2017-02-17T02:47:54.876Z,99.99
2017-02-17T02:49:05.577Z,99.99
2017-02-17T02:50:16.282Z,99.99
2017-02-17T02:51:26.587Z,99.99
2017-02-17T02:52:37.289Z,99.99
2017-02-17T02:53:47.987Z,99.99
2017-02-17T02:54:58.303Z,99.99
2017-02-17T02:56:09.004Z,99.99
2017-02-17T02:57:19.691Z,99.99
2017-02-17T02:58:30.405Z,99.99
2017-02-17T02:59:41.124Z,99.99
2017-02-17T03:00:51.814Z,99.99
2017-02-17T03:02:02.528Z,99.99
2017-02-17T03:03:13.224Z,99.99
2017-02-17T03:04:23.115Z,99.99
2017-02-17T03:05:33.817Z,99.99
2017-02-17T03:06:44.515Z,99.99
2017-02-17T03:07:55.207Z,99.99
2017-02-17T03:09:05.908Z,99.99
2017-02-17T03:10:16.596Z,99.99
2017-02-17T03:11:27.283Z,99.99
2017-02-17T03:12:37.981Z,99.99
2017-02-17T03:13:48.679Z,99.99
2017-02-17T03:14:59.430Z,99.69
2017-02-17T03:16:10.138Z,99.6
2017-02-17T03:17:20.057Z,99.98
2017-02-17T03:18:30.373Z,99.51
2017-02-17T03:19:41.077Z,99.51
2017-02-17T03:20:51.793Z,99.88
2017-02-17T03:22:02.494Z,99.79
2017-02-17T03:23:12.395Z,99.69
2017-02-17T03:24:22.716Z,99.51
2017-02-17T03:25:33.427Z,99.79
2017-02-17T03:26:44.135Z,99.51
2017-02-17T03:27:54.843Z,99.69
2017-02-17T03:29:05.538Z,99.98
2017-02-17T03:30:16.234Z,99.88
2017-02-17T03:31:26.524Z,99.98
2017-02-17T03:32:37.206Z,99.99
2017-02-17T03:33:47.929Z,99.88
2017-02-17T03:34:58.630Z,99.79
2017-02-17T03:36:09.393Z,98.84
2017-02-17T03:37:19.717Z,99.03
2017-02-17T03:38:30.407Z,99.51
2017-02-17T03:39:41.102Z,99.22
2017-02-17T03:40:51.810Z,99.22
2017-02-17T03:42:02.527Z,98.56
2017-02-17T03:43:12.824Z,98.84
2017-02-17T03:44:23.517Z,99.79
2017-02-17T03:45:33.440Z,99.13
2017-02-17T03:46:43.755Z,99.32
2017-02-17T03:47:54.438Z,99.41
2017-02-17T03:49:05.148Z,99.69
2017-02-17T03:50:14.657Z,99.69
2017-02-17T03:51:25.356Z,99.88
2017-02-17T03:52:36.066Z,99.69
2017-02-17T03:53:46.759Z,99.69
2017-02-17T03:54:57.450Z,99.64
2017-02-17T03:56:08.152Z,99.88
2017-02-17T03:57:18.846Z,99.88
2017-02-17T03:58:29.164Z,99.99
2017-02-17T03:59:39.856Z,99.99
2017-02-17T04:00:50.146Z,99.99
2017-02-17T04:02:00.441Z,99.99
2017-02-17T04:03:10.786Z,99.99
2017-02-17T04:04:21.497Z,99.99
2017-02-17T04:05:32.214Z,99.99
2017-02-17T04:06:42.913Z,99.99
2017-02-17T04:07:53.623Z,99.99
2017-02-17T04:09:04.320Z,99.99
2017-02-17T04:10:15.035Z,99.99
2017-02-17T04:11:25.989Z,99.99
2017-02-17T04:12:36.707Z,99.99
2017-02-17T04:13:47.417Z,99.99
2017-02-17T04:14:58.112Z,99.69
2017-02-17T04:16:08.466Z,99.36
2017-02-17T04:17:18.777Z,99.83
2017-02-17T04:18:29.468Z,99.93
2017-02-17T04:19:40.163Z,99.99
2017-02-17T04:20:50.868Z,99.99
2017-02-17T04:22:01.571Z,99.99
2017-02-17T04:23:11.876Z,99.99
2017-02-17T04:24:22.577Z,99.99
2017-02-17T04:25:33.286Z,99.99
2017-02-17T04:26:43.990Z,99.93
2017-02-17T04:27:54.692Z,99.74
2017-02-17T04:29:05.403Z,99.83
2017-02-17T04:30:15.324Z,99.08
2017-02-17T04:31:26.041Z,99.45
2017-02-17T04:32:36.729Z,98.6
2017-02-17T04:33:47.443Z,99.45
2017-02-17T04:34:58.139Z,99.36
2017-02-17T04:36:08.846Z,98.7
2017-02-17T04:37:19.539Z,98.51
2017-02-17T04:38:30.247Z,98.79
2017-02-17T04:39:40.941Z,99.17
2017-02-17T04:40:51.629Z,98.79
2017-02-17T04:42:02.318Z,99.83
2017-02-17T04:43:13.039Z,99.64
2017-02-17T04:44:23.336Z,99.83
2017-02-17T04:45:33.656Z,99.99
2017-02-17T04:46:44.360Z,99.99
2017-02-17T04:47:55.080Z,99.99
2017-02-17T04:49:05.775Z,99.99
2017-02-17T04:50:16.085Z,99.99
2017-02-17T04:51:26.787Z,99.99
2017-02-17T04:52:37.467Z,99.99
2017-02-17T04:53:48.179Z,99.99
2017-02-17T04:54:58.884Z,98.51
2017-02-17T04:56:09.578Z,98.98
2017-02-17T04:57:19.463Z,99.74
2017-02-17T04:58:30.163Z,99.99
2017-02-17T04:59:40.859Z,99.93
2017-02-17T05:00:51.553Z,99.74
2017-02-17T05:02:02.284Z,99.74
2017-02-17T05:03:12.604Z,98.79
2017-02-17T05:04:23.312Z,98.89
2017-02-17T05:05:34.009Z,99.99
2017-02-17T05:06:44.696Z,99.99
2017-02-17T05:07:55.407Z,99.99
2017-02-17T05:09:06.104Z,99.99
2017-02-17T05:10:16.816Z,99.99
2017-02-17T05:11:27.507Z,99.99
2017-02-17T05:12:38.187Z,99.99
2017-02-17T05:13:48.893Z,99.99
2017-02-17T05:14:59.610Z,99.99
2017-02-17T05:16:10.320Z,99.74
2017-02-17T05:17:21.000Z,98.98
2017-02-17T05:18:31.698Z,99.08
2017-02-17T05:19:42.417Z,98.98
2017-02-17T05:20:52.708Z,98.98
2017-02-17T05:22:02.997Z,98.98
2017-02-17T05:23:13.281Z,98.89
2017-02-17T05:24:23.980Z,99.36
2017-02-17T05:25:34.674Z,98.7
2017-02-17T05:26:45.371Z,99.36
2017-02-17T05:27:56.076Z,99.99
2017-02-17T05:29:06.774Z,99.99
2017-02-17T05:30:17.479Z,99.99
2017-02-17T05:31:28.166Z,99.93
2017-02-17T05:32:38.471Z,99.99
2017-02-17T05:33:49.181Z,99.99
2017-02-17T05:34:59.889Z,99.99
2017-02-17T05:36:10.585Z,99.99
2017-02-17T05:37:21.286Z,99.99
2017-02-17T05:38:31.995Z,99.99
2017-02-17T05:39:42.730Z,99.99
2017-02-17T05:40:53.036Z,99.99
2017-02-17T05:42:03.746Z,99.99
2017-02-17T05:43:14.047Z,99.99
2017-02-17T05:44:23.951Z,99.99
2017-02-17T05:45:34.645Z,99.99
2017-02-17T05:46:45.355Z,99.99
2017-02-17T05:47:56.067Z,99.99
2017-02-17T05:49:06.777Z,99.99
2017-02-17T05:50:17.476Z,99.99
2017-02-17T05:51:28.160Z,99.99
2017-02-17T05:52:38.483Z,99.99
2017-02-17T05:53:49.202Z,99.99
2017-02-17T05:54:59.901Z,99.99
2017-02-17T05:56:10.209Z,99.99
2017-02-17T05:57:20.522Z,99.99
2017-02-17T05:58:30.861Z,99.99
2017-02-17T05:59:41.569Z,99.99
2017-02-17T06:00:52.270Z,99.99
2017-02-17T06:02:02.991Z,99.99
2017-02-17T06:03:13.246Z,99.99
2017-02-17T06:04:23.577Z,99.99
2017-02-17T06:05:33.878Z,99.99
2017-02-17T06:06:44.581Z,99.99
2017-02-17T06:07:54.894Z,99.99
2017-02-17T06:09:05.597Z,99.99
2017-02-17T06:10:15.900Z,99.99
2017-02-17T06:11:26.604Z,99.99
2017-02-17T06:12:37.318Z,99.99
2017-02-17T06:13:48.033Z,99.99
2017-02-17T06:14:58.347Z,99.99
2017-02-17T06:16:08.681Z,99.99
2017-02-17T06:17:19.373Z,99.99
2017-02-17T06:18:30.075Z,99.99
2017-02-17T06:19:40.782Z,99.99
2017-02-17T06:20:51.483Z,99.99
2017-02-17T06:22:01.773Z,99.99
2017-02-17T06:23:12.471Z,99.99
2017-02-17T06:24:22.776Z,99.99
2017-02-17T06:25:33.471Z,99.99
2017-02-17T06:26:44.195Z,99.99
2017-02-17T06:27:54.894Z,99.99
2017-02-17T06:29:05.600Z,99.99
2017-02-17T06:30:15.887Z,99.99
2017-02-17T06:31:25.824Z,99.99
2017-02-17T06:32:36.531Z,99.99
2017-02-17T06:33:47.217Z,99.99
2017-02-17T06:34:57.927Z,99.99
2017-02-17T06:36:08.219Z,99.99
2017-02-17T06:37:17.735Z,99.99
2017-02-17T06:38:28.440Z,99.99
2017-02-17T06:39:38.753Z,99.99
2017-02-17T06:40:49.473Z,99.99
2017-02-17T06:42:00.185Z,99.99
2017-02-17T06:43:10.878Z,99.99
2017-02-17T06:44:21.577Z,99.99
2017-02-17T06:45:32.270Z,99.99
2017-02-17T06:46:42.577Z,99.99
2017-02-17T06:47:53.282Z,99.99
2017-02-17T06:49:04.010Z,99.99
2017-02-17T06:50:14.302Z,99.99
2017-02-17T06:51:24.997Z,99.99
2017-02-17T06:52:35.708Z,99.99
2017-02-17T06:53:46.398Z,99.99
2017-02-17T06:54:57.097Z,99.99
2017-02-17T06:56:07.614Z,99.99
2017-02-17T06:57:18.333Z,99.99
2017-02-17T06:58:29.035Z,99.99
2017-02-17T06:59:39.734Z,99.99
2017-02-17T07:00:50.450Z,99.99
2017-02-17T07:02:01.151Z,99.99
2017-02-17T07:03:11.850Z,99.99
2017-02-17T07:04:22.556Z,99.99
2017-02-17T07:05:33.262Z,99.99
2017-02-17T07:06:43.945Z,99.99
2017-02-17T07:07:54.659Z,99.99
2017-02-17T07:09:05.345Z,99.99
2017-02-17T07:10:14.853Z,99.99
2017-02-17T07:11:25.557Z,99.99
2017-02-17T07:12:36.281Z,99.99
2017-02-17T07:13:46.966Z,99.64
2017-02-17T07:14:57.278Z,99.64
2017-02-17T07:16:08.000Z,99.74
2017-02-17T07:17:17.897Z,99.99
2017-02-17T07:18:28.597Z,99.99
2017-02-17T07:19:38.516Z,99.99
2017-02-17T07:20:48.812Z,99.99
2017-02-17T07:21:59.519Z,99.99
2017-02-17T07:23:10.236Z,99.99
2017-02-17T07:24:20.564Z,99.99
2017-02-17T07:25:31.278Z,99.99
2017-02-17T07:26:41.577Z,99.99
2017-02-17T07:27:52.278Z,99.99
2017-02-17T07:29:02.967Z,99.99
2017-02-17T07:30:13.668Z,99.99
2017-02-17T07:31:24.378Z,99.99
2017-02-17T07:32:35.083Z,99.99
2017-02-17T07:33:45.785Z,99.99
2017-02-17T07:34:56.486Z,99.99
2017-02-17T07:36:07.223Z,99.99
2017-02-17T07:37:17.929Z,99.99
2017-02-17T07:38:28.665Z,99.99
2017-02-17T07:39:39.369Z,99.99
2017-02-17T07:40:50.058Z,99.99
2017-02-17T07:42:00.773Z,99.99
2017-02-17T07:43:11.084Z,99.99
2017-02-17T07:44:20.997Z,99.99
2017-02-17T07:45:31.688Z,99.99
2017-02-17T07:46:42.390Z,99.99
2017-02-17T07:47:53.105Z,99.99
2017-02-17T07:49:03.802Z,99.99
2017-02-17T07:50:14.110Z,99.99
2017-02-17T07:51:24.805Z,99.99
2017-02-17T07:52:35.508Z,99.99
2017-02-17T07:53:46.201Z,99.99
2017-02-17T07:54:56.923Z,99.99
2017-02-17T07:56:07.617Z,99.45
2017-02-17T07:57:17.913Z,99.36
2017-02-17T07:58:28.620Z,99.83
2017-02-17T07:59:39.312Z,99.99
2017-02-17T08:00:50.019Z,99.99
2017-02-17T08:02:00.707Z,99.99
2017-02-17T08:03:11.400Z,99.99
2017-02-17T08:04:21.697Z,99.99
2017-02-17T08:05:32.386Z,99.99
2017-02-17T08:06:42.702Z,99.99
2017-02-17T08:07:53.405Z,99.32
2017-02-17T08:09:04.109Z,99.36
2017-02-17T08:10:14.009Z,99.79
2017-02-17T08:11:24.713Z,99.88
2017-02-17T08:12:35.410Z,99.88
2017-02-17T08:13:46.096Z,99.69
2017-02-17T08:14:56.795Z,99.6
2017-02-17T08:16:07.495Z,99.22
2017-02-17T08:17:17.804Z,99.69
2017-02-17T08:18:28.513Z,99.69
2017-02-17T08:19:39.216Z,99.99
2017-02-17T08:20:49.908Z,99.99
2017-02-17T08:22:00.625Z,99.99
2017-02-17T08:23:10.528Z,99.99
2017-02-17T08:24:21.241Z,99.99
2017-02-17T08:25:31.979Z,99.99
2017-02-17T08:26:42.691Z,99.32
2017-02-17T08:27:53.392Z,99.41
2017-02-17T08:29:04.107Z,99.22
2017-02-17T08:30:14.429Z,99.32
2017-02-17T08:31:25.118Z,99.79
2017-02-17T08:32:35.833Z,99.88
2017-02-17T08:33:46.537Z,99.98
2017-02-17T08:34:57.250Z,99.88
2017-02-17T08:36:07.568Z,99.88
2017-02-17T08:37:18.294Z,99.32
2017-02-17T08:38:28.987Z,99.22
2017-02-17T08:39:39.705Z,99.88
2017-02-17T08:40:50.010Z,99.99
2017-02-17T08:42:00.699Z,99.13
2017-02-17T08:43:11.400Z,98.84
2017-02-17T08:44:22.103Z,99.13
2017-02-17T08:45:32.792Z,99.32
2017-02-17T08:46:43.490Z,98.75
2017-02-17T08:47:54.195Z,98.65
2017-02-17T08:49:04.904Z,98.61
2017-02-17T08:50:15.244Z,98.47
2017-02-17T08:51:25.940Z,98.42
2017-02-17T08:52:36.665Z,97.76
2017-02-17T08:53:46.968Z,97.48
2017-02-17T08:54:57.662Z,96.44
2017-02-17T08:56:08.363Z,96.53
2017-02-17T08:57:18.656Z,96.34
2017-02-17T08:58:28.959Z,97.1
2017-02-17T08:59:39.266Z,97.38
2017-02-17T09:00:49.966Z,97.48
2017-02-17T09:02:00.681Z,97.67
2017-02-17T09:03:10.587Z,97.76
2017-02-17T09:04:21.307Z,98.23
2017-02-17T09:05:32.026Z,97.48
2017-02-17T09:06:42.734Z,97.76
2017-02-17T09:07:53.433Z,97.48
2017-02-17T09:09:04.132Z,97.76
2017-02-17T09:10:14.838Z,97.72
2017-02-17T09:11:25.538Z,98
2017-02-17T09:12:36.226Z,97.53
2017-02-17T09:13:46.933Z,97.24
2017-02-17T09:14:57.647Z,96.77
2017-02-17T09:16:07.941Z,97.15
2017-02-17T09:17:18.647Z,96.39
2017-02-17T09:18:28.951Z,94.98
2017-02-17T09:19:39.658Z,94.89
2017-02-17T09:20:50.363Z,94.98
2017-02-17T09:22:00.655Z,95.73
2017-02-17T09:23:10.165Z,94.98
2017-02-17T09:24:20.461Z,95.26
2017-02-17T09:25:31.173Z,94.98
2017-02-17T09:26:41.875Z,95.03
2017-02-17T09:27:52.587Z,95.68
2017-02-17T09:29:03.287Z,95.78
2017-02-17T09:30:14.001Z,96.06
2017-02-17T09:31:24.721Z,95.87
2017-02-17T09:32:35.048Z,96.15
2017-02-17T09:33:45.743Z,96.63
2017-02-17T09:34:55.659Z,96.63
2017-02-17T09:36:06.361Z,96.63
2017-02-17T09:37:17.063Z,96.15
2017-02-17T09:38:27.784Z,96.06
2017-02-17T09:39:38.117Z,96.06
2017-02-17T09:40:48.836Z,95.97
2017-02-17T09:41:59.544Z,96.44
2017-02-17T09:43:09.102Z,96.34
2017-02-17T09:44:19.816Z,96.44
2017-02-17T09:45:30.515Z,96.34
2017-02-17T09:46:41.245Z,96.34
2017-02-17T09:47:51.940Z,96.81
2017-02-17T09:49:02.654Z,96.72
2017-02-17T09:50:13.363Z,96.63
2017-02-17T09:51:24.054Z,96.81
2017-02-17T09:52:34.795Z,96.81
2017-02-17T09:53:45.511Z,96.81
2017-02-17T09:54:56.200Z,96.81
2017-02-17T09:56:06.509Z,96.63
2017-02-17T09:57:16.820Z,96.81
2017-02-17T09:58:27.122Z,96.53
2017-02-17T09:59:37.821Z,96.34
2017-02-17T10:00:48.122Z,95.45
2017-02-17T10:01:58.822Z,95.54
2017-02-17T10:03:09.533Z,95.26
2017-02-17T10:04:20.244Z,95.36
2017-02-17T10:05:30.940Z,95.64
2017-02-17T10:06:41.659Z,95.54
2017-02-17T10:07:52.366Z,94.7
2017-02-17T10:09:03.068Z,94.6
2017-02-17T10:10:13.363Z,94.13
2017-02-17T10:11:23.676Z,94.41
2017-02-17T10:12:34.385Z,94.22
2017-02-17T10:13:44.681Z,93.94
2017-02-17T10:14:55.389Z,93.84
2017-02-17T10:16:06.115Z,94.41
2017-02-17T10:17:16.805Z,94.51
2017-02-17T10:18:27.506Z,94.51
2017-02-17T10:19:38.222Z,94.89
2017-02-17T10:20:48.923Z,94.51
2017-02-17T10:21:59.680Z,94.41
2017-02-17T10:23:10.394Z,94.51
2017-02-17T10:24:20.694Z,94.32
2017-02-17T10:25:30.211Z,94.7
2017-02-17T10:26:40.930Z,94.79
2017-02-17T10:27:50.849Z,94.32
2017-02-17T10:29:01.569Z,93.84
2017-02-17T10:30:12.270Z,93.75
2017-02-17T10:31:22.578Z,94.22
2017-02-17T10:32:33.290Z,94.13
2017-02-17T10:33:43.996Z,94.32
2017-02-17T10:34:54.712Z,94.7
2017-02-17T10:36:05.440Z,94.89
2017-02-17T10:37:16.164Z,94.89
2017-02-17T10:38:26.871Z,95.45
2017-02-17T10:39:37.598Z,94.7
2017-02-17T10:40:48.312Z,94.7
2017-02-17T10:41:59.068Z,94.89
2017-02-17T10:43:09.796Z,94.7
2017-02-17T10:44:20.504Z,94.93
2017-02-17T10:45:30.847Z,94.74
2017-02-17T10:46:41.578Z,94.84
2017-02-17T10:47:52.302Z,94.56
2017-02-17T10:49:03.016Z,93.61
2017-02-17T10:50:13.744Z,93.7
2017-02-17T10:51:24.436Z,92.76
2017-02-17T10:52:35.172Z,93.04
2017-02-17T10:53:45.886Z,93.51
2017-02-17T10:54:56.215Z,93.51
2017-02-17T10:56:06.923Z,92.85
2017-02-17T10:57:17.638Z,92.47
2017-02-17T10:58:28.336Z,92.43
2017-02-17T10:59:39.059Z,92.43
2017-02-17T11:00:49.764Z,92.43
2017-02-17T11:02:00.087Z,92.43
2017-02-17T11:03:10.798Z,92.99
2017-02-17T11:04:21.505Z,91.96
2017-02-17T11:05:31.425Z,91.01
2017-02-17T11:06:42.117Z,90.2
2017-02-17T11:07:52.829Z,90.3
2017-02-17T11:09:03.536Z,90.16
2017-02-17T11:10:13.833Z,89.78
2017-02-17T11:11:24.148Z,89.12
2017-02-17T11:12:34.859Z,88.49
2017-02-17T11:13:45.557Z,87.78
2017-02-17T11:14:55.577Z,87.12
2017-02-17T11:16:05.875Z,87.02
2017-02-17T11:17:16.593Z,86.12
2017-02-17T11:18:27.297Z,84.51
2017-02-17T11:19:38.010Z,84.36
2017-02-17T11:20:47.941Z,83.42
2017-02-17T11:21:58.649Z,83.32
2017-02-17T11:23:08.989Z,83.08
2017-02-17T11:24:19.705Z,81.47
2017-02-17T11:25:30.422Z,80.8
2017-02-17T11:26:41.139Z,80.9
2017-02-17T11:27:51.856Z,81.6
2017-02-17T11:29:02.560Z,80.18
2017-02-17T11:30:12.867Z,80.22
2017-02-17T11:31:23.606Z,79.17
2017-02-17T11:32:34.338Z,78.8
2017-02-17T11:33:45.047Z,76.71
2017-02-17T11:34:54.962Z,74.52
2017-02-17T11:36:05.296Z,74.87
2017-02-17T11:37:15.623Z,74.87
2017-02-17T11:38:25.922Z,72.21
2017-02-17T11:39:36.669Z,73.12
2017-02-17T11:40:47.385Z,74.64
2017-02-17T11:41:58.094Z,72.36
2017-02-17T11:43:08.407Z,71.19
2017-02-17T11:44:18.744Z,72.8
2017-02-17T11:45:29.467Z,74.41
2017-02-17T11:46:39.819Z,74.79
2017-02-17T11:47:50.540Z,74.26
2017-02-17T11:49:00.901Z,73.03
2017-02-17T11:50:11.215Z,74.26
2017-02-17T11:51:21.941Z,70.94
2017-02-17T11:52:32.273Z,70.28
2017-02-17T11:53:43.003Z,69.99
2017-02-17T11:54:53.734Z,71.38
2017-02-17T11:56:04.071Z,73.75
2017-02-17T11:57:14.428Z,73.97
2017-02-17T11:58:25.151Z,72.45
2017-02-17T11:59:35.868Z,73.31
2017-02-17T12:00:46.583Z,73.25
2017-02-17T12:01:57.300Z,73.67
2017-02-17T12:03:08.033Z,73.14
2017-02-17T12:04:18.761Z,72.56
2017-02-17T12:05:29.481Z,71.27
2017-02-17T12:06:40.279Z,70.93
2017-02-17T12:07:51.033Z,70.54
2017-02-17T12:09:01.744Z,69.63
2017-02-17T12:10:12.478Z,69.15
2017-02-17T12:11:23.241Z,68.87
2017-02-17T12:12:33.574Z,68.9
2017-02-17T12:13:44.314Z,68.08
2017-02-17T12:14:55.026Z,66.27
2017-02-17T12:16:05.769Z,65.45
2017-02-17T12:17:16.479Z,65.83
2017-02-17T12:18:27.198Z,63.73
2017-02-17T12:19:37.926Z,63.76
2017-02-17T12:20:48.649Z,61.07
2017-02-17T12:21:59.370Z,60.59
2017-02-17T12:23:10.092Z,60.59
2017-02-17T12:24:20.432Z,62.59
2017-02-17T12:25:31.166Z,62.97
2017-02-17T12:26:41.916Z,63
2017-02-17T12:27:52.654Z,62.84
2017-02-17T12:29:03.371Z,60.46
2017-02-17T12:30:14.088Z,57.31
2017-02-17T12:31:24.804Z,57.92
2017-02-17T12:32:35.514Z,56.78
2017-02-17T12:33:46.240Z,57.8
2017-02-17T12:34:56.972Z,61.8
2017-02-17T12:36:07.287Z,61.64
2017-02-17T12:37:18.153Z,57.82
2017-02-17T12:38:28.893Z,56.59
2017-02-17T12:39:39.617Z,56.94
2017-02-17T12:40:49.975Z,58.08
2017-02-17T12:42:00.695Z,57.6
2017-02-17T12:43:10.644Z,58.47
2017-02-17T12:44:20.979Z,60.66
2017-02-17T12:45:31.686Z,59.35
2017-02-17T12:46:42.409Z,58.62
2017-02-17T12:47:53.148Z,57.48
2017-02-17T12:49:02.686Z,55.76
2017-02-17T12:50:13.401Z,56.33
2017-02-17T12:51:24.145Z,58.11
2017-02-17T12:52:34.875Z,57.67
2017-02-17T12:53:45.590Z,58.07
2017-02-17T12:54:56.314Z,58.46
2017-02-17T12:56:06.645Z,57.15
2017-02-17T12:57:16.973Z,56.38
2017-02-17T12:58:27.699Z,56.01
2017-02-17T12:59:38.438Z,55.72
2017-02-17T13:00:49.194Z,55.75
2017-02-17T13:01:59.911Z,55.46
2017-02-17T13:03:10.236Z,55.01
2017-02-17T13:04:20.965Z,53.61
2017-02-17T13:05:31.690Z,50.16
2017-02-17T13:06:42.011Z,50.4
2017-02-17T13:07:52.757Z,50.76
2017-02-17T13:09:03.489Z,52
2017-02-17T13:10:13.813Z,54.77
2017-02-17T13:11:24.571Z,54.6
2017-02-17T13:12:35.284Z,51.86
2017-02-17T13:13:46.011Z,50.78
2017-02-17T13:14:56.728Z,51.14
2017-02-17T13:16:07.455Z,52.48
2017-02-17T13:17:18.173Z,52.4
2017-02-17T13:18:28.893Z,52.88
2017-02-17T13:19:39.629Z,53.36
2017-02-17T13:20:50.351Z,52.98
2017-02-17T13:22:01.079Z,50.49
2017-02-17T13:23:11.827Z,50.95
2017-02-17T13:24:22.554Z,53.41
2017-02-17T13:25:33.264Z,53.59
2017-02-17T13:26:44.007Z,53.31
2017-02-17T13:27:54.330Z,52.04
2017-02-17T13:29:05.059Z,52.59
2017-02-17T13:30:15.814Z,54.66
2017-02-17T13:31:26.784Z,55.51
2017-02-17T13:32:38.081Z,55.51
2017-02-17T13:33:48.956Z,56.09
2017-02-17T13:34:59.925Z,55.9
2017-02-17T13:36:10.780Z,55.22
2017-02-17T13:37:21.910Z,54.08
2017-02-17T13:38:33.081Z,55.93
2017-02-17T13:39:43.821Z,56.7
2017-02-17T13:40:55.164Z,57.45
2017-02-17T13:42:05.733Z,57.55
2017-02-17T13:43:16.575Z,57.36
2017-02-17T13:44:27.851Z,57.07
2017-02-17T13:45:38.892Z,56.88
2017-02-17T13:46:49.801Z,57.07
2017-02-17T13:48:00.789Z,57.74
2017-02-17T13:49:10.064Z,58.37
2017-02-17T13:50:20.864Z,58.09
2017-02-17T13:51:31.684Z,58.76
2017-02-17T13:52:42.507Z,59.14
2017-02-17T13:53:53.333Z,59.05
2017-02-17T13:55:03.641Z,59.14
2017-02-17T13:56:13.957Z,59.14
2017-02-17T13:57:24.679Z,59.05
2017-02-17T13:58:35.409Z,58.85
2017-02-17T13:59:46.118Z,58.88
2017-02-17T14:00:56.835Z,58.76
2017-02-17T14:02:07.554Z,58.95
2017-02-17T14:03:17.880Z,59.05
2017-02-17T14:04:28.206Z,60.53
2017-02-17T14:05:38.920Z,61.1
2017-02-17T14:06:49.671Z,60.72
2017-02-17T14:08:00.412Z,61.01
2017-02-17T14:09:10.736Z,61.68
2017-02-17T14:10:21.058Z,61.55
2017-02-17T14:11:31.365Z,61.65
2017-02-17T14:12:42.069Z,62.12
2017-02-17T14:13:52.402Z,62.21
2017-02-17T14:15:03.118Z,62.66
2017-02-17T14:16:13.430Z,62.66
2017-02-17T14:17:23.748Z,63.51
2017-02-17T14:18:34.465Z,64.81
2017-02-17T14:19:45.199Z,64.52
2017-02-17T14:20:55.913Z,65.91
2017-02-17T14:22:06.218Z,66.67
2017-02-17T14:23:16.544Z,67.24
2017-02-17T14:24:27.268Z,67.02
2017-02-17T14:25:37.972Z,68.35
2017-02-17T14:26:48.286Z,69.1
2017-02-17T14:27:58.996Z,69.38
2017-02-17T14:29:09.705Z,69.38
2017-02-17T14:30:20.037Z,69.57
2017-02-17T14:31:30.747Z,69.67
2017-02-17T14:32:41.056Z,69.48
2017-02-17T14:33:51.752Z,70.01
2017-02-17T14:35:02.462Z,70.68
2017-02-17T14:36:12.794Z,70.97
2017-02-17T14:37:23.523Z,71.81
2017-02-17T14:38:33.836Z,72.1
2017-02-17T14:39:44.149Z,71.15
2017-02-17T14:40:54.854Z,72.1
2017-02-17T14:42:05.582Z,72.73
2017-02-17T14:43:15.910Z,73.11
2017-02-17T14:44:26.618Z,73.2
2017-02-17T14:45:37.337Z,74.62
2017-02-17T14:46:47.648Z,73.86
2017-02-17T14:47:58.355Z,75.28
2017-02-17T14:49:08.692Z,75.85
2017-02-17T14:50:19.427Z,75.95
2017-02-17T14:51:30.145Z,75.66
2017-02-17T14:52:40.857Z,75.62
2017-02-17T14:53:51.163Z,75.62
2017-02-17T14:55:01.882Z,76.19
2017-02-17T14:56:12.199Z,75.72
2017-02-17T14:57:22.928Z,75.81
2017-02-17T14:58:33.663Z,75.72
2017-02-17T14:59:44.374Z,75.72
2017-02-17T15:00:54.690Z,76.1
2017-02-17T15:02:05.390Z,75.91
2017-02-17T15:03:16.095Z,75.91
2017-02-17T15:04:26.410Z,76.76
2017-02-17T15:05:37.134Z,76.25
2017-02-17T15:06:47.471Z,77.48
2017-02-17T15:07:57.773Z,78.67
2017-02-17T15:09:08.491Z,79.8
2017-02-17T15:10:18.796Z,80.27
2017-02-17T15:11:29.515Z,81.51