createdAt,value
2022-12-25T00:01:14.846Z,49.60
2022-12-25T00:03:49.857Z,51.80
2022-12-25T00:06:19.681Z,55.40
2022-12-25T00:08:48.148Z,50.60
2022-12-25T00:11:20.013Z,50.10
2022-12-25T00:16:24.321Z,49.80
2022-12-25T00:18:54.460Z,53.20
2022-12-25T00:21:23.044Z,47.20
2022-12-25T00:23:55.221Z,42.70
2022-12-25T00:26:25.452Z,43.10
2022-12-25T00:28:57.871Z,44.90
2022-12-25T00:31:27.571Z,45.60
2022-12-25T00:33:56.305Z,46.40
2022-12-25T00:36:25.100Z,44.20
2022-12-25T00:38:53.684Z,45.40
2022-12-25T00:41:42.646Z,41.50
2022-12-25T00:44:14.139Z,38.60
2022-12-25T00:46:43.109Z,41.70
2022-12-25T00:49:12.393Z,45.60
2022-12-25T00:51:41.280Z,40.00
2022-12-25T00:54:10.477Z,44.20
2022-12-25T00:56:40.292Z,43.80
2022-12-25T00:59:08.777Z,43.90
2022-12-25T01:01:39.748Z,41.20
2022-12-25T01:04:09.319Z,42.50
2022-12-25T01:06:39.131Z,43.20
2022-12-25T01:09:26.967Z,40.20
2022-12-25T01:11:55.552Z,39.40
2022-12-25T01:14:24.341Z,37.90
2022-12-25T01:16:53.135Z,42.10
2022-12-25T01:19:21.919Z,42.40
2022-12-25T01:21:50.605Z,45.40
2022-12-25T01:24:19.562Z,43.40
2022-12-25T01:26:48.492Z,42.20
2022-12-25T01:29:16.908Z,46.20
2022-12-25T01:31:45.529Z,43.80
2022-12-25T01:34:14.344Z,43.50
2022-12-25T01:36:42.938Z,40.00
2022-12-25T01:39:11.819Z,42.30
2022-12-25T01:41:40.611Z,44.70
2022-12-25T01:44:15.518Z,41.20
2022-12-25T01:46:44.651Z,46.00
2022-12-25T01:49:18.920Z,43.30
2022-12-25T01:51:54.301Z,41.80
2022-12-25T01:54:40.091Z,43.80
2022-12-25T01:57:14.246Z,46.90
2022-12-25T01:59:43.810Z,42.60
2022-12-25T02:02:13.059Z,41.00
2022-12-25T02:05:13.027Z,38.70
2022-12-25T02:07:43.454Z,40.00
2022-12-25T02:10:12.611Z,42.00
2022-12-25T02:12:43.751Z,38.40
2022-12-25T02:15:16.951Z,37.30
2022-12-25T02:17:51.515Z,38.50
2022-12-25T02:21:03.744Z,35.20
2022-12-25T02:24:10.196Z,41.70
2022-12-25T02:27:03.661Z,40.50
2022-12-25T02:29:51.088Z,40.60
2022-12-25T02:32:29.094Z,39.60
2022-12-25T02:35:15.676Z,36.90
2022-12-25T02:37:53.116Z,40.10
2022-12-25T02:40:32.325Z,37.30
2022-12-25T02:43:24.062Z,38.40
2022-12-25T02:46:16.448Z,33.40
2022-12-25T02:49:09.832Z,35.90
2022-12-25T02:52:03.940Z,37.60
2022-12-25T02:54:55.976Z,36.00
2022-12-25T02:57:48.521Z,38.70
2022-12-25T03:00:36.052Z,34.90
2022-12-25T03:03:27.281Z,39.80
2022-12-25T03:06:17.973Z,36.50
2022-12-25T03:08:53.532Z,35.60
2022-12-25T03:11:34.113Z,36.50
2022-12-25T03:14:24.479Z,36.10
2022-12-25T03:16:59.421Z,40.90
2022-12-25T03:19:53.030Z,42.40
2022-12-25T03:22:50.635Z,37.30
2022-12-25T03:25:38.908Z,42.80
2022-12-25T03:28:07.678Z,38.20
2022-12-25T03:31:02.922Z,37.00
2022-12-25T03:34:18.367Z,36.60
2022-12-25T03:37:01.927Z,33.10
2022-12-25T03:39:55.183Z,37.40
2022-12-25T03:43:02.464Z,37.90
2022-12-25T03:46:00.503Z,33.40
2022-12-25T03:48:51.951Z,36.40
2022-12-25T03:51:46.343Z,38.00
2022-12-25T03:54:40.183Z,41.10
2022-12-25T03:57:28.792Z,37.80
2022-12-25T04:00:16.813Z,38.00
2022-12-25T04:03:04.188Z,34.00
2022-12-25T04:05:52.279Z,34.60
2022-12-25T04:08:39.807Z,35.60
2022-12-25T04:11:27.953Z,38.50
2022-12-25T04:14:15.279Z,34.60
2022-12-25T04:17:02.967Z,34.00
2022-12-25T04:19:50.131Z,37.40
2022-12-25T04:22:37.756Z,35.20
2022-12-25T04:25:25.695Z,34.40
2022-12-25T04:28:13.849Z,33.50
2022-12-25T04:31:01.304Z,33.50
2022-12-25T04:33:48.673Z,35.80
2022-12-25T04:36:17.476Z,31.90
2022-12-25T04:38:46.177Z,35.90
2022-12-25T04:41:15.363Z,33.90
2022-12-25T04:43:44.253Z,33.30
2022-12-25T04:46:12.971Z,35.90
2022-12-25T04:48:41.834Z,34.70
2022-12-25T04:51:22.164Z,36.20
2022-12-25T04:53:52.007Z,39.80
2022-12-25T04:56:22.227Z,29.60
2022-12-25T04:58:50.819Z,38.10
2022-12-25T05:01:19.620Z,31.50
2022-12-25T05:03:48.461Z,30.20
2022-12-25T05:06:17.115Z,32.90
2022-12-25T05:08:46.176Z,34.00
2022-12-25T05:11:15.937Z,32.20
2022-12-25T05:13:44.466Z,33.60
2022-12-25T05:16:17.554Z,31.20
2022-12-25T05:18:49.417Z,29.60
2022-12-25T05:21:18.891Z,27.40
2022-12-25T05:23:51.099Z,33.10
2022-12-25T05:26:22.607Z,29.50
2022-12-25T05:28:51.432Z,33.20
2022-12-25T05:31:20.741Z,29.00
2022-12-25T05:33:51.787Z,28.70
2022-12-25T05:36:21.493Z,31.50
2022-12-25T05:38:50.675Z,29.30
2022-12-25T05:41:19.267Z,32.20
2022-12-25T05:43:48.060Z,30.20
2022-12-25T05:46:16.769Z,30.50
2022-12-25T05:48:45.732Z,29.00
2022-12-25T05:51:15.249Z,29.60
2022-12-25T05:53:44.275Z,31.20
2022-12-25T05:56:12.956Z,30.90
2022-12-25T05:58:42.128Z,28.10
2022-12-25T06:01:20.850Z,32.70
2022-12-25T06:03:49.727Z,29.10
2022-12-25T06:06:18.435Z,32.10
2022-12-25T06:08:47.158Z,33.50
2022-12-25T06:11:16.000Z,29.00
2022-12-25T06:13:44.791Z,35.40
2022-12-25T06:16:13.510Z,31.90
2022-12-25T06:18:46.697Z,31.10
2022-12-25T06:21:16.376Z,34.00
2022-12-25T06:23:45.645Z,30.90
2022-12-25T06:26:16.800Z,26.40
2022-12-25T06:28:46.257Z,29.70
2022-12-25T06:31:20.800Z,33.70
2022-12-25T06:33:50.368Z,35.10
2022-12-25T06:36:21.722Z,27.70
2022-12-25T06:38:50.900Z,29.60
2022-12-25T06:41:22.904Z,31.00
2022-12-25T06:43:53.803Z,29.20
2022-12-25T06:46:24.370Z,26.40
2022-12-25T06:48:53.742Z,30.00
2022-12-25T06:51:24.743Z,31.20
2022-12-25T06:53:54.557Z,28.30
2022-12-25T06:56:26.440Z,29.60
2022-12-25T06:58:58.357Z,32.70
2022-12-25T07:01:41.938Z,31.60
2022-12-25T07:04:22.111Z,43.90
2022-12-25T07:06:50.612Z,30.30
2022-12-25T07:09:19.310Z,26.10
2022-12-25T07:11:47.960Z,23.60
2022-12-25T07:14:24.473Z,25.30
2022-12-25T07:16:53.380Z,29.60
2022-12-25T07:19:22.621Z,25.80
2022-12-25T07:21:51.420Z,23.90
2022-12-25T07:24:21.327Z,25.50
2022-12-25T07:26:51.696Z,29.00
2022-12-25T07:29:20.183Z,24.40
2022-12-25T07:31:50.020Z,27.40
2022-12-25T07:34:19.071Z,26.00
2022-12-25T07:36:47.632Z,21.80
2022-12-25T07:39:16.720Z,23.20
2022-12-25T07:41:45.616Z,24.80
2022-12-25T07:44:17.066Z,25.50
2022-12-25T07:46:46.381Z,25.60
2022-12-25T07:49:14.948Z,26.60
2022-12-25T07:51:43.840Z,26.20
2022-12-25T07:54:12.630Z,24.30
2022-12-25T07:56:41.419Z,22.50
2022-12-25T07:59:10.324Z,21.60
2022-12-25T08:01:38.994Z,22.20
2022-12-25T08:04:08.450Z,21.30
2022-12-25T08:06:37.806Z,19.60
2022-12-25T08:09:13.383Z,18.90
2022-12-25T08:11:47.295Z,17.80
2022-12-25T08:14:16.359Z,21.00
2022-12-25T08:16:46.760Z,17.80
2022-12-25T08:19:15.904Z,16.20
2022-12-25T08:21:44.775Z,16.60
2022-12-25T08:24:13.462Z,17.50
2022-12-25T08:26:42.150Z,18.10
2022-12-25T08:29:11.010Z,17.80
2022-12-25T08:31:46.138Z,16.00
2022-12-25T08:34:15.964Z,17.60
2022-12-25T08:36:44.689Z,15.80
2022-12-25T08:39:13.572Z,15.50
2022-12-25T08:41:42.319Z,17.60
2022-12-25T08:44:12.182Z,17.10
2022-12-25T08:46:41.014Z,16.60
2022-12-25T08:49:09.450Z,17.50
2022-12-25T08:51:38.159Z,15.20
2022-12-25T08:54:06.785Z,16.70
2022-12-25T08:56:37.043Z,15.50
2022-12-25T08:59:05.733Z,17.40
2022-12-25T09:01:34.620Z,14.40
2022-12-25T09:04:03.581Z,15.80
2022-12-25T09:06:32.414Z,15.50
2022-12-25T09:09:00.889Z,15.80
2022-12-25T09:11:29.833Z,16.40
2022-12-25T09:13:58.580Z,14.10
2022-12-25T09:16:27.103Z,15.00
2022-12-25T09:18:58.641Z,16.00
2022-12-25T09:21:27.502Z,13.40
2022-12-25T09:23:55.977Z,14.40
2022-12-25T09:26:24.768Z,13.70
2022-12-25T09:28:53.478Z,13.70
2022-12-25T09:31:23.520Z,12.80
2022-12-25T09:33:52.360Z,15.10
2022-12-25T09:36:23.561Z,13.40
2022-12-25T09:38:53.105Z,13.20
2022-12-25T09:41:37.239Z,14.60
2022-12-25T09:44:13.836Z,13.20
2022-12-25T09:46:47.792Z,15.70
2022-12-25T09:49:27.994Z,19.00
2022-12-25T09:52:07.139Z,15.70
2022-12-25T09:54:44.430Z,17.10
2022-12-25T09:57:15.330Z,16.70
2022-12-25T09:59:45.223Z,17.10
2022-12-25T10:02:42.183Z,15.50
2022-12-25T10:05:17.596Z,17.90
2022-12-25T10:08:05.004Z,17.10
2022-12-25T10:11:01.032Z,17.80
2022-12-25T10:13:57.571Z,15.90
2022-12-25T10:16:44.589Z,14.80
2022-12-25T10:19:41.535Z,19.40
2022-12-25T10:22:16.063Z,20.60
2022-12-25T10:24:50.933Z,16.60
2022-12-25T10:27:26.750Z,16.80
2022-12-25T10:29:56.055Z,20.40
2022-12-25T10:32:24.753Z,19.00
2022-12-25T10:34:53.427Z,21.10
2022-12-25T10:37:22.323Z,22.90
2022-12-25T10:39:51.009Z,20.50
2022-12-25T10:42:31.581Z,22.80
2022-12-25T10:45:04.047Z,19.10
2022-12-25T10:47:38.572Z,22.10
2022-12-25T10:50:19.338Z,20.60
2022-12-25T10:53:01.955Z,17.80
2022-12-25T10:55:30.971Z,18.50
2022-12-25T10:58:00.052Z,19.80
2022-12-25T11:00:31.709Z,16.60
2022-12-25T11:03:00.988Z,15.60
2022-12-25T11:05:34.519Z,21.80
2022-12-25T11:08:04.219Z,19.80
2022-12-25T11:10:35.840Z,20.90
2022-12-25T11:13:17.768Z,23.10
2022-12-25T11:15:50.795Z,18.50
2022-12-25T11:18:26.300Z,16.40
2022-12-25T11:21:03.920Z,16.10
2022-12-25T11:23:33.328Z,17.90
2022-12-25T11:26:08.119Z,19.40
2022-12-25T11:28:40.625Z,19.80
2022-12-25T11:31:37.539Z,17.30
2022-12-25T11:34:10.450Z,18.40
2022-12-25T11:36:50.982Z,15.30
2022-12-25T11:39:27.609Z,18.30
2022-12-25T11:42:11.326Z,17.40
2022-12-25T11:44:52.206Z,16.40
2022-12-25T11:47:40.728Z,18.40
2022-12-25T11:50:41.814Z,15.70
2022-12-25T11:53:31.049Z,16.10
2022-12-25T11:56:09.535Z,17.10
2022-12-25T11:58:41.429Z,17.70
2022-12-25T12:01:26.845Z,13.50
2022-12-25T12:03:56.272Z,15.20
2022-12-25T12:06:48.270Z,14.70
2022-12-25T12:09:35.590Z,17.80
2022-12-25T12:12:13.020Z,16.90
2022-12-25T12:15:07.165Z,16.60
2022-12-25T12:17:36.063Z,20.40
2022-12-25T12:20:32.191Z,14.90
2022-12-25T12:23:04.169Z,16.90
2022-12-25T12:25:40.188Z,13.90
2022-12-25T12:28:20.987Z,15.10
2022-12-25T12:31:08.159Z,15.10
2022-12-25T12:34:03.318Z,13.80
2022-12-25T12:36:36.425Z,11.60
2022-12-25T12:39:06.311Z,12.80
2022-12-25T12:41:53.752Z,12.80
2022-12-25T12:44:31.257Z,15.10
2022-12-25T12:47:00.131Z,12.50
2022-12-25T12:49:32.536Z,19.30
2022-12-25T12:52:38.594Z,11.90
2022-12-25T12:55:13.360Z,12.30
2022-12-25T12:57:43.215Z,12.60
2022-12-25T13:00:19.005Z,12.70
2022-12-25T13:03:40.055Z,11.00
2022-12-25T13:06:17.631Z,12.20
2022-12-25T13:08:55.276Z,11.10
2022-12-25T13:11:26.991Z,11.80
2022-12-25T13:13:58.248Z,12.50
2022-12-25T13:16:28.358Z,12.10
2022-12-25T13:18:57.518Z,10.10
2022-12-25T13:21:29.394Z,14.30
2022-12-25T13:24:04.502Z,10.90
2022-12-25T13:26:33.508Z,12.10
2022-12-25T13:29:06.466Z,11.70
2022-12-25T13:31:42.295Z,10.20
2022-12-25T13:36:55.164Z,13.10
2022-12-25T13:39:25.403Z,10.40
2022-12-25T13:42:07.200Z,11.00
2022-12-25T13:44:45.105Z,11.00
2022-12-25T13:47:40.622Z,12.60
2022-12-25T13:50:27.838Z,12.20
2022-12-25T13:52:58.615Z,10.40
2022-12-25T13:55:29.717Z,9.20
2022-12-25T13:58:01.669Z,9.20
2022-12-25T14:00:49.059Z,11.10
2022-12-25T14:03:22.525Z,9.40
2022-12-25T14:06:03.088Z,9.60
2022-12-25T14:08:34.802Z,8.90
2022-12-25T14:11:06.981Z,8.60
2022-12-25T14:13:41.951Z,9.60
2022-12-25T14:16:11.484Z,10.40
2022-12-25T14:18:55.285Z,10.00
2022-12-25T14:21:34.735Z,10.10
2022-12-25T14:24:03.716Z,9.00
2022-12-25T14:26:33.802Z,9.40
2022-12-25T14:29:16.878Z,26.70
2022-12-25T14:31:47.522Z,26.10
2022-12-25T14:34:23.148Z,17.30
2022-12-25T14:36:52.868Z,12.70
2022-12-25T14:39:37.825Z,15.60
2022-12-25T14:42:30.886Z,15.30
2022-12-25T14:45:24.248Z,13.20
2022-12-25T14:47:59.409Z,16.70
2022-12-25T14:50:31.220Z,14.90
2022-12-25T14:53:00.959Z,17.70
2022-12-25T14:55:30.855Z,12.90
2022-12-25T14:58:05.918Z,15.00
2022-12-25T15:00:39.490Z,13.40
2022-12-25T15:03:21.196Z,13.70
2022-12-25T15:06:04.948Z,25.30
2022-12-25T15:08:35.843Z,39.60
2022-12-25T15:11:05.358Z,45.20
2022-12-25T15:13:34.484Z,58.20
2022-12-25T15:16:12.685Z,40.50
2022-12-25T15:18:45.595Z,28.80
2022-12-25T15:21:35.157Z,27.80
2022-12-25T15:24:04.062Z,38.10
2022-12-25T15:26:33.041Z,38.30
2022-12-25T15:29:01.627Z,30.20
2022-12-25T15:31:32.763Z,37.90
2022-12-25T15:34:04.125Z,46.20
2022-12-25T15:36:34.268Z,135.40
2022-12-25T15:39:02.827Z,62.30
2022-12-25T15:41:56.103Z,37.60
2022-12-25T15:44:25.592Z,35.30
2022-12-25T15:46:54.302Z,35.00
2022-12-25T15:49:22.968Z,42.60
2022-12-25T15:51:51.755Z,40.00
2022-12-25T15:54:20.342Z,56.30
2022-12-25T15:56:55.539Z,53.10
2022-12-25T15:59:24.990Z,79.80
2022-12-25T16:01:59.093Z,132.00
2022-12-25T16:04:31.486Z,107.20
2022-12-25T16:07:00.572Z,25.10
2022-12-25T16:09:29.476Z,20.60
2022-12-25T16:11:58.044Z,18.00
2022-12-25T16:14:26.636Z,15.60
2022-12-25T16:16:55.313Z,16.60
2022-12-25T16:19:24.107Z,18.00
2022-12-25T16:21:52.689Z,16.60
2022-12-25T16:24:21.478Z,18.40
2022-12-25T16:26:50.160Z,22.90
2022-12-25T16:29:18.855Z,33.30
2022-12-25T16:31:47.465Z,52.10
2022-12-25T16:34:16.021Z,37.60
2022-12-25T16:36:45.123Z,40.90
2022-12-25T16:39:13.912Z,43.90
2022-12-25T16:41:42.385Z,44.30
2022-12-25T16:44:12.283Z,42.60
2022-12-25T16:46:41.177Z,50.00
2022-12-25T16:49:09.801Z,46.10
2022-12-25T16:51:38.391Z,44.40
2022-12-25T16:54:07.199Z,39.30
2022-12-25T16:56:36.872Z,41.30
2022-12-25T16:59:05.446Z,49.70
2022-12-25T17:01:34.336Z,50.40
2022-12-25T17:04:03.712Z,46.00
2022-12-25T17:06:32.323Z,45.00
2022-12-25T17:09:03.513Z,32.50
2022-12-25T17:11:32.576Z,29.90
2022-12-25T17:14:03.736Z,29.70
2022-12-25T17:16:35.772Z,33.20
2022-12-25T17:19:09.883Z,37.70
2022-12-25T17:21:38.725Z,30.80
2022-12-25T17:24:08.206Z,29.10
2022-12-25T17:26:37.004Z,35.20
2022-12-25T17:29:05.863Z,36.90
2022-12-25T17:31:35.194Z,33.60
2022-12-25T17:34:05.518Z,30.30
2022-12-25T17:36:34.927Z,30.20
2022-12-25T17:39:06.472Z,29.30
2022-12-25T17:41:35.030Z,27.30
2022-12-25T17:44:03.817Z,25.70
2022-12-25T17:46:32.746Z,26.40
2022-12-25T17:49:02.118Z,20.40
2022-12-25T17:51:31.696Z,24.70
2022-12-25T17:54:03.402Z,23.60
2022-12-25T17:56:32.990Z,31.00
2022-12-25T17:59:12.318Z,26.70
2022-12-25T18:01:41.310Z,24.60
2022-12-25T18:04:10.849Z,24.10
2022-12-25T18:06:39.686Z,26.20
2022-12-25T18:09:08.399Z,25.00
2022-12-25T18:11:40.453Z,25.40
2022-12-25T18:14:13.170Z,22.90
2022-12-25T18:16:44.809Z,23.10
2022-12-25T18:19:15.976Z,34.40
2022-12-25T18:21:44.640Z,32.10
2022-12-25T18:24:13.320Z,31.60
2022-12-25T18:26:42.008Z,35.90
2022-12-25T18:29:10.663Z,38.70
2022-12-25T18:31:39.330Z,42.20
2022-12-25T18:34:08.375Z,77.40
2022-12-25T18:36:37.779Z,40.70
2022-12-25T18:39:07.388Z,35.30
2022-12-25T18:41:55.943Z,47.90
2022-12-25T18:44:25.024Z,33.20
2022-12-25T18:46:54.125Z,36.40
2022-12-25T18:49:22.505Z,34.50
2022-12-25T18:51:51.400Z,32.00
2022-12-25T18:54:20.398Z,26.10
2022-12-25T18:56:53.434Z,24.20
2022-12-25T18:59:22.676Z,29.40
2022-12-25T19:01:51.266Z,26.40
2022-12-25T19:04:19.947Z,36.60
2022-12-25T19:06:50.064Z,41.50
2022-12-25T19:09:18.548Z,39.00
2022-12-25T19:11:47.131Z,34.90
2022-12-25T19:14:16.917Z,41.60
2022-12-25T19:16:45.933Z,87.70
2022-12-25T19:19:15.481Z,67.00
2022-12-25T19:21:44.336Z,51.90
2022-12-25T19:24:14.046Z,43.00
2022-12-25T19:26:43.837Z,39.50
2022-12-25T19:29:14.254Z,37.30
2022-12-25T19:31:43.622Z,36.20
2022-12-25T19:34:12.592Z,43.40
2022-12-25T19:36:41.168Z,34.90
2022-12-25T19:39:11.881Z,30.00
2022-12-25T19:41:40.279Z,38.20
2022-12-25T19:44:09.068Z,30.90
2022-12-25T19:46:40.890Z,31.50
2022-12-25T19:49:14.084Z,40.70
2022-12-25T19:51:45.286Z,30.90
2022-12-25T19:54:16.172Z,28.40
2022-12-25T19:56:44.788Z,30.70
2022-12-25T19:59:14.930Z,26.70
2022-12-25T20:01:43.886Z,27.00
2022-12-25T20:04:12.717Z,19.30
2022-12-25T20:06:42.824Z,23.00
2022-12-25T20:09:14.419Z,24.90
2022-12-25T20:11:43.873Z,22.30
2022-12-25T20:14:18.193Z,25.00
2022-12-25T20:16:47.171Z,25.50
2022-12-25T20:19:15.977Z,19.90
2022-12-25T20:21:44.558Z,24.90
2022-12-25T20:24:13.250Z,29.70
2022-12-25T20:26:44.347Z,37.80
2022-12-25T20:29:16.043Z,41.40
2022-12-25T20:31:44.776Z,24.80
2022-12-25T20:34:13.416Z,26.50
2022-12-25T20:36:45.688Z,25.10
2022-12-25T20:39:14.375Z,32.40
2022-12-25T20:41:44.307Z,24.80
2022-12-25T20:44:13.865Z,23.20
2022-12-25T20:46:43.505Z,19.70
2022-12-25T20:49:13.299Z,20.30
2022-12-25T20:51:42.126Z,13.70
2022-12-25T20:54:11.301Z,14.10
2022-12-25T20:56:40.524Z,61.20
2022-12-25T20:59:12.128Z,86.70
2022-12-25T21:01:43.199Z,56.40
2022-12-25T21:04:16.189Z,16.50
2022-12-25T21:06:46.305Z,89.50
2022-12-25T21:09:14.790Z,75.50
2022-12-25T21:11:43.257Z,33.10
2022-12-25T21:14:12.371Z,17.90
2022-12-25T21:16:40.928Z,11.80
2022-12-25T21:19:09.636Z,16.50
2022-12-25T21:21:43.547Z,19.90
2022-12-25T21:24:12.334Z,17.80
2022-12-25T21:26:47.586Z,14.90
2022-12-25T21:29:21.687Z,18.00
2022-12-25T21:32:09.227Z,19.80
2022-12-25T21:34:38.210Z,18.70
2022-12-25T21:37:06.893Z,21.60
2022-12-25T21:39:35.786Z,48.00
2022-12-25T21:42:04.841Z,32.60
2022-12-25T21:44:33.931Z,29.70
2022-12-25T21:47:02.460Z,81.70
2022-12-25T21:49:49.998Z,86.70
2022-12-25T21:52:18.970Z,44.30
2022-12-25T21:54:47.769Z,35.80
2022-12-25T21:57:16.364Z,26.40
2022-12-25T21:59:45.962Z,23.90
2022-12-25T22:02:14.902Z,19.30
2022-12-25T22:04:43.819Z,24.70
2022-12-25T22:07:19.408Z,22.40
2022-12-25T22:09:52.063Z,29.60
2022-12-25T22:12:40.531Z,25.80
2022-12-25T22:15:10.784Z,28.40
2022-12-25T22:17:59.828Z,28.10
2022-12-25T22:20:36.377Z,22.80
2022-12-25T22:23:05.384Z,18.70
2022-12-25T22:25:34.068Z,25.40
2022-12-25T22:28:02.720Z,23.20
2022-12-25T22:30:32.258Z,22.70
2022-12-25T22:33:02.285Z,20.60
2022-12-25T22:35:30.860Z,27.10
2022-12-25T22:37:59.644Z,21.80
2022-12-25T22:40:28.331Z,20.30
2022-12-25T22:42:57.697Z,22.50
2022-12-25T22:45:26.423Z,21.50
2022-12-25T22:47:54.910Z,19.30
2022-12-25T22:50:24.376Z,17.90
2022-12-25T22:52:53.817Z,15.90
2022-12-25T22:55:22.297Z,15.40
2022-12-25T22:57:52.605Z,23.10
2022-12-25T23:00:21.718Z,25.70
2022-12-25T23:02:50.298Z,29.30
2022-12-25T23:05:19.061Z,17.20
2022-12-25T23:07:48.293Z,17.50
2022-12-25T23:10:16.777Z,18.90
2022-12-25T23:13:04.603Z,23.30
2022-12-25T23:15:33.570Z,31.70
2022-12-25T23:18:21.536Z,28.90
2022-12-25T23:21:09.182Z,26.10
2022-12-25T23:23:56.486Z,17.10
2022-12-25T23:26:25.380Z,18.80
2022-12-25T23:29:12.769Z,18.50
2022-12-25T23:31:42.771Z,18.60
2022-12-25T23:34:11.407Z,26.60
2022-12-25T23:36:40.067Z,20.20
2022-12-25T23:39:10.389Z,18.00
2022-12-25T23:41:41.110Z,19.20
2022-12-25T23:44:11.589Z,19.70
2022-12-25T23:46:41.420Z,19.60
2022-12-25T23:49:23.413Z,19.10
2022-12-25T23:51:52.617Z,16.70
2022-12-25T23:54:25.355Z,19.30
2022-12-25T23:56:54.657Z,39.10
2022-12-25T23:59:24.734Z,34.10
