createdAt,value
2023-05-19T00:00:14.922Z,10.30
2023-05-19T00:03:05.201Z,10.30
2023-05-19T00:05:37.131Z,10.30
2023-05-19T00:08:06.924Z,10.30
2023-05-19T00:10:36.321Z,10.30
2023-05-19T00:13:05.261Z,10.20
2023-05-19T00:15:34.501Z,10.10
2023-05-19T00:18:03.403Z,10.02
2023-05-19T00:20:32.428Z,10.04
2023-05-19T00:23:01.650Z,10.00
2023-05-19T00:25:30.226Z,10.00
2023-05-19T00:27:59.642Z,10.00
2023-05-19T00:30:29.631Z,10.00
2023-05-19T00:32:58.694Z,9.90
2023-05-19T00:35:27.430Z,9.80
2023-05-19T00:37:56.298Z,9.80
2023-05-19T00:40:26.135Z,9.80
2023-05-19T00:42:54.723Z,9.80
2023-05-19T00:45:24.654Z,9.80
2023-05-19T00:47:53.369Z,9.80
2023-05-19T00:50:24.474Z,9.80
2023-05-19T00:52:53.357Z,9.80
2023-05-19T00:55:27.477Z,9.80
2023-05-19T00:57:59.134Z,9.80
2023-05-19T01:00:28.466Z,9.80
2023-05-19T01:02:57.630Z,9.80
2023-05-19T01:05:27.198Z,9.80
2023-05-19T01:07:56.702Z,9.80
2023-05-19T01:10:25.331Z,9.80
2023-05-19T01:12:54.234Z,9.80
2023-05-19T01:15:26.705Z,9.80
2023-05-19T01:18:12.238Z,9.80
2023-05-19T01:20:52.954Z,9.82
2023-05-19T01:23:37.022Z,9.80
2023-05-19T01:27:02.216Z,9.70
2023-05-19T01:30:23.733Z,9.60
2023-05-19T01:32:57.410Z,9.50
2023-05-19T01:35:27.803Z,9.50
2023-05-19T01:37:59.663Z,9.40
2023-05-19T01:40:29.845Z,9.40
2023-05-19T01:43:02.108Z,9.40
2023-05-19T01:45:34.781Z,9.40
2023-05-19T01:48:06.723Z,9.40
2023-05-19T01:50:36.479Z,9.40
2023-05-19T01:53:05.270Z,9.40
2023-05-19T01:55:51.057Z,9.40
2023-05-19T01:58:46.165Z,9.40
2023-05-19T02:01:38.280Z,9.40
2023-05-19T02:04:25.452Z,9.40
2023-05-19T02:07:22.987Z,9.50
2023-05-19T02:10:05.609Z,9.50
2023-05-19T02:12:40.463Z,9.50
2023-05-19T02:15:26.328Z,9.50
2023-05-19T02:17:58.310Z,9.50
2023-05-19T02:20:27.180Z,9.50
2023-05-19T02:22:56.816Z,9.40
2023-05-19T02:25:26.085Z,9.30
2023-05-19T02:27:55.285Z,9.30
2023-05-19T02:30:23.965Z,9.30
2023-05-19T02:32:54.618Z,9.30
2023-05-19T02:35:23.285Z,9.30
2023-05-19T02:37:51.976Z,9.30
2023-05-19T02:40:21.175Z,9.30
2023-05-19T02:42:49.962Z,9.30
2023-05-19T02:45:18.863Z,9.30
2023-05-19T02:47:47.634Z,9.30
2023-05-19T02:50:16.539Z,9.20
2023-05-19T02:52:45.342Z,9.18
2023-05-19T02:55:17.407Z,9.10
2023-05-19T02:57:46.380Z,9.10
2023-05-19T03:00:15.947Z,9.10
2023-05-19T03:02:45.083Z,9.10
2023-05-19T03:05:14.702Z,9.14
2023-05-19T03:07:43.379Z,9.10
2023-05-19T03:10:12.175Z,9.10
2023-05-19T03:12:41.058Z,9.10
2023-05-19T03:15:13.429Z,9.10
2023-05-19T03:17:42.239Z,9.00
2023-05-19T03:20:11.939Z,9.00
2023-05-19T03:22:40.625Z,9.00
2023-05-19T03:25:10.867Z,9.00
2023-05-19T03:27:39.655Z,9.00
2023-05-19T03:30:09.823Z,9.00
2023-05-19T03:32:47.346Z,9.10
2023-05-19T03:35:16.551Z,9.10
2023-05-19T03:37:45.239Z,9.20
2023-05-19T03:40:14.200Z,9.24
2023-05-19T03:42:43.745Z,9.30
2023-05-19T03:45:12.739Z,9.30
2023-05-19T03:47:41.787Z,9.30
2023-05-19T03:50:23.829Z,9.30
2023-05-19T03:52:55.715Z,9.40
2023-05-19T03:55:30.317Z,9.40
2023-05-19T03:57:59.209Z,9.50
2023-05-19T04:00:27.994Z,9.60
2023-05-19T04:02:57.078Z,9.72
2023-05-19T04:05:26.602Z,9.90
2023-05-19T04:07:55.565Z,10.00
2023-05-19T04:10:25.309Z,10.00
2023-05-19T04:12:56.457Z,10.10
2023-05-19T04:15:25.339Z,10.10
2023-05-19T04:17:54.212Z,10.20
2023-05-19T04:20:23.334Z,10.30
2023-05-19T04:22:52.734Z,10.30
2023-05-19T04:25:21.419Z,10.30
2023-05-19T04:27:50.434Z,10.40
2023-05-19T04:30:22.697Z,10.40
2023-05-19T04:32:52.101Z,10.50
2023-05-19T04:35:21.844Z,10.56
2023-05-19T04:37:53.766Z,10.60
2023-05-19T04:40:25.318Z,10.70
2023-05-19T04:42:54.516Z,10.84
2023-05-19T04:45:24.430Z,10.90
2023-05-19T04:47:58.205Z,11.00
2023-05-19T04:50:28.878Z,11.10
2023-05-19T04:52:59.612Z,11.20
2023-05-19T04:55:28.702Z,11.30
2023-05-19T04:57:57.292Z,11.40
2023-05-19T05:00:26.485Z,11.50
2023-05-19T05:03:00.976Z,11.70
2023-05-19T05:05:32.152Z,11.80
2023-05-19T05:08:01.771Z,11.88
2023-05-19T05:10:33.361Z,12.00
2023-05-19T05:13:03.156Z,12.10
2023-05-19T05:15:32.529Z,12.30
2023-05-19T05:18:03.412Z,12.40
2023-05-19T05:20:33.309Z,12.60
2023-05-19T05:23:02.680Z,12.80
2023-05-19T05:25:33.178Z,12.90
2023-05-19T05:28:05.436Z,13.00
2023-05-19T05:30:35.515Z,13.00
2023-05-19T05:33:06.735Z,13.14
2023-05-19T05:35:38.721Z,13.30
2023-05-19T05:38:08.521Z,13.40
2023-05-19T05:40:38.258Z,13.50
2023-05-19T05:43:07.246Z,13.60
2023-05-19T05:45:39.069Z,13.80
2023-05-19T05:48:08.663Z,13.90
2023-05-19T05:50:37.849Z,14.00
2023-05-19T05:53:07.905Z,14.10
2023-05-19T05:55:38.607Z,14.30
2023-05-19T05:58:11.304Z,14.50
2023-05-19T06:00:40.030Z,14.64
2023-05-19T06:03:11.474Z,14.80
2023-05-19T06:05:40.874Z,14.94
2023-05-19T06:08:10.705Z,15.12
2023-05-19T06:10:42.036Z,15.30
2023-05-19T06:13:11.035Z,15.40
2023-05-19T06:15:41.609Z,15.60
2023-05-19T06:18:25.206Z,15.90
2023-05-19T06:20:54.816Z,16.00
2023-05-19T06:23:25.572Z,16.30
2023-05-19T06:25:54.341Z,16.54
2023-05-19T06:28:23.228Z,16.62
2023-05-19T06:30:52.739Z,16.80
2023-05-19T06:33:50.706Z,17.10
2023-05-19T06:36:20.244Z,17.20
2023-05-19T06:38:49.106Z,17.36
2023-05-19T06:41:18.009Z,17.50
2023-05-19T06:43:48.953Z,17.76
2023-05-19T06:46:18.150Z,18.00
2023-05-19T06:48:46.931Z,18.20
2023-05-19T06:51:21.911Z,18.50
2023-05-19T06:53:53.413Z,18.72
2023-05-19T06:56:23.427Z,18.80
2023-05-19T06:58:52.660Z,18.98
2023-05-19T07:01:21.986Z,19.44
2023-05-19T07:03:54.971Z,19.92
2023-05-19T07:06:24.222Z,20.38
2023-05-19T07:08:53.928Z,20.96
2023-05-19T07:11:23.442Z,21.46
2023-05-19T07:13:52.367Z,21.70
2023-05-19T07:16:25.745Z,21.94
2023-05-19T07:18:54.483Z,22.10
2023-05-19T07:21:23.203Z,22.48
2023-05-19T07:23:51.990Z,22.70
2023-05-19T07:26:21.290Z,22.90
2023-05-19T07:28:49.977Z,23.00
2023-05-19T07:31:18.765Z,22.96
2023-05-19T07:33:47.557Z,22.80
2023-05-19T07:36:16.756Z,22.88
2023-05-19T07:38:47.410Z,22.90
2023-05-19T07:41:16.182Z,22.90
2023-05-19T07:43:44.860Z,22.60
2023-05-19T07:46:13.577Z,22.40
2023-05-19T07:48:42.439Z,22.50
2023-05-19T07:51:12.917Z,22.60
2023-05-19T07:53:41.572Z,22.66
2023-05-19T07:56:10.557Z,22.40
2023-05-19T07:58:39.437Z,22.20
2023-05-19T08:01:08.817Z,22.10
2023-05-19T08:03:37.748Z,22.00
2023-05-19T08:06:06.522Z,21.94
2023-05-19T08:08:35.209Z,21.94
2023-05-19T08:11:04.879Z,21.94
2023-05-19T08:13:34.951Z,21.90
2023-05-19T08:16:04.347Z,21.70
2023-05-19T08:18:33.036Z,21.80
2023-05-19T08:21:01.933Z,21.82
2023-05-19T08:23:30.508Z,22.00
2023-05-19T08:25:59.409Z,22.20
2023-05-19T08:28:28.055Z,22.22
2023-05-19T08:30:56.798Z,22.58
2023-05-19T08:33:26.049Z,22.70
2023-05-19T08:35:58.336Z,22.70
2023-05-19T08:38:27.176Z,22.78
2023-05-19T08:40:58.384Z,22.90
2023-05-19T08:43:27.182Z,23.00
2023-05-19T08:45:56.172Z,22.90
2023-05-19T08:48:24.852Z,23.00
2023-05-19T08:51:35.525Z,23.20
2023-05-19T08:54:16.317Z,23.42
2023-05-19T08:56:46.003Z,23.34
2023-05-19T08:59:16.351Z,23.10
2023-05-19T09:01:46.767Z,22.88
2023-05-19T09:04:17.607Z,22.60
2023-05-19T09:06:46.390Z,22.30
2023-05-19T09:09:15.887Z,22.00
2023-05-19T09:11:47.348Z,21.90
2023-05-19T09:14:16.333Z,21.92
2023-05-19T09:16:48.681Z,22.00
2023-05-19T09:19:17.974Z,22.10
2023-05-19T09:21:46.799Z,22.02
2023-05-19T09:24:15.798Z,21.70
2023-05-19T09:26:45.096Z,21.30
2023-05-19T09:29:16.168Z,21.06
2023-05-19T09:31:54.227Z,20.80
2023-05-19T09:34:25.177Z,20.70
2023-05-19T09:36:54.357Z,20.60
2023-05-19T09:39:25.325Z,20.66
2023-05-19T09:41:56.377Z,20.70
2023-05-19T09:44:31.786Z,20.80
2023-05-19T09:47:00.807Z,20.80
2023-05-19T09:49:31.555Z,20.70
2023-05-19T09:52:04.035Z,20.70
2023-05-19T09:54:34.920Z,20.90
2023-05-19T09:57:08.527Z,21.00
2023-05-19T09:59:39.348Z,21.10
2023-05-19T10:02:17.079Z,21.00
2023-05-19T10:04:48.103Z,20.90
2023-05-19T10:07:18.250Z,20.80
2023-05-19T10:09:49.168Z,20.54
2023-05-19T10:12:18.698Z,20.50
2023-05-19T10:14:49.176Z,20.40
2023-05-19T10:17:18.218Z,20.40
2023-05-19T10:19:51.519Z,20.40
2023-05-19T10:22:20.206Z,20.40
2023-05-19T10:24:49.299Z,20.30
2023-05-19T10:27:19.247Z,20.10
2023-05-19T10:29:51.180Z,19.90
2023-05-19T10:32:28.781Z,19.72
2023-05-19T10:35:34.321Z,19.60
2023-05-19T10:38:27.692Z,19.40
2023-05-19T10:41:35.404Z,19.30
2023-05-19T10:44:45.757Z,19.20
2023-05-19T10:47:14.837Z,19.00
2023-05-19T10:49:43.647Z,19.00
2023-05-19T10:52:26.233Z,19.10
2023-05-19T10:54:55.468Z,19.20
2023-05-19T10:57:28.663Z,19.20
2023-05-19T10:59:57.850Z,19.10
2023-05-19T11:02:44.252Z,19.00
2023-05-19T11:05:18.732Z,18.90
2023-05-19T11:08:08.455Z,18.90
2023-05-19T11:10:37.701Z,18.96
2023-05-19T11:13:06.969Z,19.00
2023-05-19T11:15:39.505Z,19.00
2023-05-19T11:18:08.401Z,19.00
2023-05-19T11:20:39.573Z,19.04
2023-05-19T11:23:09.474Z,19.16
2023-05-19T11:25:43.968Z,19.20
2023-05-19T11:28:15.586Z,19.22
2023-05-19T11:30:49.506Z,19.40
2023-05-19T11:33:20.228Z,19.30
2023-05-19T11:35:51.703Z,19.20
2023-05-19T11:38:23.925Z,19.10
2023-05-19T11:40:57.025Z,19.02
2023-05-19T11:43:26.714Z,18.90
2023-05-19T11:45:56.496Z,18.82
2023-05-19T11:48:26.851Z,18.70
2023-05-19T11:50:57.301Z,18.60
2023-05-19T11:53:26.290Z,18.50
2023-05-19T11:55:55.077Z,18.36
2023-05-19T11:58:28.271Z,18.30
2023-05-19T12:00:56.964Z,18.18
2023-05-19T12:03:28.531Z,18.10
2023-05-19T12:05:57.763Z,18.20
2023-05-19T12:08:27.833Z,18.30
2023-05-19T12:10:57.245Z,18.30
2023-05-19T12:13:26.529Z,18.30
2023-05-19T12:16:00.883Z,18.40
2023-05-19T12:18:37.868Z,18.50
2023-05-19T12:21:07.051Z,18.64
2023-05-19T12:23:35.880Z,18.78
2023-05-19T12:26:04.990Z,18.94
2023-05-19T12:28:34.119Z,19.10
2023-05-19T12:31:03.059Z,19.20
2023-05-19T12:33:35.742Z,19.30
2023-05-19T12:36:06.124Z,19.42
2023-05-19T12:38:37.782Z,19.58
2023-05-19T12:41:07.482Z,19.50
2023-05-19T12:43:37.205Z,19.50
2023-05-19T12:46:16.821Z,19.60
2023-05-19T12:48:47.168Z,19.60
2023-05-19T12:51:20.340Z,19.70
2023-05-19T12:53:50.813Z,19.78
2023-05-19T12:56:19.365Z,19.80
2023-05-19T12:58:48.261Z,19.80
2023-05-19T13:01:19.078Z,19.80
2023-05-19T13:03:48.656Z,19.80
2023-05-19T13:06:17.700Z,19.80
2023-05-19T13:08:47.593Z,19.80
2023-05-19T13:11:16.416Z,19.80
2023-05-19T13:13:45.713Z,19.90
2023-05-19T13:16:14.614Z,19.90
2023-05-19T13:18:43.610Z,19.90
2023-05-19T13:21:12.386Z,19.82
2023-05-19T13:23:41.342Z,19.86
2023-05-19T13:26:11.838Z,19.90
2023-05-19T13:28:40.504Z,19.90
2023-05-19T13:31:09.509Z,19.70
2023-05-19T13:33:38.484Z,19.60
2023-05-19T13:36:07.597Z,19.50
2023-05-19T13:38:36.788Z,19.40
2023-05-19T13:41:05.978Z,19.30
2023-05-19T13:43:34.887Z,19.30
2023-05-19T13:46:03.760Z,19.30
2023-05-19T13:48:32.552Z,19.34
2023-05-19T13:51:01.772Z,19.40
2023-05-19T13:53:31.599Z,19.40
2023-05-19T13:56:01.580Z,19.30
2023-05-19T13:58:30.907Z,19.30
2023-05-19T14:01:00.389Z,19.30
2023-05-19T14:03:30.214Z,19.30
2023-05-19T14:05:59.107Z,19.30
2023-05-19T14:08:28.604Z,19.20
2023-05-19T14:10:57.598Z,19.20
2023-05-19T14:13:33.668Z,19.26
2023-05-19T14:16:05.008Z,19.40
2023-05-19T14:18:34.195Z,19.60
2023-05-19T14:21:03.166Z,19.80
2023-05-19T14:23:32.696Z,19.72
2023-05-19T14:26:01.898Z,19.80
2023-05-19T14:28:30.791Z,19.80
2023-05-19T14:31:00.418Z,19.80
2023-05-19T14:33:32.761Z,19.60
2023-05-19T14:36:05.714Z,19.32
2023-05-19T14:38:34.671Z,19.10
2023-05-19T14:41:04.039Z,19.00
2023-05-19T14:43:33.046Z,19.00
2023-05-19T14:46:02.047Z,19.10
2023-05-19T14:48:31.135Z,19.10
2023-05-19T14:51:00.127Z,19.20
2023-05-19T14:53:29.227Z,19.10
2023-05-19T14:55:58.328Z,19.10
2023-05-19T14:58:29.236Z,19.10
2023-05-19T15:01:00.880Z,19.12
2023-05-19T15:03:29.962Z,19.20
2023-05-19T15:05:58.909Z,19.20
2023-05-19T15:08:27.900Z,19.10
2023-05-19T15:10:56.801Z,18.90
2023-05-19T15:13:26.920Z,18.70
2023-05-19T15:16:12.372Z,18.56
2023-05-19T15:18:45.347Z,18.46
2023-05-19T15:21:14.447Z,18.40
2023-05-19T15:23:43.178Z,18.40
2023-05-19T15:26:12.569Z,18.40
2023-05-19T15:28:41.661Z,18.40
2023-05-19T15:31:10.556Z,18.40
2023-05-19T15:33:39.554Z,18.40
2023-05-19T15:36:08.446Z,18.30
2023-05-19T15:38:37.675Z,18.20
2023-05-19T15:41:08.596Z,18.20
2023-05-19T15:43:38.319Z,18.10
2023-05-19T15:46:07.598Z,18.10
2023-05-19T15:48:36.495Z,18.00
2023-05-19T15:51:07.368Z,18.00
2023-05-19T15:53:37.831Z,17.90
2023-05-19T15:56:07.971Z,17.90
2023-05-19T15:58:37.796Z,17.90
2023-05-19T16:01:07.854Z,17.90
2023-05-19T16:03:37.527Z,17.96
2023-05-19T16:06:06.395Z,17.90
2023-05-19T16:08:35.001Z,17.90
2023-05-19T16:11:04.870Z,17.80
2023-05-19T16:13:34.479Z,17.70
2023-05-19T16:16:03.550Z,17.70
2023-05-19T16:18:32.435Z,17.62
2023-05-19T16:21:01.065Z,17.60
2023-05-19T16:23:30.056Z,17.60
2023-05-19T16:25:58.893Z,17.70
2023-05-19T16:28:28.395Z,17.66
2023-05-19T16:31:00.962Z,17.54
2023-05-19T16:33:30.471Z,17.50
2023-05-19T16:36:00.272Z,17.40
2023-05-19T16:38:29.087Z,17.40
2023-05-19T16:40:57.957Z,17.30
2023-05-19T16:43:26.661Z,17.30
2023-05-19T16:45:55.754Z,17.30
2023-05-19T16:48:24.736Z,17.30
2023-05-19T16:50:53.419Z,17.30
2023-05-19T16:53:22.205Z,17.30
2023-05-19T16:55:51.203Z,17.30
2023-05-19T16:58:20.096Z,17.20
2023-05-19T17:00:53.017Z,17.20
2023-05-19T17:03:22.120Z,17.20
2023-05-19T17:05:51.183Z,17.14
2023-05-19T17:08:19.966Z,17.10
2023-05-19T17:10:48.764Z,17.10
2023-05-19T17:13:17.462Z,17.00
2023-05-19T17:15:46.329Z,16.90
2023-05-19T17:18:16.396Z,16.90
2023-05-19T17:20:45.135Z,16.80
2023-05-19T17:23:13.926Z,16.80
2023-05-19T17:25:42.716Z,16.78
2023-05-19T17:28:11.605Z,16.70
2023-05-19T17:30:41.631Z,16.70
2023-05-19T17:33:10.744Z,16.66
2023-05-19T17:35:39.613Z,16.60
2023-05-19T17:38:08.299Z,16.60
2023-05-19T17:40:37.234Z,16.60
2023-05-19T17:43:06.501Z,16.50
2023-05-19T17:45:35.501Z,16.50
2023-05-19T17:48:05.373Z,16.40
2023-05-19T17:50:34.284Z,16.40
2023-05-19T17:53:04.104Z,16.40
2023-05-19T17:55:33.818Z,16.38
2023-05-19T17:58:03.220Z,16.30
2023-05-19T18:00:33.383Z,16.30
2023-05-19T18:03:04.749Z,16.30
2023-05-19T18:05:34.493Z,16.30
2023-05-19T18:08:07.840Z,16.20
2023-05-19T18:10:39.860Z,16.20
2023-05-19T18:13:11.185Z,16.20
2023-05-19T18:15:40.211Z,16.10
2023-05-19T18:18:11.129Z,16.10
2023-05-19T18:20:41.447Z,16.00
2023-05-19T18:23:10.156Z,16.00
2023-05-19T18:25:38.845Z,16.00
2023-05-19T18:28:08.358Z,16.00
2023-05-19T18:30:37.038Z,16.00
2023-05-19T18:33:07.645Z,16.00
2023-05-19T18:35:37.485Z,15.90
2023-05-19T18:38:06.891Z,15.80
2023-05-19T18:40:35.861Z,15.80
2023-05-19T18:43:04.885Z,15.70
2023-05-19T18:45:33.700Z,15.60
2023-05-19T18:48:02.611Z,15.60
2023-05-19T18:50:31.815Z,15.50
2023-05-19T18:53:00.959Z,15.50
2023-05-19T18:55:29.572Z,15.40
2023-05-19T18:57:58.340Z,15.40
2023-05-19T19:00:28.810Z,15.32
2023-05-19T19:02:57.635Z,15.30
2023-05-19T19:05:26.439Z,15.30
2023-05-19T19:07:55.132Z,15.20
2023-05-19T19:10:24.027Z,15.20
2023-05-19T19:12:52.705Z,15.10
2023-05-19T19:15:21.401Z,15.10
2023-05-19T19:17:50.174Z,15.06
2023-05-19T19:20:19.072Z,15.00
2023-05-19T19:22:47.976Z,15.00
2023-05-19T19:25:17.212Z,15.00
2023-05-19T19:27:45.850Z,14.98
2023-05-19T19:30:14.645Z,15.00
2023-05-19T19:32:43.563Z,15.00
2023-05-19T19:35:12.418Z,14.96
2023-05-19T19:37:41.210Z,14.92
2023-05-19T19:40:10.931Z,14.90
2023-05-19T19:42:41.046Z,14.90
2023-05-19T19:45:11.550Z,14.90
2023-05-19T19:47:41.385Z,14.90
2023-05-19T19:50:11.815Z,14.90
2023-05-19T19:52:40.492Z,14.90
2023-05-19T19:55:10.336Z,14.90
2023-05-19T19:57:38.999Z,14.90
2023-05-19T20:00:09.334Z,14.88
2023-05-19T20:02:45.529Z,14.88
2023-05-19T20:05:24.410Z,14.80
2023-05-19T20:07:53.299Z,14.80
2023-05-19T20:10:21.994Z,14.80
2023-05-19T20:12:50.880Z,14.80
2023-05-19T20:15:19.773Z,14.80
2023-05-19T20:17:48.416Z,14.80
2023-05-19T20:20:17.369Z,14.72
2023-05-19T20:22:47.369Z,14.70
2023-05-19T20:25:16.573Z,14.70
2023-05-19T20:27:45.155Z,14.70
2023-05-19T20:30:14.872Z,14.70
2023-05-19T20:32:43.989Z,14.66
2023-05-19T20:35:13.567Z,14.60
2023-05-19T20:37:42.254Z,14.60
2023-05-19T20:40:12.004Z,14.50
2023-05-19T20:42:41.573Z,14.50
2023-05-19T20:45:10.466Z,14.44
2023-05-19T20:47:39.176Z,14.40
2023-05-19T20:50:09.037Z,14.40
2023-05-19T20:52:37.874Z,14.30
2023-05-19T20:55:07.494Z,14.22
2023-05-19T20:57:36.348Z,14.20
2023-05-19T21:00:06.156Z,14.10
2023-05-19T21:02:34.905Z,14.10
2023-05-19T21:05:04.825Z,14.06
2023-05-19T21:07:33.669Z,14.00
2023-05-19T21:10:03.065Z,13.90
2023-05-19T21:12:34.561Z,13.88
2023-05-19T21:15:04.234Z,13.80
2023-05-19T21:17:33.353Z,13.80
2023-05-19T21:20:02.426Z,13.78
2023-05-19T21:22:32.448Z,13.70
2023-05-19T21:25:01.144Z,13.70
2023-05-19T21:27:30.228Z,13.70
2023-05-19T21:29:58.817Z,13.64
2023-05-19T21:32:29.879Z,13.60
2023-05-19T21:34:58.640Z,13.60
2023-05-19T21:37:27.449Z,13.60
2023-05-19T21:39:56.228Z,13.60
2023-05-19T21:42:25.048Z,13.60
2023-05-19T21:44:54.007Z,13.60
2023-05-19T21:47:22.600Z,13.60
2023-05-19T21:49:51.280Z,13.60
2023-05-19T21:52:20.165Z,13.60
2023-05-19T21:54:49.067Z,13.60
2023-05-19T21:57:18.055Z,13.64
2023-05-19T21:59:47.009Z,13.70
2023-05-19T22:02:15.970Z,13.70
2023-05-19T22:04:45.243Z,13.70
2023-05-19T22:07:13.829Z,13.70
2023-05-19T22:09:42.513Z,13.70
2023-05-19T22:12:11.304Z,13.80
2023-05-19T22:14:39.989Z,13.80
2023-05-19T22:17:08.697Z,13.80
2023-05-19T22:19:37.879Z,13.80
2023-05-19T22:22:13.885Z,13.70
2023-05-19T22:24:43.457Z,13.70
2023-05-19T22:27:12.442Z,13.70
2023-05-19T22:29:41.119Z,13.60
2023-05-19T22:32:12.405Z,13.60
2023-05-19T22:34:41.261Z,13.60
2023-05-19T22:37:10.044Z,13.60
2023-05-19T22:39:39.875Z,13.60
2023-05-19T22:42:08.543Z,13.70
2023-05-19T22:44:37.236Z,13.70
2023-05-19T22:47:05.922Z,13.60
2023-05-19T22:49:34.723Z,13.60
2023-05-19T22:52:03.401Z,13.60
2023-05-19T22:54:32.084Z,13.60
2023-05-19T22:57:01.798Z,13.60
2023-05-19T22:59:30.378Z,13.60
2023-05-19T23:01:59.060Z,13.60
2023-05-19T23:04:28.154Z,13.60
2023-05-19T23:06:57.049Z,13.60
2023-05-19T23:09:27.560Z,13.60
2023-05-19T23:11:56.251Z,13.58
2023-05-19T23:14:26.388Z,13.56
2023-05-19T23:16:55.209Z,13.50
2023-05-19T23:19:24.303Z,13.50
2023-05-19T23:21:53.062Z,13.52
2023-05-19T23:24:21.709Z,13.54
2023-05-19T23:26:51.047Z,13.52
2023-05-19T23:29:19.636Z,13.50
2023-05-19T23:31:48.494Z,13.50
2023-05-19T23:34:17.425Z,13.50
2023-05-19T23:36:46.213Z,13.50
2023-05-19T23:39:15.001Z,13.50
2023-05-19T23:41:43.586Z,13.50
2023-05-19T23:44:12.377Z,13.50
2023-05-19T23:46:41.498Z,13.50
2023-05-19T23:49:10.064Z,13.56
2023-05-19T23:51:38.753Z,13.58
2023-05-19T23:54:07.436Z,13.52
2023-05-19T23:56:36.069Z,13.50
2023-05-19T23:59:05.213Z,13.50
