createdAt,value
2019-03-18T06:17:54.644Z,94.30
2019-03-18T06:20:23.018Z,94.80
2019-03-18T06:22:51.405Z,94.70
2019-03-18T06:25:19.806Z,94.40
2019-03-18T06:27:48.272Z,94.20
2019-03-18T06:30:17.706Z,94.10
2019-03-18T06:32:46.096Z,93.60
2019-03-18T06:35:14.486Z,93.80
2019-03-18T06:37:42.878Z,93.90
2019-03-18T06:40:14.856Z,93.70
2019-03-18T06:42:43.255Z,93.70
2019-03-18T06:45:12.216Z,94.00
2019-03-18T06:47:40.579Z,93.80
2019-03-18T06:50:12.776Z,93.60
2019-03-18T06:52:41.168Z,92.80
2019-03-18T06:55:09.688Z,92.40
2019-03-18T06:57:38.082Z,92.30
2019-03-18T07:00:14.375Z,92.10
2019-03-18T07:02:42.763Z,91.80
2019-03-18T07:05:11.238Z,91.80
2019-03-18T07:07:39.674Z,91.30
2019-03-18T07:10:14.328Z,91.00
2019-03-18T07:12:42.764Z,90.90
2019-03-18T07:15:11.608Z,90.80
2019-03-18T07:17:40.297Z,91.10
2019-03-18T07:20:10.813Z,90.80
2019-03-18T07:22:38.496Z,90.50
2019-03-18T07:25:07.514Z,90.40
2019-03-18T07:27:35.894Z,90.20
2019-03-18T07:30:14.924Z,89.60
2019-03-18T07:32:43.400Z,88.50
2019-03-18T07:35:11.938Z,89.50
2019-03-18T07:37:40.660Z,88.90
2019-03-18T07:40:12.110Z,89.70
2019-03-18T07:42:40.492Z,90.10
2019-03-18T07:45:10.529Z,88.10
2019-03-18T07:47:39.188Z,89.40
2019-03-18T07:50:12.545Z,89.90
2019-03-18T07:52:40.940Z,90.00
2019-03-18T07:55:09.687Z,89.40
2019-03-18T07:57:38.090Z,89.80
2019-03-18T08:00:11.892Z,89.10
2019-03-18T08:02:40.271Z,89.80
2019-03-18T08:05:09.794Z,88.50
2019-03-18T08:07:38.177Z,88.10
2019-03-18T08:10:10.015Z,87.70
2019-03-18T08:12:38.667Z,87.40
2019-03-18T08:15:09.292Z,86.30
2019-03-18T08:17:36.896Z,85.40
2019-03-18T08:20:12.071Z,86.80
2019-03-18T08:22:40.445Z,87.50
2019-03-18T08:25:10.491Z,86.10
2019-03-18T08:27:38.859Z,85.70
2019-03-18T08:30:14.380Z,85.70
2019-03-18T08:32:42.776Z,86.60
2019-03-18T08:35:11.165Z,86.90
2019-03-18T08:37:39.545Z,87.20
2019-03-18T08:40:12.001Z,86.10
2019-03-18T08:42:40.385Z,84.50
2019-03-18T08:45:12.997Z,86.60
2019-03-18T08:47:41.453Z,83.80
2019-03-18T08:50:12.414Z,84.50
2019-03-18T08:52:41.005Z,85.00
2019-03-18T08:55:10.536Z,84.90
2019-03-18T08:57:38.987Z,84.70
2019-03-18T09:00:12.585Z,84.80
2019-03-18T09:02:40.973Z,84.00
2019-03-18T09:05:10.400Z,81.40
2019-03-18T09:07:38.777Z,81.80
2019-03-18T09:10:15.999Z,83.40
2019-03-18T09:12:44.438Z,82.10
2019-03-18T09:15:13.782Z,83.20
2019-03-18T09:17:42.196Z,83.30
2019-03-18T09:20:17.635Z,79.60
2019-03-18T09:22:46.008Z,81.50
2019-03-18T09:25:14.480Z,80.30
2019-03-18T09:27:42.919Z,80.10
2019-03-18T09:30:21.265Z,79.10
2019-03-18T09:32:49.649Z,77.70
2019-03-18T09:35:18.048Z,77.10
2019-03-18T09:37:46.674Z,78.70
2019-03-18T09:40:16.098Z,77.20
2019-03-18T09:42:44.490Z,77.60
2019-03-18T09:45:17.315Z,78.20
2019-03-18T09:47:45.703Z,78.60
2019-03-18T09:50:15.032Z,79.30
2019-03-18T09:52:43.408Z,78.50
2019-03-18T09:55:12.466Z,75.00
2019-03-18T09:57:40.851Z,78.60
2019-03-18T10:00:15.102Z,79.60
2019-03-18T10:02:43.467Z,79.70
2019-03-18T10:05:11.856Z,80.60
2019-03-18T10:07:40.243Z,78.70
2019-03-18T10:10:10.775Z,76.30
2019-03-18T10:12:38.378Z,77.00
2019-03-18T10:15:12.342Z,74.40
2019-03-18T10:17:40.720Z,75.80
2019-03-18T10:20:09.656Z,76.30
2019-03-18T10:22:38.054Z,76.30
2019-03-18T10:25:07.766Z,78.40
2019-03-18T10:27:37.712Z,76.00
2019-03-18T10:30:13.890Z,77.50
2019-03-18T10:32:42.268Z,78.10
2019-03-18T10:35:10.793Z,74.40
2019-03-18T10:37:39.186Z,73.10
2019-03-18T10:40:12.569Z,79.00
2019-03-18T10:42:41.130Z,77.70
2019-03-18T10:45:11.064Z,77.60
2019-03-18T10:47:39.454Z,76.30
2019-03-18T10:50:11.057Z,76.40
2019-03-18T10:52:39.446Z,77.30
2019-03-18T10:55:09.294Z,76.30
2019-03-18T10:57:37.743Z,76.10
2019-03-18T11:00:31.325Z,74.90
2019-03-18T11:02:59.724Z,77.00
2019-03-18T11:05:28.107Z,75.60
2019-03-18T11:07:56.497Z,76.20
2019-03-18T11:10:24.889Z,78.20
2019-03-18T11:12:53.272Z,73.10
2019-03-18T11:15:22.404Z,77.80
2019-03-18T11:17:50.797Z,76.60
2019-03-18T11:20:19.205Z,73.60
2019-03-18T11:22:47.586Z,70.60
2019-03-18T11:25:16.809Z,73.70
2019-03-18T11:27:45.300Z,75.90
2019-03-18T11:30:17.680Z,76.20
2019-03-18T11:32:46.077Z,76.20
2019-03-18T11:35:14.553Z,74.30
2019-03-18T11:37:42.957Z,75.30
2019-03-18T11:40:17.167Z,76.80
2019-03-18T11:42:45.625Z,70.60
2019-03-18T11:45:15.247Z,69.90
2019-03-18T11:47:43.926Z,68.50
2019-03-18T11:50:14.624Z,70.20
2019-03-18T11:52:43.040Z,65.60
2019-03-18T11:55:14.643Z,67.80
2019-03-18T11:57:43.069Z,62.90
2019-03-18T12:00:19.552Z,66.20
2019-03-18T12:02:47.958Z,74.20
2019-03-18T12:05:18.898Z,69.40
2019-03-18T12:07:47.277Z,68.30
2019-03-18T12:10:20.587Z,69.10
2019-03-18T12:12:49.264Z,66.20
2019-03-18T12:15:21.406Z,73.10
2019-03-18T12:17:49.214Z,74.20
2019-03-18T12:20:24.463Z,70.60
2019-03-18T12:22:47.709Z,72.80
2019-03-18T12:25:16.096Z,71.50
2019-03-18T12:27:44.513Z,74.00
2019-03-18T12:30:21.136Z,73.70
2019-03-18T12:32:49.551Z,72.00
2019-03-18T12:35:17.926Z,73.60
2019-03-18T12:37:46.686Z,71.10
2019-03-18T12:40:16.048Z,70.80
2019-03-18T12:42:44.679Z,72.50
2019-03-18T12:45:16.802Z,75.00
2019-03-18T12:47:45.528Z,76.40
2019-03-18T12:50:42.943Z,74.10
2019-03-18T12:52:53.877Z,69.30
2019-03-18T12:55:22.287Z,73.20
2019-03-18T12:57:50.670Z,65.00
2019-03-18T13:00:31.040Z,68.80
2019-03-18T13:02:59.429Z,64.30
2019-03-18T13:05:27.822Z,67.80
2019-03-18T13:07:56.216Z,71.90
2019-03-18T13:10:24.685Z,65.30
2019-03-18T13:12:53.069Z,69.10
2019-03-18T13:15:21.554Z,74.00
2019-03-18T13:17:49.923Z,77.30
2019-03-18T13:20:21.795Z,72.10
2019-03-18T13:22:53.572Z,70.60
2019-03-18T13:25:20.300Z,68.60
2019-03-18T13:27:48.680Z,73.90
2019-03-18T13:30:18.981Z,75.20
2019-03-18T13:32:47.608Z,82.80
2019-03-18T13:35:16.399Z,65.60
2019-03-18T13:37:44.848Z,79.70
2019-03-18T13:40:16.895Z,76.40
2019-03-18T13:42:45.279Z,71.10
2019-03-18T13:45:15.552Z,66.80
2019-03-18T13:47:43.946Z,74.10
2019-03-18T13:50:17.757Z,69.10
2019-03-18T13:52:46.302Z,71.00
2019-03-18T13:55:14.696Z,73.20
2019-03-18T13:57:43.117Z,71.10
2019-03-18T14:00:14.628Z,78.00
2019-03-18T14:02:43.007Z,64.80
2019-03-18T14:05:11.461Z,70.90
2019-03-18T14:07:39.840Z,66.40
2019-03-18T14:10:19.821Z,77.20
2019-03-18T14:12:48.276Z,81.60
2019-03-18T14:15:26.306Z,76.50
2019-03-18T14:17:54.706Z,76.80
2019-03-18T14:20:27.778Z,67.90
2019-03-18T14:22:56.490Z,69.30
2019-03-18T14:25:24.877Z,72.80
2019-03-18T14:27:53.339Z,57.10
2019-03-18T14:30:22.582Z,71.70
2019-03-18T14:32:50.948Z,78.20
2019-03-18T14:35:21.678Z,76.30
2019-03-18T14:37:49.450Z,79.80
2019-03-18T14:40:21.926Z,78.40
2019-03-18T14:42:50.317Z,75.50
2019-03-18T14:45:20.913Z,78.70
2019-03-18T14:47:48.517Z,74.40
2019-03-18T14:50:17.836Z,78.50
2019-03-18T14:52:46.877Z,78.70
2019-03-18T14:55:16.390Z,71.40
2019-03-18T14:57:44.785Z,77.70
2019-03-18T15:00:26.313Z,65.90
2019-03-18T15:02:54.713Z,62.00
2019-03-18T15:05:23.096Z,78.90
2019-03-18T15:07:51.487Z,66.20
2019-03-18T15:10:23.665Z,58.30
2019-03-18T15:12:52.057Z,60.20
2019-03-18T15:15:20.510Z,59.60
2019-03-18T15:17:48.979Z,56.80
2019-03-18T15:20:24.455Z,75.10
2019-03-18T15:22:52.860Z,60.70
2019-03-18T15:25:27.256Z,63.70
2019-03-18T15:27:55.652Z,78.30
2019-03-18T15:30:24.036Z,79.40
2019-03-18T15:32:52.512Z,71.60
2019-03-18T15:35:20.888Z,70.00
2019-03-18T15:37:49.285Z,64.70
2019-03-18T15:40:23.419Z,67.20
2019-03-18T15:42:51.807Z,62.00
2019-03-18T15:45:21.338Z,72.60
2019-03-18T15:47:49.726Z,74.70
2019-03-18T15:50:20.118Z,73.50
2019-03-18T15:52:48.681Z,82.60
2019-03-18T15:55:17.060Z,83.80
2019-03-18T15:57:45.472Z,85.10
2019-03-18T16:00:15.790Z,83.60
2019-03-18T16:02:44.202Z,78.60
2019-03-18T16:05:12.578Z,83.90
2019-03-18T16:07:40.963Z,80.90
2019-03-18T16:10:15.131Z,78.10
2019-03-18T16:12:44.282Z,73.70
2019-03-18T16:15:16.932Z,77.10
2019-03-18T16:17:45.372Z,75.30
2019-03-18T16:20:19.303Z,83.20
2019-03-18T16:22:47.733Z,74.30
2019-03-18T16:25:16.110Z,77.00
2019-03-18T16:27:44.508Z,82.70
2019-03-18T16:30:18.532Z,69.70
2019-03-18T16:32:46.920Z,84.90
2019-03-18T16:35:16.513Z,73.50
2019-03-18T16:37:45.108Z,65.90
2019-03-18T16:40:23.838Z,71.80
2019-03-18T16:42:52.233Z,84.30
2019-03-18T16:45:20.892Z,80.90
2019-03-18T16:47:49.263Z,71.90
2019-03-18T16:50:28.200Z,86.80
2019-03-18T16:52:56.585Z,84.10
2019-03-18T16:55:24.985Z,83.50
2019-03-18T16:57:53.395Z,77.90
2019-03-18T17:00:23.147Z,83.30
2019-03-18T17:02:51.529Z,72.00
2019-03-18T17:05:19.925Z,74.40
2019-03-18T17:07:48.313Z,82.30
2019-03-18T17:10:53.569Z,85.00
2019-03-18T17:13:21.948Z,83.10
2019-03-18T17:15:50.342Z,70.80
2019-03-18T17:18:18.738Z,79.50
2019-03-18T17:20:47.122Z,73.60
2019-03-18T17:23:15.747Z,78.70
2019-03-18T17:25:44.146Z,80.80
2019-03-18T17:28:12.523Z,79.80
2019-03-18T17:30:40.945Z,81.80
2019-03-18T17:33:09.327Z,80.00
2019-03-18T17:35:37.713Z,75.90
2019-03-18T17:38:06.100Z,82.60
2019-03-18T17:40:34.500Z,74.50
2019-03-18T17:43:02.903Z,82.40
2019-03-18T17:45:31.284Z,80.70
2019-03-18T17:47:59.967Z,77.10
2019-03-18T17:50:31.680Z,77.80
2019-03-18T17:53:03.829Z,78.80
2019-03-18T17:55:31.847Z,76.00
2019-03-18T17:58:00.232Z,80.80
2019-03-18T18:00:32.374Z,83.60
2019-03-18T18:03:00.380Z,76.40
2019-03-18T18:05:28.769Z,76.30
2019-03-18T18:07:57.148Z,79.40
2019-03-18T18:10:25.544Z,78.10
2019-03-18T18:12:53.927Z,78.60
2019-03-18T18:15:22.308Z,77.90
2019-03-18T18:17:50.779Z,82.90
2019-03-18T18:20:19.460Z,83.10
2019-03-18T18:22:47.831Z,81.80
2019-03-18T18:25:16.684Z,80.90
2019-03-18T18:27:45.096Z,81.40
2019-03-18T18:30:17.551Z,83.30
2019-03-18T18:32:45.978Z,82.10
2019-03-18T18:35:14.462Z,84.10
2019-03-18T18:37:42.914Z,82.70
2019-03-18T18:40:17.292Z,88.20
2019-03-18T18:42:45.701Z,84.30
2019-03-18T18:45:14.303Z,84.10
2019-03-18T18:47:42.689Z,84.10
2019-03-18T18:50:12.110Z,86.20
2019-03-18T18:52:40.492Z,85.80
2019-03-18T18:55:10.542Z,84.50
2019-03-18T18:57:38.979Z,84.50
2019-03-18T19:00:15.453Z,84.80
2019-03-18T19:02:43.936Z,84.10
2019-03-18T19:05:14.041Z,85.10
2019-03-18T19:07:42.709Z,85.90
2019-03-18T19:10:13.683Z,86.50
2019-03-18T19:12:42.072Z,87.00
2019-03-18T19:15:28.156Z,87.20
2019-03-18T19:17:56.548Z,87.00
2019-03-18T19:20:24.939Z,86.70
2019-03-18T19:22:53.338Z,86.50
2019-03-18T19:25:21.737Z,87.50
2019-03-18T19:27:50.197Z,87.70
2019-03-18T19:30:20.680Z,86.60
2019-03-18T19:32:49.089Z,87.50
2019-03-18T19:35:17.624Z,87.90
2019-03-18T19:37:46.008Z,88.10
2019-03-18T19:40:22.755Z,88.20
2019-03-18T19:42:51.156Z,87.30
2019-03-18T19:45:19.523Z,88.10
2019-03-18T19:47:47.929Z,89.00
2019-03-18T19:50:27.865Z,89.70
2019-03-18T19:52:56.252Z,89.50
2019-03-18T19:55:24.641Z,90.70
2019-03-18T19:57:53.103Z,90.40
2019-03-18T20:00:24.837Z,87.50
2019-03-18T20:02:53.271Z,91.20
2019-03-18T20:05:21.644Z,88.60
2019-03-18T20:07:50.030Z,88.80
2019-03-18T20:10:19.249Z,90.00
2019-03-18T20:12:47.626Z,89.50
2019-03-18T20:15:16.961Z,90.60
2019-03-18T20:17:45.405Z,88.90
2019-03-18T20:20:17.703Z,88.10
2019-03-18T20:22:46.084Z,90.00
2019-03-18T20:25:14.648Z,87.50
2019-03-18T20:27:43.040Z,87.70
2019-03-18T20:30:18.041Z,87.40
2019-03-18T20:32:46.421Z,87.30
2019-03-18T20:35:19.586Z,87.40
2019-03-18T20:37:48.121Z,87.50
2019-03-18T20:40:17.080Z,87.40
2019-03-18T20:42:45.624Z,87.00
2019-03-18T20:45:18.054Z,87.60
2019-03-18T20:47:46.428Z,88.80
2019-03-18T20:50:17.222Z,87.30
2019-03-18T20:52:45.611Z,89.00
2019-03-18T20:55:15.249Z,87.20
2019-03-18T20:57:43.625Z,87.30
2019-03-18T21:00:14.824Z,87.20
2019-03-18T21:02:43.211Z,88.70
2019-03-18T21:05:11.599Z,88.50
2019-03-18T21:07:39.981Z,87.20
2019-03-18T21:10:11.446Z,87.80
2019-03-18T21:12:41.319Z,89.80
2019-03-18T21:15:12.389Z,90.20
2019-03-18T21:17:40.775Z,90.10
2019-03-18T21:20:19.574Z,90.10
2019-03-18T21:22:48.771Z,90.10
2019-03-18T21:25:17.172Z,89.00
2019-03-18T21:27:45.550Z,88.30
2019-03-18T21:30:16.851Z,88.50
2019-03-18T21:32:45.306Z,88.10
2019-03-18T21:35:13.761Z,87.70
2019-03-18T21:37:42.190Z,88.00
2019-03-18T21:40:15.686Z,89.50
2019-03-18T21:42:44.070Z,88.80
2019-03-18T21:45:23.601Z,89.10
2019-03-18T21:47:52.400Z,89.90
2019-03-18T21:50:20.845Z,89.50
2019-03-18T21:52:49.220Z,90.10
2019-03-18T21:55:17.619Z,90.80
2019-03-18T21:57:46.076Z,91.00
2019-03-18T22:00:17.247Z,90.90
2019-03-18T22:02:45.618Z,90.90
2019-03-18T22:05:14.340Z,91.60
2019-03-18T22:07:42.720Z,91.80
2019-03-18T22:10:20.972Z,91.20
2019-03-18T22:12:49.414Z,91.90
2019-03-18T22:15:18.192Z,92.20
2019-03-18T22:17:46.604Z,92.40
2019-03-18T22:20:16.331Z,91.90
2019-03-18T22:22:44.805Z,91.50
2019-03-18T22:25:14.127Z,91.90
2019-03-18T22:27:42.579Z,92.30
2019-03-18T22:30:18.172Z,92.40
2019-03-18T22:32:46.936Z,92.40
2019-03-18T22:35:15.326Z,92.60
2019-03-18T22:37:43.984Z,92.60
2019-03-18T22:40:18.674Z,92.50
2019-03-18T22:42:47.071Z,92.40
2019-03-18T22:45:18.554Z,92.40
2019-03-18T22:47:46.942Z,92.10
2019-03-18T22:50:16.752Z,92.20
2019-03-18T22:52:45.153Z,92.00
2019-03-18T22:55:14.749Z,91.40
2019-03-18T22:57:43.438Z,90.80
2019-03-18T23:00:26.736Z,91.20
2019-03-18T23:02:55.193Z,91.50
2019-03-18T23:05:23.570Z,90.90
2019-03-18T23:07:51.969Z,90.90
2019-03-18T23:10:20.339Z,91.00
2019-03-18T23:12:48.736Z,91.00
2019-03-18T23:15:17.117Z,90.70
2019-03-18T23:17:45.512Z,91.10
2019-03-18T23:20:14.294Z,91.10
2019-03-18T23:22:42.781Z,91.40
2019-03-18T23:25:11.259Z,92.00
2019-03-18T23:27:39.661Z,92.00
2019-03-18T23:30:10.685Z,91.90
2019-03-18T23:32:39.395Z,91.60
2019-03-18T23:35:09.577Z,91.40
2019-03-18T23:37:37.976Z,91.70
2019-03-18T23:40:11.408Z,91.20
2019-03-18T23:42:39.799Z,91.20
2019-03-18T23:45:09.615Z,91.10
2019-03-18T23:47:38.017Z,91.80
2019-03-18T23:50:09.463Z,91.50
2019-03-18T23:52:37.845Z,91.10
2019-03-18T23:55:18.398Z,91.00
2019-03-18T23:57:37.987Z,91.30
