createdAt,value
2023-05-08T00:04:49.496Z,5.47
2023-05-08T00:09:46.052Z,6.05
2023-05-08T00:14:42.472Z,5.18
2023-05-08T00:19:39.081Z,5.63
2023-05-08T00:24:35.462Z,5.88
2023-05-08T00:29:31.928Z,5.82
2023-05-08T00:34:28.457Z,5.53
2023-05-08T00:39:24.919Z,5.45
2023-05-08T00:44:23.754Z,5.47
2023-05-08T00:49:20.464Z,5.70
2023-05-08T00:54:17.164Z,6.05
2023-05-08T00:59:17.669Z,5.63
2023-05-08T01:09:25.352Z,5.35
2023-05-08T01:14:35.861Z,5.18
2023-05-08T01:19:35.017Z,5.90
2023-05-08T01:24:56.491Z,5.97
2023-05-08T01:30:10.969Z,5.22
2023-05-08T01:35:10.564Z,5.57
2023-05-08T01:40:17.332Z,5.03
2023-05-08T01:45:23.760Z,5.57
2023-05-08T01:50:33.093Z,5.90
2023-05-08T01:55:36.125Z,5.60
2023-05-08T02:00:32.564Z,5.68
2023-05-08T02:05:30.002Z,5.75
2023-05-08T02:10:28.187Z,5.50
2023-05-08T02:15:27.527Z,5.47
2023-05-08T02:20:24.848Z,4.88
2023-05-08T02:25:22.507Z,5.90
2023-05-08T02:30:20.011Z,6.07
2023-05-08T02:35:19.258Z,5.82
2023-05-08T02:40:17.390Z,6.13
2023-05-08T02:45:14.388Z,6.00
2023-05-08T02:50:19.394Z,6.47
2023-05-08T02:55:42.756Z,6.70
2023-05-08T03:00:56.815Z,7.03
2023-05-08T03:05:58.650Z,6.10
2023-05-08T03:10:58.864Z,5.70
2023-05-08T03:16:00.363Z,6.07
2023-05-08T03:20:59.304Z,6.83
2023-05-08T03:25:59.161Z,6.20
2023-05-08T03:30:56.666Z,7.30
2023-05-08T03:47:05.428Z,7.10
2023-05-08T03:52:07.782Z,7.03
2023-05-08T03:57:05.577Z,6.90
2023-05-08T04:02:41.530Z,7.55
2023-05-08T04:13:51.372Z,7.35
2023-05-08T04:30:27.803Z,9.40
2023-05-08T04:35:27.172Z,9.38
2023-05-08T04:57:56.955Z,9.55
2023-05-08T05:02:53.645Z,9.43
2023-05-08T05:07:50.285Z,9.35
2023-05-08T05:12:47.662Z,9.90
2023-05-08T05:17:44.361Z,10.45
2023-05-08T05:22:44.013Z,10.15
2023-05-08T05:27:40.432Z,10.18
2023-05-08T05:32:36.895Z,10.35
2023-05-08T05:37:33.389Z,10.55
2023-05-08T05:42:29.806Z,10.30
2023-05-08T05:47:26.387Z,10.15
2023-05-08T05:52:23.164Z,10.55
2023-05-08T05:57:19.659Z,10.32
2023-05-08T06:02:18.670Z,10.45
2023-05-08T06:07:15.374Z,10.50
2023-05-08T06:12:12.032Z,10.50
2023-05-08T06:17:11.338Z,10.82
2023-05-08T06:22:07.797Z,10.82
2023-05-08T06:27:04.180Z,10.73
2023-05-08T06:32:00.738Z,10.45
2023-05-08T06:36:57.120Z,10.27
2023-05-08T06:41:53.563Z,10.60
2023-05-08T06:46:50.029Z,11.20
2023-05-08T06:51:46.586Z,10.80
2023-05-08T06:56:43.125Z,10.32
2023-05-08T07:01:39.594Z,10.50
2023-05-08T07:06:36.028Z,9.95
2023-05-08T07:11:32.502Z,9.77
2023-05-08T07:16:29.023Z,9.73
2023-05-08T07:21:25.531Z,9.05
2023-05-08T07:26:22.590Z,10.52
2023-05-08T07:31:19.178Z,10.07
2023-05-08T07:36:15.683Z,10.02
2023-05-08T07:41:12.373Z,11.57
2023-05-08T07:46:08.817Z,9.50
2023-05-08T07:51:05.403Z,10.43
2023-05-08T07:56:01.782Z,10.88
2023-05-08T08:00:58.219Z,10.88
2023-05-08T08:05:55.410Z,10.18
2023-05-08T08:10:52.731Z,10.77
2023-05-08T08:15:49.115Z,11.35
2023-05-08T08:20:45.543Z,10.70
2023-05-08T08:25:42.384Z,10.30
2023-05-08T08:30:38.763Z,11.50
2023-05-08T08:35:35.421Z,10.45
2023-05-08T08:40:31.926Z,10.25
2023-05-08T08:45:28.375Z,11.00
2023-05-08T08:50:27.408Z,10.85
2023-05-08T08:55:26.221Z,10.50
2023-05-08T09:00:25.166Z,9.63
2023-05-08T09:05:22.299Z,9.35
2023-05-08T09:10:18.823Z,9.35
2023-05-08T09:15:15.703Z,9.57
2023-05-08T09:20:14.715Z,9.65
2023-05-08T09:25:11.515Z,9.73
2023-05-08T09:30:14.188Z,9.85
2023-05-08T09:35:14.347Z,9.05
2023-05-08T09:40:16.102Z,9.13
2023-05-08T09:45:26.559Z,9.37
2023-05-08T09:50:23.253Z,8.40
2023-05-08T09:55:20.008Z,8.65
2023-05-08T10:00:17.218Z,8.30
2023-05-08T10:05:25.043Z,8.00
2023-05-08T10:10:30.973Z,8.30
2023-05-08T10:15:31.533Z,7.88
2023-05-08T10:20:30.492Z,8.73
2023-05-08T10:25:32.592Z,7.85
2023-05-08T10:30:30.798Z,7.60
2023-05-08T10:35:31.226Z,8.32
2023-05-08T10:40:27.611Z,7.78
2023-05-08T10:45:24.491Z,8.07
2023-05-08T10:51:18.136Z,8.30
2023-05-08T10:56:14.524Z,8.30
2023-05-08T11:01:12.598Z,7.80
2023-05-08T11:06:09.630Z,7.05
2023-05-08T11:11:35.441Z,7.43
2023-05-08T11:17:03.906Z,7.00
2023-05-08T11:22:26.935Z,8.00
2023-05-08T11:27:35.127Z,6.88
2023-05-08T11:32:58.279Z,6.90
2023-05-08T11:38:16.020Z,6.90
2023-05-08T11:43:29.031Z,7.05
2023-05-08T11:48:25.513Z,7.55
2023-05-08T11:53:22.449Z,7.13
2023-05-08T11:58:18.992Z,6.78
2023-05-08T12:03:17.589Z,6.45
2023-05-08T12:08:15.973Z,6.20
2023-05-08T12:13:21.167Z,6.47
2023-05-08T12:18:17.782Z,5.50
2023-05-08T12:23:14.699Z,6.38
2023-05-08T12:28:11.096Z,6.22
2023-05-08T12:33:08.336Z,6.60
2023-05-08T12:38:07.182Z,6.20
2023-05-08T12:43:04.029Z,6.40
2023-05-08T12:48:03.712Z,6.55
2023-05-08T12:53:10.551Z,7.00
2023-05-08T12:58:14.377Z,7.03
2023-05-08T13:03:13.752Z,6.50
2023-05-08T13:08:10.815Z,6.57
2023-05-08T13:13:07.294Z,6.38
2023-05-08T13:18:03.941Z,6.53
2023-05-08T13:23:00.502Z,6.93
2023-05-08T13:27:58.349Z,6.53
2023-05-08T13:32:55.205Z,6.43
2023-05-08T13:37:51.801Z,6.82
2023-05-08T13:42:48.321Z,6.35
2023-05-08T13:47:50.436Z,6.20
2023-05-08T13:52:47.058Z,6.63
2023-05-08T13:57:43.849Z,5.97
2023-05-08T14:02:40.409Z,6.38
2023-05-08T14:07:36.924Z,6.18
2023-05-08T14:12:35.949Z,6.70
2023-05-08T14:17:32.776Z,5.85
2023-05-08T14:22:29.197Z,5.72
2023-05-08T14:27:25.606Z,5.80
2023-05-08T14:32:22.087Z,6.05
2023-05-08T14:37:18.562Z,6.50
2023-05-08T14:42:22.934Z,6.97
2023-05-08T14:47:20.196Z,6.03
2023-05-08T14:52:19.454Z,5.72
2023-05-08T14:57:20.938Z,5.88
2023-05-08T15:02:24.731Z,5.88
2023-05-08T15:07:30.458Z,5.47
2023-05-08T15:12:26.962Z,5.60
2023-05-08T15:22:48.813Z,6.10
2023-05-08T15:33:56.078Z,6.22
2023-05-08T15:38:54.358Z,6.32
2023-05-08T15:43:51.580Z,6.13
2023-05-08T15:48:48.388Z,5.50
2023-05-08T15:53:44.930Z,5.80
2023-05-08T15:58:53.524Z,5.55
2023-05-08T16:04:06.185Z,5.32
2023-05-08T16:09:58.376Z,5.75
2023-05-08T16:15:09.276Z,5.70
2023-05-08T16:20:14.758Z,5.80
2023-05-08T16:25:18.244Z,5.63
2023-05-08T16:30:15.117Z,6.03
2023-05-08T16:35:12.422Z,5.53
2023-05-08T16:40:13.951Z,5.70
2023-05-08T16:45:20.594Z,5.82
2023-05-08T16:50:17.144Z,6.55
2023-05-08T16:55:13.703Z,7.07
2023-05-08T17:05:33.779Z,5.95
2023-05-08T17:10:31.190Z,5.95
2023-05-08T17:15:29.516Z,5.80
2023-05-08T17:20:27.256Z,5.82
2023-05-08T17:25:24.005Z,5.95
2023-05-08T17:30:20.396Z,5.28
2023-05-08T17:35:18.146Z,5.82
2023-05-08T17:40:14.825Z,5.72
2023-05-08T17:45:12.998Z,5.30
2023-05-08T17:50:11.157Z,5.93
2023-05-08T17:55:11.140Z,13.93
2023-05-08T18:00:08.928Z,5.38
2023-05-08T18:05:10.012Z,5.03
2023-05-08T18:10:09.733Z,5.43
2023-05-08T18:15:10.003Z,5.35
2023-05-08T18:20:07.828Z,5.07
2023-05-08T18:25:05.707Z,5.10
2023-05-08T18:30:02.348Z,4.90
2023-05-08T18:34:59.556Z,5.30
2023-05-08T18:39:56.579Z,6.22
2023-05-08T18:44:55.885Z,5.15
2023-05-08T18:49:52.698Z,5.00
2023-05-08T18:54:50.165Z,5.78
2023-05-08T18:59:50.896Z,5.13
2023-05-08T19:04:47.576Z,5.22
2023-05-08T19:09:44.713Z,5.43
2023-05-08T19:14:45.311Z,5.30
2023-05-08T19:19:43.749Z,5.38
2023-05-08T19:24:43.519Z,6.20
2023-05-08T19:29:51.055Z,5.85
2023-05-08T19:34:48.425Z,5.60
2023-05-08T19:39:45.957Z,5.70
2023-05-08T19:44:47.204Z,5.20
2023-05-08T19:49:44.431Z,6.03
2023-05-08T19:54:40.936Z,6.10
2023-05-08T19:59:37.525Z,5.65
2023-05-08T20:04:46.460Z,6.00
2023-05-08T20:09:50.723Z,6.05
2023-05-08T20:14:47.665Z,5.55
2023-05-08T20:19:44.936Z,4.97
2023-05-08T20:24:41.973Z,4.90
2023-05-08T20:29:38.452Z,5.20
2023-05-08T20:34:37.938Z,4.78
2023-05-08T20:39:34.312Z,4.95
2023-05-08T20:44:30.774Z,5.10
2023-05-08T20:49:27.232Z,5.03
2023-05-08T20:54:23.650Z,5.47
2023-05-08T20:59:20.173Z,5.13
2023-05-08T21:04:16.867Z,4.93
2023-05-08T21:09:13.277Z,4.90
2023-05-08T21:14:09.651Z,5.22
2023-05-08T21:19:06.130Z,4.68
2023-05-08T21:24:03.904Z,4.80
2023-05-08T21:29:02.251Z,5.00
2023-05-08T21:33:58.635Z,4.78
2023-05-08T21:38:55.540Z,4.93
2023-05-08T21:43:51.988Z,4.60
2023-05-08T21:48:48.365Z,4.82
2023-05-08T21:53:44.987Z,4.32
2023-05-08T21:58:41.365Z,4.63
2023-05-08T22:03:37.842Z,4.60
2023-05-08T22:08:34.332Z,4.32
2023-05-08T22:13:30.829Z,4.47
2023-05-08T22:18:27.264Z,3.97
2023-05-08T22:23:23.708Z,4.68
2023-05-08T22:28:20.148Z,4.38
2023-05-08T22:33:16.694Z,4.80
2023-05-08T22:38:13.152Z,4.00
2023-05-08T22:43:09.787Z,4.15
2023-05-08T22:48:06.815Z,4.53
2023-05-08T22:53:08.130Z,4.53
2023-05-08T22:58:04.623Z,4.18
2023-05-08T23:03:01.123Z,3.78
2023-05-08T23:07:57.595Z,4.25
2023-05-08T23:12:54.074Z,4.03
2023-05-08T23:17:50.559Z,4.30
2023-05-08T23:22:46.942Z,4.20
2023-05-08T23:27:43.357Z,3.60
2023-05-08T23:32:39.942Z,4.13
2023-05-08T23:37:36.727Z,4.25
2023-05-08T23:42:33.118Z,4.20
2023-05-08T23:47:29.568Z,3.85
2023-05-08T23:52:26.305Z,4.40
2023-05-08T23:57:23.305Z,4.35
