createdAt,value
2018-11-07T00:00:39.256Z,20.77
2018-11-07T00:03:08.011Z,20.07
2018-11-07T00:05:37.128Z,19.67
2018-11-07T00:08:06.192Z,17.30
2018-11-07T00:10:35.217Z,20.13
2018-11-07T00:13:03.984Z,19.23
2018-11-07T00:15:32.776Z,20.47
2018-11-07T00:18:01.775Z,22.07
2018-11-07T00:20:30.595Z,20.60
2018-11-07T00:22:59.546Z,18.83
2018-11-07T00:25:28.364Z,18.67
2018-11-07T00:27:57.258Z,17.90
2018-11-07T00:30:26.155Z,20.53
2018-11-07T00:32:55.043Z,21.50
2018-11-07T00:35:23.883Z,22.67
2018-11-07T00:37:52.590Z,19.50
2018-11-07T00:40:21.360Z,18.87
2018-11-07T00:42:50.018Z,17.87
2018-11-07T00:45:18.716Z,20.17
2018-11-07T00:47:47.576Z,18.33
2018-11-07T00:50:17.425Z,15.13
2018-11-07T00:52:46.799Z,20.40
2018-11-07T00:55:16.513Z,16.70
2018-11-07T00:57:45.352Z,18.93
2018-11-07T01:00:16.524Z,22.73
2018-11-07T01:02:45.897Z,18.77
2018-11-07T01:05:14.702Z,15.87
2018-11-07T01:07:44.602Z,16.83
2018-11-07T01:10:13.709Z,16.43
2018-11-07T01:12:43.055Z,17.87
2018-11-07T01:15:12.546Z,17.93
2018-11-07T01:17:41.853Z,17.27
2018-11-07T01:20:12.854Z,18.73
2018-11-07T01:22:42.800Z,20.60
2018-11-07T01:25:11.495Z,13.93
2018-11-07T01:27:40.184Z,12.87
2018-11-07T01:30:11.277Z,17.60
2018-11-07T01:32:40.747Z,17.83
2018-11-07T01:35:10.046Z,18.77
2018-11-07T01:37:39.193Z,16.83
2018-11-07T01:40:10.895Z,19.57
2018-11-07T01:42:39.642Z,20.83
2018-11-07T01:45:09.960Z,20.10
2018-11-07T01:47:38.625Z,20.30
2018-11-07T01:50:09.294Z,20.77
2018-11-07T01:52:37.959Z,19.30
2018-11-07T01:55:08.652Z,18.87
2018-11-07T01:57:37.754Z,18.13
2018-11-07T02:00:09.899Z,18.20
2018-11-07T02:02:38.709Z,18.70
2018-11-07T02:05:07.859Z,18.40
2018-11-07T02:07:36.867Z,17.87
2018-11-07T02:10:06.712Z,16.67
2018-11-07T02:12:35.642Z,17.67
2018-11-07T02:15:06.629Z,17.77
2018-11-07T02:17:35.367Z,17.60
2018-11-07T02:20:04.481Z,20.07
2018-11-07T02:22:33.461Z,21.10
2018-11-07T02:25:02.207Z,19.33
2018-11-07T02:27:31.196Z,16.70
2018-11-07T02:30:00.246Z,18.17
2018-11-07T02:32:29.026Z,14.13
2018-11-07T02:34:57.763Z,14.67
2018-11-07T02:37:26.617Z,16.80
2018-11-07T02:39:55.517Z,19.90
2018-11-07T02:42:24.866Z,15.03
2018-11-07T02:44:53.870Z,14.20
2018-11-07T02:47:22.532Z,14.73
2018-11-07T02:49:51.408Z,16.10
2018-11-07T02:52:20.206Z,17.17
2018-11-07T02:54:48.909Z,16.37
2018-11-07T02:57:18.119Z,17.40
2018-11-07T02:59:46.784Z,14.10
2018-11-07T03:02:15.733Z,13.50
2018-11-07T03:04:44.541Z,13.97
2018-11-07T03:07:13.235Z,15.20
2018-11-07T03:09:41.927Z,14.60
2018-11-07T03:12:10.778Z,15.57
2018-11-07T03:14:39.680Z,13.17
2018-11-07T03:17:08.362Z,11.83
2018-11-07T03:19:37.579Z,12.43
2018-11-07T03:22:06.466Z,15.77
2018-11-07T03:24:41.457Z,11.97
2018-11-07T03:27:10.205Z,14.83
2018-11-07T03:29:39.273Z,13.97
2018-11-07T03:32:08.011Z,13.17
2018-11-07T03:34:36.733Z,13.23
2018-11-07T03:37:05.811Z,13.67
2018-11-07T03:39:34.772Z,13.20
2018-11-07T03:42:03.444Z,12.93
2018-11-07T03:44:32.185Z,12.17
2018-11-07T03:47:01.793Z,13.43
2018-11-07T03:49:30.730Z,12.53
2018-11-07T03:51:59.504Z,11.97
2018-11-07T03:54:28.185Z,10.63
2018-11-07T03:56:57.105Z,13.00
2018-11-07T03:59:25.771Z,13.87
2018-11-07T04:01:54.593Z,12.17
2018-11-07T04:04:23.282Z,12.00
2018-11-07T04:06:52.037Z,12.83
2018-11-07T04:09:20.687Z,12.33
2018-11-07T04:11:49.516Z,13.73
2018-11-07T04:14:18.247Z,11.13
2018-11-07T04:16:46.998Z,12.17
2018-11-07T04:19:15.822Z,14.40
2018-11-07T04:21:44.545Z,11.63
2018-11-07T04:24:13.317Z,11.73
2018-11-07T04:26:42.007Z,12.93
2018-11-07T04:29:10.777Z,10.87
2018-11-07T04:31:39.701Z,10.57
2018-11-07T04:34:08.423Z,9.17
2018-11-07T04:36:37.073Z,12.43
2018-11-07T04:39:08.818Z,9.77
2018-11-07T04:41:37.834Z,8.67
2018-11-07T04:44:06.962Z,10.83
2018-11-07T04:46:35.632Z,13.87
2018-11-07T04:49:05.704Z,10.43
2018-11-07T04:51:37.632Z,10.33
2018-11-07T04:54:09.574Z,10.07
2018-11-07T04:56:38.627Z,9.10
2018-11-07T04:59:07.409Z,12.17
2018-11-07T05:01:36.069Z,10.23
2018-11-07T05:04:04.774Z,8.83
2018-11-07T05:06:33.522Z,11.67
2018-11-07T05:09:02.409Z,11.73
2018-11-07T05:11:31.111Z,9.03
2018-11-07T05:13:59.778Z,9.47
2018-11-07T05:16:28.465Z,7.90
2018-11-07T05:18:57.174Z,7.53
2018-11-07T05:21:25.885Z,9.00
2018-11-07T05:23:54.653Z,8.00
2018-11-07T05:26:23.443Z,10.23
2018-11-07T05:28:52.121Z,11.60
2018-11-07T05:31:21.520Z,8.23
2018-11-07T05:33:50.358Z,8.57
2018-11-07T05:36:19.177Z,8.83
2018-11-07T05:38:47.985Z,8.07
2018-11-07T05:41:16.781Z,7.80
2018-11-07T05:43:45.434Z,9.17
2018-11-07T05:46:14.329Z,8.80
2018-11-07T05:48:43.060Z,8.47
2018-11-07T05:51:12.687Z,9.00
2018-11-07T05:53:41.408Z,8.80
2018-11-07T05:56:10.124Z,13.23
2018-11-07T05:58:38.998Z,13.07
2018-11-07T06:01:08.246Z,11.43
2018-11-07T06:03:37.568Z,10.17
2018-11-07T06:06:08.308Z,8.43
2018-11-07T06:08:37.735Z,8.13
2018-11-07T06:11:07.133Z,8.17
2018-11-07T06:13:35.994Z,8.13
2018-11-07T06:16:04.799Z,8.47
2018-11-07T06:18:33.481Z,6.93
2018-11-07T06:21:02.348Z,8.50
2018-11-07T06:23:31.177Z,7.47
2018-11-07T06:26:00.018Z,8.57
2018-11-07T06:28:28.806Z,9.50
2018-11-07T06:30:57.803Z,10.57
2018-11-07T06:33:26.720Z,8.03
2018-11-07T06:35:55.502Z,10.03
2018-11-07T06:38:24.254Z,9.50
2018-11-07T06:40:52.972Z,9.20
2018-11-07T06:43:21.839Z,7.13
2018-11-07T06:45:50.547Z,8.80
2018-11-07T06:48:19.243Z,8.57
2018-11-07T06:50:48.253Z,8.57
2018-11-07T06:53:16.920Z,7.33
2018-11-07T06:55:45.745Z,8.53
2018-11-07T06:58:14.483Z,7.07
2018-11-07T07:00:43.326Z,8.90
2018-11-07T07:03:14.882Z,7.27
2018-11-07T07:05:44.007Z,8.13
2018-11-07T07:08:12.802Z,8.80
2018-11-07T07:10:41.517Z,7.47
2018-11-07T07:13:10.185Z,7.93
2018-11-07T07:15:38.922Z,7.57
2018-11-07T07:18:09.514Z,10.33
2018-11-07T07:20:38.353Z,8.73
2018-11-07T07:23:07.242Z,8.57
2018-11-07T07:25:35.930Z,8.30
2018-11-07T07:28:05.225Z,7.37
2018-11-07T07:30:34.621Z,9.40
2018-11-07T07:33:05.455Z,8.97
2018-11-07T07:35:37.061Z,10.23
2018-11-07T07:38:07.548Z,8.80
2018-11-07T07:40:36.481Z,9.20
2018-11-07T07:43:06.185Z,7.83
2018-11-07T07:45:37.682Z,9.17
2018-11-07T07:48:07.810Z,9.27
2018-11-07T07:50:38.223Z,9.03
2018-11-07T07:53:08.423Z,8.93
2018-11-07T07:55:38.377Z,6.70
2018-11-07T07:58:08.006Z,8.20
2018-11-07T08:00:37.822Z,6.50
2018-11-07T08:03:07.106Z,9.03
2018-11-07T08:05:35.768Z,6.07
2018-11-07T08:08:04.541Z,5.60
2018-11-07T08:10:33.462Z,7.53
2018-11-07T08:13:02.241Z,5.17
2018-11-07T08:15:30.898Z,6.20
2018-11-07T08:17:59.652Z,9.60
2018-11-07T08:20:28.314Z,5.70
2018-11-07T08:22:57.035Z,5.53
2018-11-07T08:25:25.722Z,6.70
2018-11-07T08:27:57.616Z,5.40
2018-11-07T08:30:26.269Z,6.97
2018-11-07T08:32:55.989Z,4.33
2018-11-07T08:35:24.835Z,4.30
2018-11-07T08:37:53.500Z,4.87
2018-11-07T08:40:27.565Z,5.57
2018-11-07T08:42:56.485Z,4.00
2018-11-07T08:45:25.241Z,7.10
2018-11-07T08:47:53.931Z,4.37
2018-11-07T08:50:35.026Z,5.33
2018-11-07T08:53:03.765Z,7.43
2018-11-07T08:55:32.538Z,4.43
2018-11-07T08:58:01.188Z,4.33
2018-11-07T09:00:30.016Z,4.87
2018-11-07T09:02:58.758Z,7.27
2018-11-07T09:05:27.531Z,5.00
2018-11-07T09:07:57.804Z,7.17
2018-11-07T09:10:26.553Z,4.03
2018-11-07T09:12:55.252Z,4.13
2018-11-07T09:15:24.093Z,4.20
2018-11-07T09:17:55.899Z,4.77
2018-11-07T09:20:26.072Z,4.47
2018-11-07T09:22:58.925Z,6.83
2018-11-07T09:25:29.274Z,3.73
2018-11-07T09:27:58.033Z,5.53
2018-11-07T09:30:26.943Z,3.07
2018-11-07T09:32:58.636Z,4.20
2018-11-07T09:35:27.290Z,5.57
2018-11-07T09:37:56.033Z,3.67
2018-11-07T09:40:24.954Z,3.43
2018-11-07T09:42:53.697Z,2.67
2018-11-07T09:45:23.448Z,4.27
2018-11-07T09:47:52.102Z,4.50
2018-11-07T09:50:20.787Z,7.27
2018-11-07T09:52:49.716Z,6.57
2018-11-07T09:55:19.773Z,8.23
2018-11-07T09:57:48.746Z,4.90
2018-11-07T10:00:18.645Z,4.10
2018-11-07T10:02:47.566Z,3.40
2018-11-07T10:05:17.226Z,3.37
2018-11-07T10:07:45.981Z,3.53
2018-11-07T10:10:24.349Z,2.43
2018-11-07T10:13:03.903Z,3.67
2018-11-07T10:15:33.118Z,3.30
2018-11-07T10:18:01.786Z,3.30
2018-11-07T10:20:31.623Z,4.43
2018-11-07T10:23:00.647Z,4.00
2018-11-07T10:25:37.807Z,5.43
2018-11-07T10:28:07.097Z,3.90
2018-11-07T10:30:35.394Z,3.90
2018-11-07T10:33:04.359Z,9.20
2018-11-07T10:35:33.021Z,21.23
2018-11-07T10:38:01.870Z,3.60
2018-11-07T10:40:34.034Z,3.97
2018-11-07T10:43:02.789Z,3.47
2018-11-07T10:45:33.844Z,4.23
2018-11-07T10:48:03.005Z,3.70
2018-11-07T10:50:31.663Z,5.83
2018-11-07T10:53:06.468Z,5.87
2018-11-07T10:55:35.301Z,3.83
2018-11-07T10:58:04.013Z,4.00
2018-11-07T11:00:37.977Z,3.93
2018-11-07T11:03:13.061Z,3.30
2018-11-07T11:05:42.125Z,4.07
2018-11-07T11:08:11.125Z,3.27
2018-11-07T11:10:40.154Z,2.73
2018-11-07T11:13:08.826Z,2.93
2018-11-07T11:15:38.155Z,4.73
2018-11-07T11:18:08.050Z,3.67
2018-11-07T11:20:36.867Z,3.07
2018-11-07T11:23:05.638Z,4.80
2018-11-07T11:25:34.312Z,5.07
2018-11-07T11:28:02.974Z,2.90
2018-11-07T11:30:31.707Z,2.10
2018-11-07T11:33:00.558Z,4.53
2018-11-07T11:35:29.405Z,3.00
2018-11-07T11:37:58.101Z,2.33
2018-11-07T11:40:26.784Z,1.30
2018-11-07T11:42:55.564Z,2.10
2018-11-07T11:45:24.276Z,2.77
2018-11-07T11:47:54.638Z,1.30
2018-11-07T11:50:23.252Z,1.20
2018-11-07T11:52:51.950Z,1.40
2018-11-07T11:55:20.625Z,3.10
2018-11-07T11:57:49.289Z,2.80
2018-11-07T12:00:20.182Z,2.70
2018-11-07T12:02:49.207Z,5.97
2018-11-07T12:05:18.480Z,3.50
2018-11-07T12:07:47.148Z,3.43
2018-11-07T12:10:22.301Z,4.33
2018-11-07T12:12:52.656Z,3.83
2018-11-07T12:15:22.780Z,6.03
2018-11-07T12:17:51.989Z,5.60
2018-11-07T12:20:31.438Z,5.63
2018-11-07T12:23:00.171Z,4.37
2018-11-07T12:25:29.088Z,3.90
2018-11-07T12:27:57.769Z,4.07
2018-11-07T12:30:26.684Z,3.57
2018-11-07T12:32:55.705Z,3.60
2018-11-07T12:35:24.664Z,5.83
2018-11-07T12:37:53.690Z,3.70
2018-11-07T12:40:22.461Z,4.63
2018-11-07T12:42:51.621Z,5.27
2018-11-07T12:45:21.282Z,4.17
2018-11-07T12:47:51.758Z,4.20
2018-11-07T12:50:22.171Z,3.93
2018-11-07T12:52:51.787Z,3.67
2018-11-07T12:55:21.347Z,5.63
2018-11-07T12:57:50.477Z,3.40
2018-11-07T13:00:24.465Z,4.90
2018-11-07T13:02:53.345Z,4.10
2018-11-07T13:05:29.698Z,4.80
2018-11-07T13:08:04.794Z,3.53
2018-11-07T13:10:35.111Z,3.80
2018-11-07T13:13:04.608Z,4.17
2018-11-07T13:15:33.328Z,3.90
2018-11-07T13:18:02.233Z,4.27
2018-11-07T13:20:31.414Z,4.47
2018-11-07T13:23:01.516Z,3.60
2018-11-07T13:25:32.775Z,4.10
2018-11-07T13:28:01.667Z,5.13
2018-11-07T13:30:32.788Z,3.83
2018-11-07T13:33:01.574Z,2.63
2018-11-07T13:35:30.307Z,2.27
2018-11-07T13:37:59.313Z,2.40
2018-11-07T13:40:28.863Z,4.30
2018-11-07T13:42:58.044Z,1.93
2018-11-07T13:45:27.429Z,2.00
2018-11-07T13:47:57.443Z,4.10
2018-11-07T13:50:26.684Z,4.80
2018-11-07T13:52:59.175Z,2.50
2018-11-07T13:55:28.348Z,4.00
2018-11-07T13:57:57.738Z,2.30
2018-11-07T14:03:20.312Z,2.13
2018-11-07T14:05:53.922Z,3.20
2018-11-07T14:08:22.886Z,2.30
2018-11-07T14:10:56.939Z,2.27
2018-11-07T14:13:25.934Z,2.20
2018-11-07T14:15:54.783Z,1.93
2018-11-07T14:18:24.359Z,4.57
2018-11-07T14:20:53.377Z,2.27
2018-11-07T14:23:22.207Z,1.90
2018-11-07T14:25:52.977Z,2.30
2018-11-07T14:28:22.371Z,2.60
2018-11-07T14:30:51.130Z,1.73
2018-11-07T14:33:23.961Z,1.90
2018-11-07T14:35:52.711Z,1.60
2018-11-07T14:38:21.753Z,1.43
2018-11-07T14:40:51.881Z,1.60
2018-11-07T14:43:21.182Z,3.17
2018-11-07T14:45:49.954Z,2.23
2018-11-07T14:48:18.738Z,1.93
2018-11-07T14:51:06.358Z,2.20
2018-11-07T14:53:35.171Z,2.07
2018-11-07T14:56:05.627Z,1.70
2018-11-07T14:59:09.688Z,2.23
2018-11-07T15:01:39.549Z,1.57
2018-11-07T15:04:11.933Z,1.73
2018-11-07T15:06:41.274Z,1.70
2018-11-07T15:09:10.469Z,1.77
2018-11-07T15:11:39.392Z,1.50
2018-11-07T15:14:08.140Z,1.97
2018-11-07T15:16:37.068Z,1.60
2018-11-07T15:19:11.066Z,1.60
2018-11-07T15:21:40.167Z,1.77
2018-11-07T15:24:08.888Z,11.63
2018-11-07T15:26:37.551Z,2.80
2018-11-07T15:29:06.621Z,5.13
2018-11-07T15:31:35.666Z,2.00
2018-11-07T15:34:04.491Z,1.60
2018-11-07T15:36:33.271Z,2.20
2018-11-07T15:39:02.361Z,1.97
2018-11-07T15:41:31.058Z,2.10
2018-11-07T15:44:02.766Z,1.67
2018-11-07T15:46:31.440Z,3.67
2018-11-07T15:49:00.691Z,2.07
2018-11-07T15:51:35.294Z,1.50
2018-11-07T15:54:04.842Z,3.93
2018-11-07T15:56:34.249Z,2.50
2018-11-07T15:59:05.213Z,2.53
2018-11-07T16:01:33.957Z,3.40
2018-11-07T16:04:15.824Z,2.87
2018-11-07T16:06:49.580Z,3.70
2018-11-07T16:09:18.737Z,3.83
2018-11-07T16:11:47.341Z,3.57
2018-11-07T16:14:16.132Z,4.00
2018-11-07T16:16:52.927Z,11.80
2018-11-07T16:19:28.453Z,4.67
2018-11-07T16:22:03.023Z,5.73
2018-11-07T16:24:39.627Z,6.63
2018-11-07T16:27:11.139Z,7.60
2018-11-07T16:29:40.805Z,4.90
2018-11-07T16:32:09.594Z,8.00
2018-11-07T16:34:39.353Z,9.23
2018-11-07T16:37:08.403Z,10.30
2018-11-07T16:39:38.190Z,5.23
2018-11-07T16:42:07.015Z,6.77
2018-11-07T16:44:35.699Z,3.67
2018-11-07T16:47:04.523Z,6.70
2018-11-07T16:49:33.320Z,5.20
2018-11-07T16:52:02.079Z,5.20
2018-11-07T16:54:30.819Z,6.80
2018-11-07T16:56:59.459Z,5.73
2018-11-07T16:59:28.230Z,4.83
2018-11-07T17:01:56.882Z,4.90
2018-11-07T17:04:25.599Z,8.33
2018-11-07T17:06:54.595Z,6.47
2018-11-07T17:09:23.275Z,7.63
2018-11-07T17:11:51.914Z,6.70
2018-11-07T17:14:20.594Z,8.23
2018-11-07T17:16:49.179Z,5.50
2018-11-07T17:19:17.861Z,6.40
2018-11-07T17:21:46.524Z,5.63
2018-11-07T17:24:15.742Z,4.77
2018-11-07T17:26:45.195Z,6.20
2018-11-07T17:29:13.927Z,7.27
2018-11-07T17:31:43.009Z,6.30
2018-11-07T17:34:11.796Z,7.53
2018-11-07T17:36:40.538Z,8.20
2018-11-07T17:39:09.225Z,6.33
2018-11-07T17:41:38.795Z,8.10
2018-11-07T17:44:08.197Z,8.27
2018-11-07T17:46:37.141Z,6.00
2018-11-07T17:49:07.002Z,6.07
2018-11-07T17:51:35.791Z,6.83
2018-11-07T17:54:05.900Z,6.87
2018-11-07T17:56:34.638Z,9.63
2018-11-07T17:59:04.163Z,12.60
2018-11-07T18:01:33.048Z,5.70
2018-11-07T18:04:01.958Z,5.63
2018-11-07T18:06:30.629Z,13.20
2018-11-07T18:08:59.526Z,12.23
2018-11-07T18:11:28.184Z,6.60
2018-11-07T18:13:56.946Z,5.40
2018-11-07T18:16:26.050Z,5.40
2018-11-07T18:18:54.821Z,8.23
2018-11-07T18:21:23.756Z,8.27
2018-11-07T18:23:52.469Z,8.83
2018-11-07T18:26:21.147Z,7.67
2018-11-07T18:28:50.115Z,6.37
2018-11-07T18:31:18.853Z,6.57
2018-11-07T18:33:49.898Z,9.57
2018-11-07T18:36:19.077Z,8.17
2018-11-07T18:38:48.134Z,7.23
2018-11-07T18:41:16.871Z,6.57
2018-11-07T18:43:45.882Z,8.73
2018-11-07T18:46:14.658Z,8.73
2018-11-07T18:48:43.464Z,7.53
2018-11-07T18:51:12.986Z,11.93
2018-11-07T18:53:41.676Z,7.77
2018-11-07T18:56:10.443Z,16.40
2018-11-07T18:58:39.348Z,15.17
2018-11-07T19:01:09.445Z,8.40
2018-11-07T19:03:38.343Z,8.13
2018-11-07T19:06:07.192Z,6.50
2018-11-07T19:08:36.106Z,5.63
2018-11-07T19:11:05.135Z,12.53
2018-11-07T19:13:33.808Z,8.07
2018-11-07T19:16:03.137Z,8.53
2018-11-07T19:18:31.909Z,11.37
2018-11-07T19:21:01.334Z,11.20
2018-11-07T19:23:30.243Z,9.43
2018-11-07T19:25:59.048Z,11.50
2018-11-07T19:28:27.913Z,10.87
2018-11-07T19:30:56.752Z,10.27
2018-11-07T19:33:25.516Z,10.70
2018-11-07T19:35:54.284Z,10.80
2018-11-07T19:38:23.115Z,11.43
2018-11-07T19:40:52.802Z,11.70
2018-11-07T19:43:21.915Z,9.03
2018-11-07T19:45:51.519Z,8.53
2018-11-07T19:48:20.243Z,14.20
2018-11-07T19:50:49.186Z,10.87
2018-11-07T19:53:17.877Z,9.43
2018-11-07T19:55:47.956Z,12.90
2018-11-07T19:58:16.874Z,9.60
2018-11-07T20:00:45.669Z,8.83
2018-11-07T20:03:14.551Z,11.63
2018-11-07T20:05:43.290Z,9.37
2018-11-07T20:08:11.958Z,9.67
2018-11-07T20:10:40.891Z,9.23
2018-11-07T20:13:09.633Z,10.07
2018-11-07T20:15:38.402Z,9.37
2018-11-07T20:18:07.641Z,10.53
2018-11-07T20:20:36.278Z,7.03
2018-11-07T20:23:05.232Z,8.10
2018-11-07T20:25:33.841Z,10.37
2018-11-07T20:28:02.545Z,8.57
2018-11-07T20:30:32.314Z,12.80
2018-11-07T20:33:02.874Z,10.83
2018-11-07T20:35:31.673Z,11.87
2018-11-07T20:38:00.387Z,13.43
2018-11-07T20:40:30.759Z,11.33
2018-11-07T20:42:59.485Z,12.70
2018-11-07T20:45:28.466Z,15.57
2018-11-07T20:47:57.439Z,13.03
2018-11-07T20:50:26.467Z,15.07
2018-11-07T20:52:55.203Z,13.17
2018-11-07T20:55:24.009Z,11.83
2018-11-07T20:57:53.486Z,9.40
2018-11-07T21:00:23.281Z,10.10
2018-11-07T21:02:52.295Z,10.50
2018-11-07T21:05:21.201Z,16.03
2018-11-07T21:07:50.155Z,10.10
2018-11-07T21:10:22.511Z,11.07
2018-11-07T21:12:52.777Z,11.83
2018-11-07T21:15:22.857Z,13.20
2018-11-07T21:18:00.102Z,12.30
2018-11-07T21:20:29.553Z,8.70
2018-11-07T21:22:58.306Z,11.00
2018-11-07T21:25:28.188Z,10.03
2018-11-07T21:27:59.200Z,9.37
2018-11-07T21:30:29.054Z,13.47
2018-11-07T21:32:57.865Z,7.77
2018-11-07T21:35:31.033Z,8.23
2018-11-07T21:37:59.731Z,8.90
2018-11-07T21:40:29.748Z,8.47
2018-11-07T21:42:58.534Z,8.30
2018-11-07T21:45:27.277Z,9.07
2018-11-07T21:47:56.069Z,9.40
2018-11-07T21:50:24.894Z,11.37
2018-11-07T21:52:55.621Z,12.67
2018-11-07T21:55:25.820Z,10.80
2018-11-07T21:57:55.968Z,9.33
2018-11-07T22:00:24.629Z,10.33
2018-11-07T22:02:53.570Z,10.40
2018-11-07T22:05:22.281Z,11.53
2018-11-07T22:07:51.213Z,8.33
2018-11-07T22:10:19.995Z,8.90
2018-11-07T22:12:48.693Z,7.27
2018-11-07T22:15:17.355Z,9.27
2018-11-07T22:17:46.232Z,7.77
2018-11-07T22:20:18.955Z,7.73
2018-11-07T22:22:47.710Z,9.07
2018-11-07T22:25:16.505Z,7.90
2018-11-07T22:27:45.498Z,6.20
2018-11-07T22:30:15.514Z,8.43
2018-11-07T22:32:47.557Z,7.83
2018-11-07T22:35:17.516Z,7.37
2018-11-07T22:37:48.082Z,8.27
2018-11-07T22:40:18.047Z,9.90
2018-11-07T22:42:46.798Z,10.13
2018-11-07T22:45:15.809Z,9.13
2018-11-07T22:47:44.685Z,18.50
2018-11-07T22:50:14.503Z,11.00
2018-11-07T22:52:44.069Z,8.77
2018-11-07T22:55:12.764Z,7.80
2018-11-07T22:57:42.186Z,9.10
2018-11-07T23:00:19.761Z,8.53
2018-11-07T23:02:49.702Z,11.33
2018-11-07T23:05:18.967Z,8.30
2018-11-07T23:07:48.223Z,10.60
2018-11-07T23:10:17.043Z,9.13
2018-11-07T23:12:49.491Z,8.80
2018-11-07T23:15:23.520Z,7.60
2018-11-07T23:17:52.258Z,8.77
2018-11-07T23:20:20.954Z,7.80
2018-11-07T23:22:49.662Z,9.67
2018-11-07T23:25:18.587Z,9.77
2018-11-07T23:27:47.256Z,9.53
2018-11-07T23:30:16.105Z,8.80
2018-11-07T23:32:45.077Z,12.60
2018-11-07T23:35:13.820Z,11.27
2018-11-07T23:37:42.602Z,9.20
2018-11-07T23:40:12.141Z,9.27
2018-11-07T23:42:41.050Z,8.63
2018-11-07T23:45:09.730Z,8.43
2018-11-07T23:47:38.612Z,10.20
2018-11-07T23:50:08.229Z,8.50
2018-11-07T23:52:42.007Z,9.40
2018-11-07T23:55:10.798Z,9.03
2018-11-07T23:57:39.604Z,7.47
