createdAt,value
2022-11-09T00:04:53.469Z,24.30
2022-11-09T00:14:55.398Z,21.50
2022-11-09T00:24:58.671Z,28.27
2022-11-09T00:35:00.559Z,21.73
2022-11-09T00:45:04.402Z,25.30
2022-11-09T00:55:06.719Z,14.18
2022-11-09T01:05:10.227Z,16.88
2022-11-09T01:15:12.125Z,17.98
2022-11-09T01:25:15.544Z,24.65
2022-11-09T01:35:17.652Z,22.73
2022-11-09T01:45:26.620Z,15.43
2022-11-09T01:55:28.837Z,28.92
2022-11-09T02:05:36.309Z,19.38
2022-11-09T02:15:42.776Z,22.98
2022-11-09T02:25:53.065Z,28.27
2022-11-09T02:35:54.974Z,16.60
2022-11-09T02:45:58.234Z,20.80
2022-11-09T02:56:00.087Z,17.77
2022-11-09T03:06:03.876Z,20.88
2022-11-09T03:16:06.812Z,27.95
2022-11-09T03:26:10.248Z,24.10
2022-11-09T03:36:12.163Z,16.33
2022-11-09T03:46:15.401Z,18.30
2022-11-09T03:56:17.349Z,18.02
2022-11-09T04:06:20.631Z,12.80
2022-11-09T04:16:22.574Z,6.63
2022-11-09T04:26:25.818Z,20.83
2022-11-09T04:36:27.752Z,11.23
2022-11-09T04:46:31.006Z,12.10
2022-11-09T04:56:33.063Z,7.85
2022-11-09T05:06:36.367Z,8.52
2022-11-09T05:16:38.300Z,16.23
2022-11-09T05:26:42.201Z,14.48
2022-11-09T05:36:44.947Z,14.77
2022-11-09T05:46:48.492Z,10.60
2022-11-09T05:56:50.482Z,5.85
2022-11-09T06:06:53.845Z,5.10
2022-11-09T06:16:55.844Z,13.60
2022-11-09T06:26:59.131Z,5.45
2022-11-09T06:37:01.044Z,4.18
2022-11-09T06:47:04.414Z,3.72
2022-11-09T06:57:06.446Z,12.50
2022-11-09T07:07:09.808Z,5.40
2022-11-09T07:17:11.712Z,8.07
2022-11-09T07:27:15.040Z,6.45
2022-11-09T07:37:16.950Z,5.05
2022-11-09T07:47:20.757Z,5.22
2022-11-09T07:57:22.628Z,4.00
2022-11-09T08:07:25.902Z,8.27
2022-11-09T08:17:27.842Z,4.40
2022-11-09T08:27:31.911Z,5.30
2022-11-09T08:37:34.459Z,2.78
2022-11-09T08:47:37.792Z,5.90
2022-11-09T08:57:39.687Z,5.65
2022-11-09T09:07:43.168Z,4.13
2022-11-09T09:17:45.280Z,1.67
2022-11-09T09:27:48.541Z,3.28
2022-11-09T09:37:50.470Z,4.45
2022-11-09T09:48:00.005Z,5.20
2022-11-09T09:58:06.745Z,5.57
2022-11-09T10:08:16.252Z,6.10
2022-11-09T10:18:36.913Z,5.63
2022-11-09T10:29:09.611Z,5.75
2022-11-09T10:39:04.618Z,5.47
2022-11-09T10:49:22.685Z,3.90
2022-11-09T10:59:37.759Z,11.02
2022-11-09T11:09:41.036Z,10.18
2022-11-09T11:19:42.951Z,13.45
2022-11-09T11:29:49.074Z,7.50
2022-11-09T11:40:01.974Z,6.18
2022-11-09T11:50:21.762Z,10.70
2022-11-09T12:00:28.475Z,13.55
2022-11-09T12:10:44.436Z,8.15
2022-11-09T12:20:56.699Z,5.72
2022-11-09T12:31:29.815Z,5.30
2022-11-09T12:41:37.072Z,4.93
2022-11-09T12:51:40.540Z,10.38
2022-11-09T13:01:50.189Z,6.32
2022-11-09T13:11:53.846Z,6.10
2022-11-09T13:21:55.752Z,6.53
2022-11-09T13:32:26.640Z,6.57
2022-11-09T13:42:31.293Z,8.18
2022-11-09T13:52:51.996Z,10.32
2022-11-09T14:02:59.348Z,6.70
2022-11-09T14:13:28.865Z,5.60
2022-11-09T14:23:32.876Z,13.93
2022-11-09T14:33:36.151Z,5.60
2022-11-09T14:43:42.721Z,3.78
2022-11-09T14:53:46.625Z,11.13
2022-11-09T15:04:07.593Z,10.70
2022-11-09T15:14:23.298Z,8.75
2022-11-09T15:24:27.308Z,11.52
2022-11-09T15:34:37.659Z,6.07
2022-11-09T15:44:39.803Z,8.10
2022-11-09T15:54:46.716Z,6.55
2022-11-09T16:04:49.009Z,4.10
2022-11-09T16:14:52.327Z,7.30
2022-11-09T16:24:54.239Z,9.73
2022-11-09T16:35:23.337Z,7.95
2022-11-09T16:45:20.461Z,10.95
2022-11-09T16:55:23.896Z,14.02
2022-11-09T17:05:25.781Z,6.85
2022-11-09T17:15:29.136Z,13.15
2022-11-09T17:25:31.037Z,10.43
2022-11-09T17:35:34.297Z,12.27
2022-11-09T17:45:36.195Z,12.80
2022-11-09T18:06:41.985Z,14.50
2022-11-09T18:16:43.950Z,12.23
2022-11-09T18:26:47.255Z,9.93
2022-11-09T18:36:49.147Z,12.27
2022-11-09T18:46:52.412Z,16.48
2022-11-09T18:56:54.401Z,11.93
2022-11-09T19:06:57.671Z,18.52
2022-11-09T19:16:59.726Z,9.63
2022-11-09T19:27:03.058Z,10.15
2022-11-09T19:37:05.011Z,8.18
2022-11-09T19:47:10.410Z,9.75
2022-11-09T19:57:12.468Z,23.00
2022-11-09T20:07:15.819Z,11.32
2022-11-09T20:17:17.767Z,13.25
2022-11-09T20:27:21.077Z,9.07
2022-11-09T20:37:23.009Z,15.93
2022-11-09T20:47:57.246Z,9.23
2022-11-09T21:08:06.288Z,13.48
2022-11-09T21:18:08.247Z,14.30
2022-11-09T21:28:15.113Z,16.10
2022-11-09T21:38:17.060Z,12.48
2022-11-09T21:48:20.608Z,19.30
2022-11-09T21:58:22.615Z,14.30
2022-11-09T22:08:26.103Z,11.02
2022-11-09T22:18:30.949Z,11.32
2022-11-09T22:28:34.376Z,11.23
2022-11-09T22:38:36.320Z,20.35
2022-11-09T22:48:40.582Z,18.95
2022-11-09T22:58:42.607Z,13.35
2022-11-09T23:08:46.284Z,20.60
2022-11-09T23:18:48.589Z,14.85
2022-11-09T23:28:52.379Z,14.40
2022-11-09T23:38:54.396Z,19.83
2022-11-09T23:48:57.657Z,30.05
2022-11-09T23:58:59.562Z,21.65
