createdAt,value
2022-11-22T00:00:47.577Z,79.79
2022-11-22T00:03:15.076Z,79.63
2022-11-22T00:05:42.573Z,78.75
2022-11-22T00:08:10.463Z,79.79
2022-11-22T00:10:39.604Z,79.91
2022-11-22T00:13:07.109Z,79.94
2022-11-22T00:15:34.945Z,79.89
2022-11-22T00:18:02.560Z,78.92
2022-11-22T00:20:30.187Z,79.74
2022-11-22T00:23:00.786Z,79.78
2022-11-22T00:25:28.336Z,80.40
2022-11-22T00:27:57.136Z,79.64
2022-11-22T00:30:24.679Z,79.43
2022-11-22T00:32:52.193Z,79.97
2022-11-22T00:35:19.701Z,79.29
2022-11-22T00:37:47.741Z,78.88
2022-11-22T00:40:15.677Z,80.49
2022-11-22T00:42:43.276Z,78.98
2022-11-22T00:45:12.703Z,79.32
2022-11-22T00:47:40.245Z,79.96
2022-11-22T00:50:08.357Z,79.28
2022-11-22T00:52:35.889Z,79.50
2022-11-22T00:55:03.456Z,80.04
2022-11-22T00:57:31.082Z,80.24
2022-11-22T00:59:58.604Z,79.49
2022-11-22T01:02:27.540Z,79.22
2022-11-22T01:04:55.012Z,79.53
2022-11-22T01:07:22.623Z,80.74
2022-11-22T01:09:50.130Z,79.15
2022-11-22T01:12:17.668Z,80.25
2022-11-22T01:14:45.153Z,79.75
2022-11-22T01:17:12.768Z,80.23
2022-11-22T01:19:41.827Z,80.44
2022-11-22T01:22:09.364Z,80.72
2022-11-22T01:24:36.840Z,80.25
2022-11-22T01:27:04.400Z,79.83
2022-11-22T01:29:32.081Z,80.15
2022-11-22T01:31:59.806Z,79.94
2022-11-22T01:34:27.398Z,80.28
2022-11-22T01:36:56.316Z,79.68
2022-11-22T01:39:23.800Z,80.70
2022-11-22T01:41:51.308Z,79.98
2022-11-22T01:44:20.304Z,80.46
2022-11-22T01:46:50.242Z,80.90
2022-11-22T01:49:27.247Z,80.15
2022-11-22T01:52:00.666Z,80.20
2022-11-22T01:54:33.298Z,80.27
2022-11-22T01:57:06.650Z,81.31
2022-11-22T01:59:36.523Z,80.06
2022-11-22T02:02:05.250Z,79.64
2022-11-22T02:04:33.862Z,80.15
2022-11-22T02:07:09.560Z,80.86
2022-11-22T02:09:38.760Z,80.73
2022-11-22T02:12:09.345Z,79.75
2022-11-22T02:14:39.337Z,80.09
2022-11-22T02:17:07.102Z,80.32
2022-11-22T02:19:41.536Z,79.87
2022-11-22T02:22:20.559Z,80.33
2022-11-22T02:24:55.529Z,80.19
2022-11-22T02:27:24.769Z,79.98
2022-11-22T02:29:52.349Z,80.67
2022-11-22T02:32:19.901Z,79.86
2022-11-22T02:34:48.837Z,80.50
2022-11-22T02:37:20.212Z,80.28
2022-11-22T02:39:49.183Z,80.30
2022-11-22T02:42:16.844Z,79.86
2022-11-22T02:44:45.720Z,80.25
2022-11-22T02:47:13.329Z,80.09
2022-11-22T02:49:40.853Z,80.40
2022-11-22T02:52:08.346Z,80.05
2022-11-22T02:54:35.879Z,79.94
2022-11-22T02:57:03.845Z,80.07
2022-11-22T02:59:31.877Z,80.19
2022-11-22T03:02:03.429Z,80.69
2022-11-22T03:04:31.367Z,79.93
2022-11-22T03:07:00.919Z,80.56
2022-11-22T03:09:29.558Z,79.90
2022-11-22T03:11:57.262Z,80.00
2022-11-22T03:14:25.143Z,79.77
2022-11-22T03:16:52.907Z,80.38
2022-11-22T03:19:22.366Z,80.13
2022-11-22T03:21:49.876Z,80.14
2022-11-22T03:24:17.481Z,80.59
2022-11-22T03:26:47.901Z,79.55
2022-11-22T03:29:15.742Z,79.75
2022-11-22T03:31:43.244Z,79.54
2022-11-22T03:34:12.349Z,79.68
2022-11-22T03:36:41.134Z,80.61
2022-11-22T03:39:08.729Z,79.86
2022-11-22T03:41:36.230Z,79.36
2022-11-22T03:44:04.909Z,80.21
2022-11-22T03:46:32.456Z,80.24
2022-11-22T03:48:59.943Z,80.19
2022-11-22T03:51:27.562Z,79.67
2022-11-22T03:53:56.419Z,79.91
2022-11-22T03:56:23.908Z,79.93
2022-11-22T03:58:51.462Z,79.77
2022-11-22T04:01:19.038Z,80.20
2022-11-22T04:03:46.689Z,80.07
2022-11-22T04:06:14.194Z,79.89
2022-11-22T04:08:41.822Z,80.39
2022-11-22T04:11:10.788Z,80.06
2022-11-22T04:13:55.985Z,80.40
2022-11-22T04:16:23.546Z,79.70
2022-11-22T04:18:51.054Z,80.21
2022-11-22T04:21:35.612Z,80.51
2022-11-22T04:24:20.985Z,80.51
2022-11-22T04:26:50.292Z,80.27
2022-11-22T04:29:19.968Z,80.88
2022-11-22T04:32:05.844Z,80.21
2022-11-22T04:34:33.660Z,80.80
2022-11-22T04:37:01.932Z,80.91
2022-11-22T04:39:29.956Z,80.72
2022-11-22T04:42:17.368Z,80.27
2022-11-22T04:44:45.913Z,80.86
2022-11-22T04:47:37.819Z,81.12
2022-11-22T04:50:28.833Z,81.12
2022-11-22T04:52:56.318Z,80.53
2022-11-22T04:55:24.349Z,80.45
2022-11-22T04:57:58.863Z,81.13
2022-11-22T05:00:28.239Z,80.53
2022-11-22T05:02:55.843Z,81.15
2022-11-22T05:05:23.312Z,81.29
2022-11-22T05:07:50.889Z,81.04
2022-11-22T05:10:24.485Z,81.24
2022-11-22T05:12:55.361Z,81.28
2022-11-22T05:15:22.874Z,80.89
2022-11-22T05:17:50.440Z,81.08
2022-11-22T05:20:18.023Z,81.23
2022-11-22T05:23:02.970Z,81.66
2022-11-22T05:25:30.623Z,81.23
2022-11-22T05:27:59.447Z,81.72
2022-11-22T05:30:26.909Z,81.67
2022-11-22T05:32:55.970Z,81.68
2022-11-22T05:35:23.507Z,81.48
2022-11-22T05:37:51.007Z,81.51
2022-11-22T05:40:18.447Z,81.09
2022-11-22T05:42:45.894Z,81.70
2022-11-22T05:45:14.865Z,81.89
2022-11-22T05:47:42.676Z,81.38
2022-11-22T05:50:11.083Z,81.50
2022-11-22T05:52:39.301Z,81.49
2022-11-22T05:55:07.922Z,82.02
2022-11-22T05:57:35.441Z,81.71
2022-11-22T06:00:03.457Z,81.38
2022-11-22T06:02:42.669Z,81.43
2022-11-22T06:05:12.202Z,81.79
2022-11-22T06:07:41.321Z,81.71
2022-11-22T06:10:11.277Z,81.80
2022-11-22T06:12:41.190Z,81.84
2022-11-22T06:15:11.722Z,81.97
2022-11-22T06:17:45.145Z,82.02
2022-11-22T06:23:54.905Z,81.91
2022-11-22T06:27:18.319Z,81.88
2022-11-22T06:31:46.888Z,81.83
2022-11-22T06:45:41.135Z,82.12
2022-11-22T06:49:11.102Z,82.33
2022-11-22T06:51:52.415Z,82.29
2022-11-22T06:59:17.052Z,82.50
2022-11-22T07:01:53.972Z,81.99
2022-11-22T07:04:23.099Z,81.83
2022-11-22T07:06:53.196Z,81.95
2022-11-22T07:09:21.320Z,81.98
2022-11-22T07:11:49.449Z,81.99
2022-11-22T07:14:18.170Z,82.38
2022-11-22T07:16:49.148Z,82.44
2022-11-22T07:19:17.583Z,82.28
2022-11-22T07:21:45.987Z,82.18
2022-11-22T07:24:19.469Z,82.31
2022-11-22T07:26:47.798Z,81.96
2022-11-22T07:29:16.679Z,82.38
2022-11-22T07:31:48.134Z,82.17
2022-11-22T07:34:18.107Z,82.10
2022-11-22T07:39:43.675Z,81.97
2022-11-22T07:42:58.584Z,82.25
2022-11-22T07:45:47.745Z,82.18
2022-11-22T07:51:36.225Z,81.95
2022-11-22T07:54:57.863Z,82.08
2022-11-22T08:01:55.020Z,81.93
2022-11-22T08:11:42.380Z,81.99
2022-11-22T08:14:54.262Z,82.09
2022-11-22T08:17:39.575Z,81.94
2022-11-22T08:20:15.105Z,81.95
2022-11-22T08:23:01.902Z,82.09
2022-11-22T08:25:32.805Z,82.11
2022-11-22T08:28:13.728Z,82.33
2022-11-22T08:30:48.191Z,82.19
2022-11-22T08:33:31.497Z,82.07
2022-11-22T08:36:08.479Z,82.81
2022-11-22T08:38:45.321Z,82.33
2022-11-22T08:41:30.498Z,82.20
2022-11-22T08:52:06.283Z,82.48
2022-11-22T08:59:50.080Z,82.40
2022-11-22T09:09:42.471Z,82.58
2022-11-22T09:14:15.437Z,82.92
2022-11-22T09:18:08.603Z,82.84
2022-11-22T09:21:16.483Z,83.49
2022-11-22T09:24:31.441Z,83.15
2022-11-22T09:27:02.796Z,82.96
2022-11-22T09:30:08.158Z,82.73
2022-11-22T09:32:36.838Z,82.72
2022-11-22T09:35:11.911Z,82.51
2022-11-22T09:37:40.219Z,82.62
2022-11-22T09:40:21.473Z,82.92
2022-11-22T09:43:25.998Z,82.76
2022-11-22T09:46:44.690Z,82.45
2022-11-22T09:50:10.580Z,82.49
2022-11-22T09:53:13.234Z,82.81
2022-11-22T10:00:35.405Z,82.52
2022-11-22T10:19:49.493Z,82.11
2022-11-22T10:22:19.494Z,82.58
2022-11-22T10:24:48.266Z,82.36
2022-11-22T10:27:18.106Z,82.38
2022-11-22T10:29:53.789Z,82.68
2022-11-22T10:32:28.807Z,82.46
2022-11-22T10:35:14.656Z,82.86
2022-11-22T10:37:52.270Z,82.15
2022-11-22T10:40:27.100Z,81.92
2022-11-22T10:43:12.252Z,82.45
2022-11-22T10:45:47.528Z,82.70
2022-11-22T10:48:29.102Z,82.49
2022-11-22T10:51:20.377Z,82.08
2022-11-22T10:54:39.067Z,82.43
2022-11-22T10:57:41.264Z,82.57
2022-11-22T11:00:39.403Z,82.20
2022-11-22T11:03:22.235Z,82.34
2022-11-22T11:09:54.886Z,82.20
2022-11-22T11:13:03.332Z,82.62
2022-11-22T11:15:56.064Z,82.67
2022-11-22T11:26:07.056Z,82.28
2022-11-22T11:29:01.923Z,82.11
2022-11-22T11:51:21.885Z,82.29
2022-11-22T11:55:04.461Z,82.22
2022-11-22T11:57:46.655Z,82.43
2022-11-22T12:00:24.789Z,82.23
2022-11-22T12:03:07.572Z,82.45
2022-11-22T12:05:38.954Z,82.20
2022-11-22T12:08:49.217Z,82.16
2022-11-22T12:11:52.267Z,82.21
2022-11-22T12:14:37.748Z,82.11
2022-11-22T12:17:28.903Z,82.06
2022-11-22T12:20:06.908Z,82.30
2022-11-22T12:22:49.782Z,81.93
2022-11-22T12:25:36.600Z,82.19
2022-11-22T12:28:20.149Z,81.95
2022-11-22T12:30:57.678Z,81.74
2022-11-22T12:37:25.346Z,81.95
2022-11-22T12:39:57.077Z,81.85
2022-11-22T12:42:35.702Z,82.05
2022-11-22T12:45:18.445Z,81.78
2022-11-22T12:47:51.845Z,82.22
2022-11-22T12:50:39.916Z,81.89
2022-11-22T12:53:14.330Z,82.05
2022-11-22T12:55:49.947Z,82.33
2022-11-22T12:58:22.357Z,82.87
2022-11-22T13:01:05.729Z,82.27
2022-11-22T13:03:39.721Z,82.28
2022-11-22T13:06:09.874Z,81.93
2022-11-22T13:08:42.832Z,82.24
2022-11-22T13:11:17.472Z,82.18
2022-11-22T13:13:48.705Z,82.32
2022-11-22T13:16:16.389Z,81.91
2022-11-22T13:18:47.685Z,82.14
2022-11-22T13:21:23.363Z,82.07
2022-11-22T13:24:08.961Z,82.24
2022-11-22T13:26:43.304Z,81.89
2022-11-22T13:29:21.999Z,82.27
2022-11-22T13:32:04.523Z,82.28
2022-11-22T13:34:33.960Z,82.30
2022-11-22T13:37:10.898Z,82.18
2022-11-22T13:39:44.368Z,82.01
2022-11-22T13:42:18.570Z,81.98
2022-11-22T13:45:13.503Z,82.12
2022-11-22T13:47:43.112Z,82.10
2022-11-22T13:50:57.042Z,82.50
2022-11-22T13:53:28.944Z,81.89
2022-11-22T13:55:58.101Z,81.81
2022-11-22T13:58:52.492Z,81.82
2022-11-22T14:01:58.228Z,81.74
2022-11-22T14:04:34.878Z,82.06
2022-11-22T14:07:05.911Z,81.71
2022-11-22T14:09:38.319Z,82.08
2022-11-22T14:12:24.085Z,81.95
2022-11-22T14:15:12.663Z,81.55
2022-11-22T14:17:51.796Z,82.22
2022-11-22T14:20:35.963Z,82.18
2022-11-22T14:23:11.382Z,81.97
2022-11-22T14:25:56.590Z,81.91
2022-11-22T14:28:59.515Z,82.07
2022-11-22T14:31:32.075Z,82.12
2022-11-22T14:34:21.809Z,82.05
2022-11-22T14:37:37.887Z,82.44
2022-11-22T14:40:27.102Z,82.08
2022-11-22T14:43:00.663Z,81.82
2022-11-22T14:45:39.672Z,82.56
2022-11-22T14:48:17.595Z,82.10
2022-11-22T14:50:49.113Z,82.21
2022-11-22T14:53:24.163Z,82.21
2022-11-22T14:55:55.745Z,81.70
2022-11-22T14:58:26.716Z,82.16
2022-11-22T15:01:16.197Z,82.31
2022-11-22T15:09:21.286Z,82.81
2022-11-22T15:09:21.751Z,82.22
2022-11-22T15:10:25.719Z,82.33
2022-11-22T15:13:08.966Z,82.10
2022-11-22T15:59:01.638Z,82.42
2022-11-22T16:01:29.529Z,82.73
2022-11-22T16:03:59.601Z,82.64
2022-11-22T16:06:30.737Z,82.35
2022-11-22T16:09:01.573Z,82.68
2022-11-22T16:11:34.725Z,82.64
2022-11-22T16:14:02.278Z,82.31
2022-11-22T16:16:31.481Z,82.59
2022-11-22T16:19:21.972Z,82.37
2022-11-22T16:22:28.569Z,82.87
2022-11-22T16:25:23.475Z,83.03
2022-11-22T16:27:52.360Z,82.69
2022-11-22T16:30:23.602Z,82.67
2022-11-22T16:32:53.732Z,82.31
2022-11-22T16:35:29.455Z,82.59
2022-11-22T16:37:57.397Z,82.80
2022-11-22T16:40:24.976Z,82.59
2022-11-22T16:42:54.021Z,82.71
2022-11-22T16:45:22.952Z,82.54
2022-11-22T16:48:03.810Z,82.67
2022-11-22T16:50:39.776Z,82.73
2022-11-22T16:53:12.146Z,82.59
2022-11-22T16:55:40.210Z,82.28
2022-11-22T16:58:16.398Z,82.66
2022-11-22T17:00:44.975Z,82.86
2022-11-22T17:03:15.538Z,82.64
2022-11-22T17:05:43.019Z,83.18
2022-11-22T17:08:13.425Z,82.46
2022-11-22T17:10:43.898Z,82.86
2022-11-22T17:13:17.247Z,82.81
2022-11-22T17:15:45.264Z,82.83
2022-11-22T17:18:12.718Z,82.64
2022-11-22T17:20:40.615Z,82.76
2022-11-22T17:23:13.965Z,82.63
2022-11-22T17:25:41.497Z,82.66
2022-11-22T17:28:08.923Z,82.36
2022-11-22T17:30:37.994Z,82.96
2022-11-22T17:33:05.528Z,82.91
2022-11-22T17:35:37.063Z,82.88
2022-11-22T17:38:05.217Z,82.99
2022-11-22T17:40:32.764Z,82.98
2022-11-22T17:43:00.341Z,82.96
2022-11-22T17:45:28.069Z,83.02
2022-11-22T17:47:56.856Z,82.80
2022-11-22T17:50:24.371Z,82.91
2022-11-22T17:52:52.878Z,82.88
2022-11-22T17:55:20.339Z,82.84
2022-11-22T17:57:51.609Z,83.22
2022-11-22T18:00:28.428Z,82.91
2022-11-22T18:03:01.488Z,82.98
2022-11-22T18:05:35.450Z,82.94
2022-11-22T18:08:03.038Z,82.81
2022-11-22T18:10:30.583Z,82.89
2022-11-22T18:13:20.331Z,82.68
2022-11-22T18:15:46.210Z,83.00
2022-11-22T18:18:40.311Z,82.68
2022-11-22T18:21:04.022Z,82.65
2022-11-22T18:23:33.996Z,82.72
2022-11-22T18:26:38.831Z,82.34
2022-11-22T18:29:16.115Z,82.90
2022-11-22T18:31:51.235Z,82.62
2022-11-22T18:34:27.436Z,82.84
2022-11-22T18:37:00.450Z,82.73
2022-11-22T18:39:36.291Z,83.14
2022-11-22T18:42:05.217Z,82.69
2022-11-22T18:44:32.715Z,82.67
2022-11-22T18:47:00.270Z,82.77
2022-11-22T18:49:29.436Z,82.85
2022-11-22T18:51:57.307Z,82.74
2022-11-22T18:55:00.440Z,82.82
2022-11-22T18:57:47.346Z,82.74
2022-11-22T19:00:17.198Z,83.00
2022-11-22T19:02:45.717Z,83.01
2022-11-22T19:05:15.318Z,82.89
2022-11-22T19:07:44.124Z,83.04
2022-11-22T19:10:11.804Z,82.73
2022-11-22T19:12:39.401Z,82.87
2022-11-22T19:15:08.138Z,83.19
2022-11-22T19:17:39.029Z,82.95
2022-11-22T19:20:39.239Z,82.88
2022-11-22T19:23:50.937Z,82.98
2022-11-22T19:26:56.067Z,82.79
2022-11-22T19:29:26.968Z,83.26
2022-11-22T19:36:09.930Z,82.84
2022-11-22T19:38:42.041Z,82.81
2022-11-22T19:41:20.335Z,82.84
2022-11-22T19:43:54.089Z,83.10
2022-11-22T19:46:21.621Z,83.13
2022-11-22T19:48:55.003Z,82.63
2022-11-22T19:51:24.076Z,83.06
2022-11-22T19:54:20.913Z,82.93
2022-11-22T19:56:50.800Z,82.57
2022-11-22T19:59:19.732Z,82.60
2022-11-22T20:01:50.572Z,82.79
2022-11-22T20:04:21.446Z,82.96
2022-11-22T20:06:50.529Z,82.59
2022-11-22T20:09:28.466Z,82.57
2022-11-22T20:12:00.813Z,83.17
2022-11-22T20:14:39.255Z,82.61
2022-11-22T20:17:07.177Z,82.63
2022-11-22T20:19:35.539Z,82.84
2022-11-22T20:22:06.371Z,83.08
2022-11-22T20:24:42.158Z,82.82
2022-11-22T20:27:13.973Z,83.09
2022-11-22T20:29:45.046Z,82.98
2022-11-22T20:32:20.712Z,82.39
2022-11-22T20:34:51.464Z,82.65
2022-11-22T20:37:46.730Z,82.64
2022-11-22T20:40:14.516Z,82.70
2022-11-22T20:42:46.707Z,82.61
2022-11-22T20:45:23.861Z,82.90
2022-11-22T20:48:16.705Z,82.74
2022-11-22T20:50:50.841Z,82.82
2022-11-22T20:53:18.960Z,82.43
2022-11-22T20:56:10.722Z,82.21
2022-11-22T21:01:29.544Z,82.30
2022-11-22T21:03:57.155Z,83.16
2022-11-22T21:06:42.464Z,82.62
2022-11-22T21:09:20.650Z,82.84
2022-11-22T21:11:54.156Z,82.76
2022-11-22T21:14:21.703Z,82.49
2022-11-22T21:16:50.592Z,82.56
2022-11-22T21:19:18.590Z,82.63
2022-11-22T21:21:46.198Z,82.69
2022-11-22T21:24:13.992Z,82.93
2022-11-22T21:26:41.833Z,83.27
2022-11-22T21:29:16.485Z,83.42
2022-11-22T21:31:44.549Z,83.10
2022-11-22T21:34:15.900Z,83.11
2022-11-22T21:36:43.759Z,83.15
2022-11-22T21:39:11.551Z,82.48
2022-11-22T21:41:40.879Z,83.12
2022-11-22T21:44:09.372Z,82.94
2022-11-22T21:46:37.502Z,82.96
2022-11-22T21:49:05.182Z,82.83
2022-11-22T21:51:34.173Z,82.74
2022-11-22T21:54:02.888Z,82.83
2022-11-22T21:56:31.591Z,82.63
2022-11-22T21:58:59.374Z,82.58
2022-11-22T22:01:27.763Z,82.51
2022-11-22T22:03:55.761Z,82.57
2022-11-22T22:06:23.602Z,82.55
2022-11-22T22:08:52.594Z,83.12
2022-11-22T22:11:20.208Z,83.02
2022-11-22T22:13:47.669Z,82.87
2022-11-22T22:16:19.019Z,82.81
2022-11-22T22:18:47.170Z,82.49
2022-11-22T22:21:15.768Z,82.89
2022-11-22T22:23:44.896Z,82.33
2022-11-22T22:26:15.320Z,82.33
2022-11-22T22:28:44.174Z,82.78
2022-11-22T22:31:13.726Z,82.47
2022-11-22T22:33:42.396Z,82.48
2022-11-22T22:36:11.305Z,83.01
2022-11-22T22:38:39.733Z,83.02
2022-11-22T22:41:08.316Z,82.50
2022-11-22T22:43:40.201Z,82.47
2022-11-22T22:46:10.662Z,82.41
2022-11-22T22:48:38.457Z,82.95
2022-11-22T22:51:08.052Z,82.32
2022-11-22T22:53:35.848Z,82.73
2022-11-22T22:56:03.776Z,82.23
2022-11-22T22:58:31.287Z,82.51
2022-11-22T23:01:07.159Z,82.48
2022-11-22T23:03:34.802Z,82.64
2022-11-22T23:06:06.266Z,82.75
2022-11-22T23:08:33.775Z,82.45
2022-11-22T23:11:06.431Z,82.80
2022-11-22T23:13:36.280Z,82.70
2022-11-22T23:16:04.059Z,82.83
2022-11-22T23:18:36.419Z,82.66
2022-11-22T23:21:05.340Z,83.03
2022-11-22T23:23:33.174Z,83.25
2022-11-22T23:26:02.749Z,82.91
2022-11-22T23:28:30.319Z,82.97
2022-11-22T23:30:58.111Z,83.31
2022-11-22T23:33:25.657Z,82.94
2022-11-22T23:35:54.464Z,83.32
2022-11-22T23:38:21.980Z,82.92
2022-11-22T23:40:53.742Z,82.79
2022-11-22T23:43:21.270Z,82.79
2022-11-22T23:45:48.757Z,82.71
2022-11-22T23:48:16.684Z,83.06
2022-11-22T23:50:44.364Z,82.97
2022-11-22T23:53:13.205Z,83.01
2022-11-22T23:55:40.671Z,83.07
2022-11-22T23:58:08.305Z,83.07
