createdAt,value
2019-02-27T00:00:36.151Z,0
2019-02-27T00:03:29.116Z,0
2019-02-27T00:06:29.217Z,0
2019-02-27T00:09:32.719Z,0
2019-02-27T00:12:32.457Z,0
2019-02-27T00:15:28.854Z,0
2019-02-27T00:18:28.463Z,0
2019-02-27T00:21:28.938Z,0
2019-02-27T00:24:29.878Z,0
2019-02-27T00:27:28.423Z,0
2019-02-27T00:30:28.751Z,0
2019-02-27T00:33:28.736Z,0
2019-02-27T00:36:28.290Z,0
2019-02-27T00:39:31.122Z,0
2019-02-27T00:42:33.901Z,0
2019-02-27T00:45:29.181Z,0
2019-02-27T00:48:28.843Z,0
2019-02-27T00:51:28.465Z,0
2019-02-27T00:54:31.249Z,0
2019-02-27T00:57:31.281Z,0
2019-02-27T01:00:28.698Z,0
2019-02-27T01:03:30.157Z,0
2019-02-27T01:06:28.736Z,0
2019-02-27T01:09:28.302Z,0
2019-02-27T01:12:28.666Z,0
2019-02-27T01:15:28.052Z,0
2019-02-27T01:18:30.652Z,0
2019-02-27T01:21:33.020Z,0
2019-02-27T01:24:31.167Z,0
2019-02-27T01:27:28.843Z,0
2019-02-27T01:30:28.505Z,0
2019-02-27T01:33:29.226Z,0
2019-02-27T01:36:34.004Z,0
2019-02-27T01:39:28.733Z,0
2019-02-27T01:42:31.963Z,0
2019-02-27T01:45:28.387Z,0
2019-02-27T01:48:28.774Z,0
2019-02-27T01:51:29.867Z,0
2019-02-27T01:54:28.814Z,0
2019-02-27T01:57:28.263Z,0
2019-02-27T02:00:28.757Z,0
2019-02-27T02:03:28.156Z,0
2019-02-27T02:06:32.019Z,0
2019-02-27T02:09:39.095Z,0
2019-02-27T02:12:32.134Z,0
2019-02-27T02:15:34.899Z,0
2019-02-27T02:18:45.751Z,0
2019-02-27T02:21:49.487Z,0
2019-02-27T02:26:42.863Z,0
2019-02-27T02:28:39.961Z,0
2019-02-27T02:32:40.973Z,0
2019-02-27T02:33:37.727Z,0
2019-02-27T02:37:28.928Z,0
2019-02-27T02:39:55.698Z,0
2019-02-27T02:42:59.198Z,0
2019-02-27T02:45:36.904Z,0
2019-02-27T02:48:42.907Z,0
2019-02-27T02:51:45.099Z,0
2019-02-27T02:56:39.891Z,0
2019-02-27T02:58:15.670Z,0
2019-02-27T03:00:39.285Z,0
2019-02-27T03:03:42.420Z,0
2019-02-27T03:06:49.309Z,0
2019-02-27T03:10:24.828Z,0
2019-02-27T03:13:09.612Z,0
2019-02-27T03:15:36.197Z,0
2019-02-27T03:18:40.387Z,0
2019-02-27T03:21:40.312Z,0
2019-02-27T03:26:51.650Z,0
2019-02-27T03:28:33.050Z,0
2019-02-27T03:30:44.571Z,0
2019-02-27T03:35:49.889Z,0
2019-02-27T03:36:48.990Z,0
2019-02-27T03:39:44.357Z,0
2019-02-27T03:44:42.557Z,0
2019-02-27T03:46:06.148Z,0
2019-02-27T03:48:51.038Z,0
2019-02-27T03:51:36.506Z,0
2019-02-27T03:54:43.978Z,0
2019-02-27T03:57:54.878Z,0
2019-02-27T04:00:43.264Z,0
2019-02-27T04:03:54.184Z,0
2019-02-27T04:06:57.389Z,0
2019-02-27T04:09:33.045Z,0
2019-02-27T04:12:30.727Z,0
2019-02-27T04:15:32.281Z,0
2019-02-27T04:18:28.648Z,0
2019-02-27T04:21:28.355Z,0
2019-02-27T04:24:29.120Z,0
2019-02-27T04:27:34.430Z,0
2019-02-27T04:30:28.891Z,0
2019-02-27T04:33:28.517Z,0
2019-02-27T04:36:29.166Z,0
2019-02-27T04:39:28.636Z,0
2019-02-27T04:42:28.297Z,0
2019-02-27T04:45:28.775Z,0
2019-02-27T04:48:30.001Z,0
2019-02-27T04:51:30.966Z,0
2019-02-27T04:54:28.540Z,0
2019-02-27T04:57:30.840Z,0
2019-02-27T05:00:28.222Z,0
2019-02-27T05:03:28.806Z,0
2019-02-27T05:06:28.549Z,0
2019-02-27T05:09:33.899Z,0
2019-02-27T05:12:28.137Z,0
2019-02-27T05:15:28.967Z,0
2019-02-27T05:18:29.490Z,0
2019-02-27T05:21:32.914Z,0
2019-02-27T05:24:28.534Z,0
2019-02-27T05:27:28.458Z,0
2019-02-27T05:30:34.269Z,0
2019-02-27T05:33:29.046Z,0
2019-02-27T05:36:29.052Z,0
2019-02-27T05:39:31.176Z,0
2019-02-27T05:42:28.284Z,0
2019-02-27T05:45:31.110Z,0
2019-02-27T05:48:33.128Z,0
2019-02-27T05:51:28.766Z,0
2019-02-27T05:54:29.913Z,0
2019-02-27T05:57:29.016Z,0
2019-02-27T06:00:29.172Z,0
2019-02-27T06:03:31.574Z,0
2019-02-27T06:06:27.996Z,1
2019-02-27T06:09:28.718Z,2
2019-02-27T06:12:28.261Z,3
2019-02-27T06:15:29.266Z,4
2019-02-27T06:18:28.917Z,0
2019-02-27T06:21:29.846Z,3
2019-02-27T06:24:28.280Z,3
2019-02-27T06:27:28.964Z,0
2019-02-27T06:30:30.777Z,0
2019-02-27T06:33:29.160Z,0
2019-02-27T06:36:28.801Z,14
2019-02-27T06:39:28.330Z,18
2019-02-27T06:42:28.295Z,20
2019-02-27T06:45:28.114Z,13
2019-02-27T06:48:28.812Z,30
2019-02-27T06:51:28.324Z,22
2019-02-27T06:54:32.150Z,24
2019-02-27T06:57:28.757Z,38
2019-02-27T07:00:28.572Z,47
2019-02-27T07:03:29.466Z,37
2019-02-27T07:06:28.925Z,40
2019-02-27T07:09:28.658Z,47
2019-02-27T07:12:30.169Z,59
2019-02-27T07:15:33.891Z,49
2019-02-27T07:18:33.883Z,49
2019-02-27T07:21:32.538Z,63
2019-02-27T07:24:30.593Z,71
2019-02-27T07:27:31.283Z,107
2019-02-27T07:30:28.677Z,68
2019-02-27T07:33:28.555Z,93
2019-02-27T07:36:28.129Z,126
2019-02-27T07:39:32.553Z,73
2019-02-27T07:42:31.917Z,69
2019-02-27T07:45:28.769Z,111
2019-02-27T07:48:28.459Z,106
2019-02-27T07:51:28.016Z,174
2019-02-27T07:54:29.129Z,275
2019-02-27T07:57:28.405Z,173
2019-02-27T08:00:29.016Z,91
2019-02-27T08:03:28.482Z,106
2019-02-27T08:06:29.769Z,102
2019-02-27T08:09:30.228Z,210
2019-02-27T08:12:32.968Z,299
2019-02-27T08:15:28.742Z,292
2019-02-27T08:18:30.426Z,567
2019-02-27T08:21:28.381Z,511
2019-02-27T08:24:29.054Z,603
2019-02-27T08:27:28.729Z,476
2019-02-27T08:30:28.173Z,401
2019-02-27T08:33:28.915Z,358
2019-02-27T08:36:28.566Z,33
2019-02-27T08:39:29.617Z,256
2019-02-27T08:42:29.227Z,217
2019-02-27T08:45:33.555Z,285
2019-02-27T08:48:31.262Z,182
2019-02-27T08:51:28.931Z,284
2019-02-27T08:54:32.309Z,305
2019-02-27T08:57:28.742Z,428
2019-02-27T09:00:28.376Z,483
2019-02-27T09:03:36.501Z,561
2019-02-27T09:06:31.860Z,477
2019-02-27T09:09:31.855Z,492
2019-02-27T09:12:28.586Z,218
2019-02-27T09:15:28.339Z,0
2019-02-27T09:18:28.978Z,396
2019-02-27T09:21:30.405Z,100
2019-02-27T09:24:28.879Z,178
2019-02-27T09:27:28.400Z,473
2019-02-27T09:30:30.035Z,0
2019-02-27T09:33:38.844Z,0
2019-02-27T09:36:29.019Z,96
2019-02-27T09:39:31.151Z,0
2019-02-27T09:42:32.439Z,173
2019-02-27T09:45:30.195Z,206
2019-02-27T09:48:31.137Z,164
2019-02-27T09:51:29.144Z,419
2019-02-27T09:54:28.683Z,301
2019-02-27T09:57:28.307Z,414
2019-02-27T10:00:33.349Z,291
2019-02-27T10:03:34.335Z,259
2019-02-27T10:06:33.359Z,287
2019-02-27T10:09:29.153Z,144
2019-02-27T10:12:27.946Z,475
2019-02-27T10:15:30.611Z,106
2019-02-27T10:18:33.606Z,202
2019-02-27T10:21:28.509Z,65
2019-02-27T10:24:28.290Z,283
2019-02-27T10:27:29.467Z,465
2019-02-27T10:30:29.943Z,281
2019-02-27T10:33:28.668Z,358
2019-02-27T10:36:29.612Z,0
2019-02-27T10:39:28.153Z,0
2019-02-27T10:42:28.554Z,340
2019-02-27T10:45:28.043Z,183
2019-02-27T10:48:28.632Z,182
2019-02-27T10:51:28.311Z,223
2019-02-27T10:54:28.946Z,180
2019-02-27T10:57:32.520Z,180
2019-02-27T11:00:30.839Z,181
2019-02-27T11:03:28.540Z,209
2019-02-27T11:06:33.978Z,0
2019-02-27T11:09:30.473Z,387
2019-02-27T11:12:29.542Z,202
2019-02-27T11:15:28.921Z,115
2019-02-27T11:18:28.537Z,407
2019-02-27T11:21:28.231Z,437
2019-02-27T11:24:30.860Z,334
2019-02-27T11:27:30.191Z,269
2019-02-27T11:30:35.980Z,287
2019-02-27T11:33:39.248Z,56
2019-02-27T11:36:29.047Z,0
2019-02-27T11:39:30.531Z,478
2019-02-27T11:42:28.962Z,119
2019-02-27T11:45:28.773Z,114
2019-02-27T11:48:28.526Z,124
2019-02-27T11:51:33.427Z,112
2019-02-27T11:54:29.053Z,111
2019-02-27T11:57:30.534Z,123
2019-02-27T12:00:33.882Z,113
2019-02-27T12:03:28.965Z,114
2019-02-27T12:06:28.631Z,106
2019-02-27T12:09:28.641Z,105
2019-02-27T12:12:28.803Z,117
2019-02-27T12:15:28.586Z,116
2019-02-27T12:18:28.301Z,116
2019-02-27T12:21:28.817Z,116
2019-02-27T12:24:32.030Z,103
2019-02-27T12:27:58.032Z,102
2019-02-27T12:30:29.339Z,100
2019-02-27T12:33:29.906Z,112
2019-02-27T12:36:34.066Z,111
2019-02-27T12:39:29.271Z,110
2019-02-27T12:42:36.925Z,110
2019-02-27T12:45:30.528Z,98
2019-02-27T12:48:28.456Z,108
2019-02-27T12:51:28.271Z,107
2019-02-27T12:54:28.845Z,107
2019-02-27T12:57:31.349Z,95
2019-02-27T13:00:34.595Z,93
2019-02-27T13:03:28.410Z,105
2019-02-27T13:06:28.934Z,93
2019-02-27T13:09:29.012Z,93
2019-02-27T13:12:31.671Z,103
2019-02-27T13:15:28.571Z,89
2019-02-27T13:18:31.530Z,89
2019-02-27T13:21:33.708Z,88
2019-02-27T13:24:29.355Z,88
2019-02-27T13:27:29.059Z,88
2019-02-27T13:30:29.013Z,87
2019-02-27T13:33:35.823Z,98
2019-02-27T13:36:28.739Z,98
2019-02-27T13:39:28.227Z,97
2019-02-27T13:42:32.273Z,85
2019-02-27T13:45:29.666Z,83
2019-02-27T13:48:28.521Z,94
2019-02-27T13:51:36.740Z,93
2019-02-27T13:54:29.146Z,92
2019-02-27T13:57:28.864Z,80
2019-02-27T14:00:34.146Z,89
2019-02-27T14:03:28.865Z,88
2019-02-27T14:06:33.440Z,76
2019-02-27T14:09:28.490Z,87
2019-02-27T14:12:29.930Z,73
2019-02-27T14:15:31.226Z,84
2019-02-27T14:18:29.935Z,72
2019-02-27T14:21:28.500Z,70
2019-02-27T14:24:28.651Z,69
2019-02-27T14:27:29.321Z,66
2019-02-27T14:30:31.891Z,77
2019-02-27T14:33:28.981Z,75
2019-02-27T14:36:28.740Z,63
2019-02-27T14:39:29.708Z,61
2019-02-27T14:42:29.275Z,70
2019-02-27T14:45:28.806Z,57
2019-02-27T14:48:28.468Z,66
2019-02-27T14:51:29.364Z,54
2019-02-27T14:54:29.848Z,51
2019-02-27T14:57:29.736Z,50
2019-02-27T15:00:30.365Z,48
2019-02-27T15:03:29.994Z,46
2019-02-27T15:06:32.442Z,56
2019-02-27T15:09:29.016Z,43
2019-02-27T15:12:28.707Z,42
2019-02-27T15:15:30.256Z,51
2019-02-27T15:18:28.882Z,50
2019-02-27T15:21:28.485Z,36
2019-02-27T15:24:28.262Z,47
2019-02-27T15:27:29.098Z,45
2019-02-27T15:30:29.808Z,33
2019-02-27T15:33:29.808Z,30
2019-02-27T15:36:30.175Z,41
2019-02-27T15:39:34.434Z,27
2019-02-27T15:42:29.452Z,27
2019-02-27T15:45:28.940Z,37
2019-02-27T15:48:28.677Z,24
2019-02-27T15:51:32.221Z,22
2019-02-27T15:54:28.925Z,33
2019-02-27T15:57:31.563Z,31
2019-02-27T16:00:32.370Z,30
2019-02-27T16:03:29.207Z,28
2019-02-27T16:06:28.961Z,15
2019-02-27T16:09:29.121Z,14
2019-02-27T16:12:28.474Z,13
2019-02-27T16:15:31.812Z,23
2019-02-27T16:18:28.694Z,21
2019-02-27T16:21:28.420Z,20
2019-02-27T16:24:29.167Z,18
2019-02-27T16:27:28.876Z,6
2019-02-27T16:30:32.415Z,4
2019-02-27T16:33:28.647Z,3
2019-02-27T16:36:36.215Z,1
2019-02-27T16:39:28.579Z,11
2019-02-27T16:42:28.181Z,10
2019-02-27T16:45:32.717Z,8
2019-02-27T16:48:31.153Z,8
2019-02-27T16:51:31.184Z,0
2019-02-27T16:54:28.828Z,6
2019-02-27T16:57:28.448Z,5
2019-02-27T17:00:33.897Z,4
2019-02-27T17:03:28.552Z,0
2019-02-27T17:06:31.592Z,0
2019-02-27T17:09:33.143Z,0
2019-02-27T17:12:28.716Z,1
2019-02-27T17:15:28.338Z,0
2019-02-27T17:18:29.289Z,0
2019-02-27T17:21:29.868Z,0
2019-02-27T17:24:34.968Z,0
2019-02-27T17:27:29.881Z,0
2019-02-27T17:30:30.755Z,0
2019-02-27T17:33:29.114Z,0
2019-02-27T17:36:31.675Z,0
2019-02-27T17:39:30.495Z,0
2019-02-27T17:42:31.543Z,0
2019-02-27T17:45:28.390Z,0
2019-02-27T17:48:28.965Z,0
2019-02-27T17:51:28.695Z,0
2019-02-27T17:54:31.342Z,0
2019-02-27T17:57:28.526Z,0
2019-02-27T18:00:35.543Z,0
2019-02-27T18:03:29.172Z,0
2019-02-27T18:06:31.175Z,0
2019-02-27T18:09:28.383Z,0
2019-02-27T18:12:29.023Z,0
2019-02-27T18:15:33.718Z,0
2019-02-27T18:18:28.294Z,0
2019-02-27T18:21:33.223Z,0
2019-02-27T18:24:33.321Z,0
2019-02-27T18:27:28.748Z,0
2019-02-27T18:30:31.937Z,0
2019-02-27T18:33:30.659Z,0
2019-02-27T18:36:28.173Z,0
2019-02-27T18:39:28.769Z,0
2019-02-27T18:42:33.699Z,0
2019-02-27T18:45:29.464Z,0
2019-02-27T18:48:29.093Z,0
2019-02-27T18:51:29.925Z,0
2019-02-27T18:54:28.768Z,0
2019-02-27T18:57:28.501Z,0
2019-02-27T19:00:29.117Z,0
2019-02-27T19:03:28.603Z,0
2019-02-27T19:06:28.584Z,0
2019-02-27T19:09:29.329Z,0
2019-02-27T19:12:28.940Z,0
2019-02-27T19:15:28.658Z,0
2019-02-27T19:18:28.301Z,0
2019-02-27T19:21:32.709Z,0
2019-02-27T19:24:29.114Z,0
2019-02-27T19:27:32.130Z,0
2019-02-27T19:30:29.754Z,0
2019-02-27T19:33:28.435Z,0
2019-02-27T19:36:32.914Z,0
2019-02-27T19:39:28.582Z,0
2019-02-27T19:42:29.431Z,0
2019-02-27T19:45:29.259Z,0
2019-02-27T19:48:29.672Z,0
2019-02-27T19:51:33.271Z,0
2019-02-27T19:54:31.752Z,0
2019-02-27T19:57:28.535Z,0
2019-02-27T20:00:33.869Z,0
2019-02-27T20:03:29.292Z,0
2019-02-27T20:06:34.466Z,0
2019-02-27T20:09:33.321Z,0
2019-02-27T20:12:29.837Z,0
2019-02-27T20:15:29.138Z,0
2019-02-27T20:18:28.943Z,0
2019-02-27T20:21:28.498Z,0
2019-02-27T20:24:29.269Z,0
2019-02-27T20:27:28.292Z,0
2019-02-27T20:30:28.769Z,0
2019-02-27T20:33:28.498Z,0
2019-02-27T20:36:32.470Z,0
2019-02-27T20:39:29.224Z,0
2019-02-27T20:42:28.792Z,0
2019-02-27T20:45:28.851Z,0
2019-02-27T20:48:28.271Z,0
2019-02-27T20:51:29.011Z,0
2019-02-27T20:54:28.561Z,0
2019-02-27T20:57:28.332Z,0
2019-02-27T21:00:29.389Z,0
2019-02-27T21:03:28.761Z,0
2019-02-27T21:06:28.277Z,0
2019-02-27T21:09:28.800Z,0
2019-02-27T21:12:28.207Z,0
2019-02-27T21:15:32.009Z,0
2019-02-27T21:18:32.319Z,0
2019-02-27T21:21:32.815Z,0
2019-02-27T21:24:28.476Z,0
2019-02-27T21:27:32.937Z,0
2019-02-27T21:30:31.879Z,0
2019-02-27T21:33:28.354Z,0
2019-02-27T21:36:28.804Z,0
2019-02-27T21:39:28.460Z,0
2019-02-27T21:42:32.833Z,0
2019-02-27T21:45:28.488Z,0
2019-02-27T21:48:29.006Z,0
2019-02-27T21:51:28.791Z,0
2019-02-27T21:54:28.353Z,0
2019-02-27T21:57:28.709Z,0
2019-02-27T22:00:28.531Z,0
2019-02-27T22:03:28.131Z,0
2019-02-27T22:06:29.613Z,0
2019-02-27T22:09:28.237Z,0
2019-02-27T22:12:28.691Z,0
2019-02-27T22:15:29.514Z,0
2019-02-27T22:18:29.218Z,0
2019-02-27T22:21:31.289Z,0
2019-02-27T22:24:29.185Z,0
2019-02-27T22:27:31.393Z,0
2019-02-27T22:30:34.080Z,0
2019-02-27T22:33:30.412Z,0
2019-02-27T22:36:30.218Z,0
2019-02-27T22:39:31.645Z,0
2019-02-27T22:42:30.248Z,0
2019-02-27T22:45:29.570Z,0
2019-02-27T22:48:33.202Z,0
2019-02-27T22:51:28.979Z,0
2019-02-27T22:54:28.492Z,0
2019-02-27T22:57:28.296Z,0
2019-02-27T23:00:36.253Z,0
2019-02-27T23:03:31.238Z,0
2019-02-27T23:07:34.704Z,0
2019-02-27T23:09:34.409Z,0
2019-02-27T23:12:28.840Z,0
2019-02-27T23:15:29.691Z,0
2019-02-27T23:18:28.430Z,0
2019-02-27T23:21:28.081Z,0
2019-02-27T23:24:29.048Z,0
2019-02-27T23:27:29.601Z,0
2019-02-27T23:30:30.272Z,0
2019-02-27T23:33:28.972Z,0
2019-02-27T23:36:29.020Z,0
2019-02-27T23:39:28.798Z,0
2019-02-27T23:42:28.626Z,0
2019-02-27T23:45:28.430Z,0
2019-02-27T23:48:28.234Z,0
2019-02-27T23:51:30.348Z,0
2019-02-27T23:54:29.096Z,0
2019-02-27T23:57:28.091Z,0
