createdAt,value
2019-03-24T00:00:57.920Z,11.43
2019-03-24T00:03:28.080Z,9.55
2019-03-24T00:05:58.235Z,9.60
2019-03-24T00:08:28.333Z,9.23
2019-03-24T00:10:58.458Z,10.23
2019-03-24T00:13:28.571Z,9.35
2019-03-24T00:15:59.110Z,8.83
2019-03-24T00:18:29.487Z,8.93
2019-03-24T00:20:59.752Z,9.70
2019-03-24T00:23:29.858Z,9.25
2019-03-24T00:26:00.300Z,11.22
2019-03-24T00:28:30.391Z,10.20
2019-03-24T00:31:00.605Z,9.50
2019-03-24T00:33:30.709Z,10.38
2019-03-24T00:36:01.382Z,10.40
2019-03-24T00:38:31.802Z,10.10
2019-03-24T00:41:01.939Z,10.28
2019-03-24T00:43:32.108Z,10.45
2019-03-24T00:46:02.670Z,9.90
2019-03-24T00:48:32.784Z,11.05
2019-03-24T00:51:03.028Z,10.25
2019-03-24T00:53:33.153Z,11.70
2019-03-24T00:56:03.314Z,10.53
2019-03-24T00:58:33.445Z,11.00
2019-03-24T01:01:03.702Z,10.88
2019-03-24T01:03:34.047Z,11.05
2019-03-24T01:06:04.431Z,11.60
2019-03-24T01:08:34.854Z,11.70
2019-03-24T01:11:04.927Z,10.63
2019-03-24T01:13:35.041Z,10.43
2019-03-24T01:16:05.420Z,10.75
2019-03-24T01:18:35.520Z,10.00
2019-03-24T01:21:05.773Z,9.55
2019-03-24T01:23:35.906Z,9.28
2019-03-24T01:26:05.982Z,9.70
2019-03-24T01:28:36.095Z,9.53
2019-03-24T01:31:06.529Z,9.08
2019-03-24T01:33:36.604Z,8.10
2019-03-24T01:36:06.964Z,8.20
2019-03-24T01:38:37.112Z,8.65
2019-03-24T01:41:08.150Z,8.63
2019-03-24T01:43:38.319Z,8.38
2019-03-24T01:46:08.439Z,6.90
2019-03-24T01:48:38.598Z,8.55
2019-03-24T01:51:08.662Z,8.85
2019-03-24T01:53:38.791Z,7.03
2019-03-24T01:56:08.915Z,7.37
2019-03-24T01:58:39.037Z,8.45
2019-03-24T02:01:09.501Z,8.88
2019-03-24T02:03:39.838Z,7.15
2019-03-24T02:06:09.995Z,7.78
2019-03-24T02:08:40.106Z,7.00
2019-03-24T02:11:10.249Z,7.95
2019-03-24T02:13:40.331Z,7.45
2019-03-24T02:16:10.483Z,7.70
2019-03-24T02:18:40.567Z,6.60
2019-03-24T02:21:10.701Z,7.28
2019-03-24T02:23:40.833Z,7.72
2019-03-24T02:26:11.001Z,7.08
2019-03-24T02:28:41.052Z,6.42
2019-03-24T02:31:11.460Z,7.40
2019-03-24T02:33:41.570Z,7.85
2019-03-24T02:36:11.670Z,9.35
2019-03-24T02:38:41.816Z,9.23
2019-03-24T02:41:11.984Z,10.80
2019-03-24T02:43:42.108Z,9.78
2019-03-24T02:46:23.478Z,12.60
2019-03-24T02:48:44.611Z,9.88
2019-03-24T02:51:14.793Z,11.10
2019-03-24T02:53:45.185Z,10.15
2019-03-24T02:56:15.318Z,9.53
2019-03-24T02:58:45.700Z,9.60
2019-03-24T03:01:15.796Z,10.32
2019-03-24T03:03:45.950Z,8.85
2019-03-24T03:06:16.371Z,9.28
2019-03-24T03:08:46.756Z,9.18
2019-03-24T03:11:17.192Z,8.48
2019-03-24T03:13:47.786Z,10.30
2019-03-24T03:16:18.051Z,8.58
2019-03-24T03:18:48.430Z,9.10
2019-03-24T03:21:19.151Z,7.72
2019-03-24T03:23:49.267Z,9.58
2019-03-24T03:26:19.486Z,9.30
2019-03-24T03:28:49.589Z,7.95
2019-03-24T03:31:20.060Z,8.85
2019-03-24T03:33:50.119Z,7.53
2019-03-24T03:36:20.195Z,9.15
2019-03-24T03:38:50.367Z,9.80
2019-03-24T03:41:20.503Z,7.08
2019-03-24T03:43:50.666Z,6.90
2019-03-24T03:46:20.822Z,6.85
2019-03-24T03:48:51.222Z,8.40
2019-03-24T03:51:21.352Z,7.12
2019-03-24T03:53:51.764Z,8.83
2019-03-24T03:56:21.932Z,7.92
2019-03-24T03:58:52.014Z,8.30
2019-03-24T04:01:22.361Z,7.12
2019-03-24T04:03:52.452Z,6.97
2019-03-24T04:06:22.626Z,7.70
2019-03-24T04:08:52.701Z,8.43
2019-03-24T04:11:22.818Z,8.03
2019-03-24T04:13:52.951Z,7.08
2019-03-24T04:16:23.111Z,5.65
2019-03-24T04:18:53.482Z,6.37
2019-03-24T04:21:23.577Z,6.85
2019-03-24T04:23:53.666Z,5.20
2019-03-24T04:26:23.793Z,5.05
2019-03-24T04:28:53.931Z,5.25
2019-03-24T04:31:24.319Z,4.00
2019-03-24T04:33:54.768Z,3.85
2019-03-24T04:36:24.847Z,3.90
2019-03-24T04:38:58.037Z,4.25
2019-03-24T04:41:28.117Z,3.50
2019-03-24T04:43:58.269Z,3.92
2019-03-24T04:46:29.102Z,4.65
2019-03-24T04:48:59.220Z,5.20
2019-03-24T04:51:29.345Z,4.30
2019-03-24T04:53:59.439Z,4.85
2019-03-24T04:56:30.115Z,3.40
2019-03-24T04:59:00.778Z,3.85
2019-03-24T05:01:30.835Z,4.17
2019-03-24T05:04:01.735Z,5.22
2019-03-24T05:06:32.215Z,5.20
2019-03-24T05:09:02.851Z,5.35
2019-03-24T05:11:33.250Z,4.30
2019-03-24T05:14:03.361Z,5.37
2019-03-24T05:16:33.491Z,4.30
2019-03-24T05:19:03.577Z,4.45
2019-03-24T05:21:33.929Z,5.92
2019-03-24T05:24:04.015Z,4.35
2019-03-24T05:26:34.146Z,4.87
2019-03-24T05:29:04.254Z,4.65
2019-03-24T05:31:34.342Z,5.35
2019-03-24T05:34:04.468Z,4.10
2019-03-24T05:36:34.839Z,4.65
2019-03-24T05:39:06.498Z,3.95
2019-03-24T05:41:36.926Z,4.67
2019-03-24T05:44:07.057Z,5.78
2019-03-24T05:46:37.193Z,4.90
2019-03-24T05:49:07.581Z,5.17
2019-03-24T05:51:38.003Z,4.33
2019-03-24T05:54:08.230Z,5.00
2019-03-24T05:56:38.304Z,4.95
2019-03-24T05:59:08.678Z,5.83
2019-03-24T06:01:38.780Z,5.87
2019-03-24T06:04:08.900Z,4.78
2019-03-24T06:06:39.529Z,4.72
2019-03-24T06:09:09.864Z,5.55
2019-03-24T06:11:39.998Z,5.12
2019-03-24T06:14:10.354Z,4.90
2019-03-24T06:16:40.492Z,4.05
2019-03-24T06:19:10.577Z,5.75
2019-03-24T06:21:40.679Z,5.58
2019-03-24T06:24:10.808Z,5.90
2019-03-24T06:26:40.985Z,6.22
2019-03-24T06:29:11.358Z,4.80
2019-03-24T06:31:41.734Z,5.37
2019-03-24T06:34:11.819Z,5.25
2019-03-24T06:36:41.982Z,4.78
2019-03-24T06:39:12.394Z,6.37
2019-03-24T06:41:42.509Z,4.83
2019-03-24T06:44:12.636Z,6.40
2019-03-24T06:46:42.722Z,5.60
2019-03-24T06:49:12.829Z,6.30
2019-03-24T06:51:42.946Z,6.00
2019-03-24T06:54:13.142Z,7.08
2019-03-24T06:56:43.476Z,5.40
2019-03-24T06:59:13.615Z,5.97
2019-03-24T07:01:43.705Z,5.55
2019-03-24T07:04:14.333Z,6.53
2019-03-24T07:06:44.464Z,6.20
2019-03-24T07:09:14.564Z,5.53
2019-03-24T07:11:44.679Z,6.72
2019-03-24T07:14:14.819Z,5.15
2019-03-24T07:16:44.884Z,5.95
2019-03-24T07:19:14.996Z,5.62
2019-03-24T07:21:45.127Z,5.15
2019-03-24T07:24:15.512Z,4.08
2019-03-24T07:26:45.697Z,3.67
2019-03-24T07:29:15.763Z,4.62
2019-03-24T07:31:45.914Z,4.95
2019-03-24T07:34:16.338Z,5.10
2019-03-24T07:36:46.977Z,5.53
2019-03-24T07:39:17.128Z,4.95
2019-03-24T07:41:49.297Z,5.80
2019-03-24T07:44:19.423Z,4.83
2019-03-24T07:46:49.515Z,5.33
2019-03-24T07:49:19.628Z,5.78
2019-03-24T07:51:50.033Z,5.05
2019-03-24T07:54:20.143Z,6.42
2019-03-24T07:56:50.319Z,6.15
2019-03-24T07:59:20.477Z,7.40
2019-03-24T08:01:50.574Z,7.00
2019-03-24T08:04:20.640Z,7.10
2019-03-24T08:06:51.052Z,7.60
2019-03-24T08:09:21.249Z,7.10
2019-03-24T08:11:51.339Z,7.92
2019-03-24T08:14:21.472Z,6.72
2019-03-24T08:16:51.608Z,6.55
2019-03-24T08:19:21.964Z,7.08
2019-03-24T08:21:52.076Z,6.40
2019-03-24T08:24:22.236Z,8.90
2019-03-24T08:26:52.334Z,8.30
2019-03-24T08:29:22.492Z,7.80
2019-03-24T08:31:52.583Z,7.78
2019-03-24T08:34:22.695Z,6.70
2019-03-24T08:36:53.078Z,6.75
2019-03-24T08:39:23.459Z,6.92
2019-03-24T08:41:53.837Z,7.35
2019-03-24T08:44:24.211Z,8.10
2019-03-24T08:46:54.369Z,7.55
2019-03-24T08:49:24.481Z,7.12
2019-03-24T08:51:54.604Z,7.33
2019-03-24T08:54:24.735Z,7.80
2019-03-24T08:56:54.939Z,8.20
2019-03-24T08:59:25.062Z,8.63
2019-03-24T09:01:55.230Z,10.28
2019-03-24T09:04:25.717Z,8.40
2019-03-24T09:06:56.035Z,8.85
2019-03-24T09:09:26.467Z,6.90
2019-03-24T09:11:56.561Z,8.20
2019-03-24T09:14:26.776Z,8.55
2019-03-24T09:16:56.919Z,8.40
2019-03-24T09:19:27.009Z,8.18
2019-03-24T09:21:57.146Z,9.43
2019-03-24T09:24:27.509Z,8.98
2019-03-24T09:26:57.636Z,7.22
2019-03-24T09:29:27.806Z,8.28
2019-03-24T09:31:58.178Z,9.33
2019-03-24T09:34:28.536Z,7.60
2019-03-24T09:36:58.957Z,8.30
2019-03-24T09:39:29.075Z,9.03
2019-03-24T09:41:59.192Z,8.75
2019-03-24T09:44:29.423Z,8.10
2019-03-24T09:46:59.543Z,8.43
2019-03-24T09:49:29.720Z,8.65
2019-03-24T09:52:00.119Z,7.78
2019-03-24T09:54:30.288Z,9.50
2019-03-24T09:57:00.462Z,7.60
2019-03-24T09:59:30.907Z,8.20
2019-03-24T10:02:01.046Z,8.55
2019-03-24T10:04:31.177Z,9.58
2019-03-24T10:07:01.336Z,8.50
2019-03-24T10:09:31.738Z,7.92
2019-03-24T10:12:01.842Z,7.53
2019-03-24T10:14:32.207Z,7.72
2019-03-24T10:17:02.634Z,6.97
2019-03-24T10:19:32.994Z,7.28
2019-03-24T10:22:03.369Z,8.20
2019-03-24T10:24:33.730Z,8.43
2019-03-24T10:27:03.863Z,7.75
2019-03-24T10:29:34.295Z,7.55
2019-03-24T10:32:04.746Z,6.62
2019-03-24T10:34:34.851Z,7.35
2019-03-24T10:37:04.984Z,8.05
2019-03-24T10:39:35.115Z,7.25
2019-03-24T10:42:05.549Z,7.22
2019-03-24T10:44:35.659Z,6.20
2019-03-24T10:47:06.099Z,5.92
2019-03-24T10:49:36.234Z,7.22
2019-03-24T10:52:06.421Z,7.67
2019-03-24T10:54:36.590Z,7.42
2019-03-24T10:57:06.682Z,6.95
2019-03-24T10:59:37.067Z,6.70
2019-03-24T11:02:07.258Z,6.28
2019-03-24T11:04:37.555Z,6.45
2019-03-24T11:07:07.952Z,5.80
2019-03-24T11:09:38.063Z,6.97
2019-03-24T11:12:08.216Z,6.08
2019-03-24T11:14:38.282Z,6.58
2019-03-24T11:17:08.458Z,6.72
2019-03-24T11:19:38.803Z,5.60
2019-03-24T11:22:09.239Z,5.75
2019-03-24T11:24:39.368Z,6.80
2019-03-24T11:27:09.473Z,5.83
2019-03-24T11:29:39.615Z,6.00
2019-03-24T11:32:09.776Z,5.80
2019-03-24T11:34:39.918Z,7.10
2019-03-24T11:37:10.043Z,5.55
2019-03-24T11:39:40.198Z,5.62
2019-03-24T11:42:10.306Z,5.33
2019-03-24T11:44:40.687Z,5.42
2019-03-24T11:47:11.130Z,5.97
2019-03-24T11:49:46.031Z,5.47
2019-03-24T11:52:13.085Z,6.28
2019-03-24T11:54:43.233Z,5.50
2019-03-24T11:57:13.314Z,6.45
2019-03-24T11:59:43.502Z,5.65
2019-03-24T12:02:13.624Z,5.60
2019-03-24T12:04:43.743Z,5.00
2019-03-24T12:07:13.900Z,5.28
2019-03-24T12:09:44.277Z,6.50
2019-03-24T12:12:14.399Z,5.28
2019-03-24T12:14:44.570Z,5.10
2019-03-24T12:17:14.714Z,5.53
2019-03-24T12:19:44.799Z,5.00
2019-03-24T12:22:14.974Z,5.72
2019-03-24T12:24:45.066Z,5.70
2019-03-24T12:27:15.223Z,5.25
2019-03-24T12:29:45.345Z,5.15
2019-03-24T12:32:16.119Z,5.20
2019-03-24T12:34:46.217Z,5.35
2019-03-24T12:37:16.575Z,5.70
2019-03-24T12:39:46.745Z,5.03
2019-03-24T12:42:17.143Z,5.10
2019-03-24T12:44:47.529Z,5.92
2019-03-24T12:47:17.662Z,4.28
2019-03-24T12:49:47.787Z,4.90
2019-03-24T12:52:17.891Z,4.47
2019-03-24T12:54:48.373Z,5.37
2019-03-24T12:57:18.768Z,5.62
2019-03-24T12:59:48.980Z,5.87
2019-03-24T13:02:19.122Z,5.58
2019-03-24T13:04:49.270Z,7.97
2019-03-24T13:07:20.248Z,4.85
2019-03-24T13:09:50.408Z,5.60
2019-03-24T13:12:20.556Z,5.03
2019-03-24T13:14:50.609Z,4.58
2019-03-24T13:17:21.334Z,4.92
2019-03-24T13:19:51.400Z,4.95
2019-03-24T13:22:21.649Z,4.37
2019-03-24T13:24:51.750Z,5.45
2019-03-24T13:27:22.309Z,3.85
2019-03-24T13:29:52.429Z,5.85
2019-03-24T13:32:22.529Z,5.10
2019-03-24T13:34:53.155Z,4.33
2019-03-24T13:37:23.637Z,4.65
2019-03-24T13:39:53.758Z,4.25
2019-03-24T13:42:23.903Z,3.87
2019-03-24T13:44:54.067Z,3.15
2019-03-24T13:47:24.171Z,3.17
2019-03-24T13:49:54.843Z,4.45
2019-03-24T13:52:24.995Z,4.62
2019-03-24T13:54:55.362Z,4.12
2019-03-24T13:57:25.514Z,4.90
2019-03-24T13:59:55.666Z,5.30
2019-03-24T14:02:26.103Z,6.60
2019-03-24T14:04:56.519Z,6.10
2019-03-24T14:07:26.693Z,6.12
2019-03-24T14:09:57.088Z,6.42
2019-03-24T14:12:27.489Z,7.30
2019-03-24T14:14:57.655Z,6.15
2019-03-24T14:17:27.896Z,6.00
2019-03-24T14:19:58.038Z,6.30
2019-03-24T14:22:28.145Z,5.83
2019-03-24T14:24:58.326Z,6.30
2019-03-24T14:27:28.440Z,5.60
2019-03-24T14:29:59.147Z,5.72
2019-03-24T14:32:29.253Z,6.08
2019-03-24T14:34:59.312Z,4.97
2019-03-24T14:37:29.794Z,5.40
2019-03-24T14:39:59.925Z,4.62
2019-03-24T14:42:30.339Z,4.12
2019-03-24T14:45:00.448Z,4.00
2019-03-24T14:47:30.648Z,4.12
2019-03-24T14:50:00.768Z,4.30
2019-03-24T14:52:30.901Z,3.50
2019-03-24T14:55:01.317Z,4.03
2019-03-24T14:57:31.740Z,3.55
2019-03-24T15:00:01.846Z,3.10
2019-03-24T15:02:31.954Z,3.02
2019-03-24T15:05:02.115Z,3.67
2019-03-24T15:07:32.284Z,3.72
2019-03-24T15:10:02.429Z,3.67
2019-03-24T15:12:32.497Z,3.53
2019-03-24T15:15:03.266Z,3.57
2019-03-24T15:17:33.374Z,3.37
2019-03-24T15:20:03.484Z,2.90
2019-03-24T15:22:33.594Z,3.30
2019-03-24T15:25:03.769Z,2.97
2019-03-24T15:27:34.213Z,2.93
2019-03-24T15:30:04.799Z,2.77
2019-03-24T15:32:34.920Z,3.20
2019-03-24T15:35:05.449Z,3.80
2019-03-24T15:37:35.588Z,3.40
2019-03-24T15:40:05.962Z,3.58
2019-03-24T15:42:36.065Z,3.25
2019-03-24T15:45:06.347Z,2.70
2019-03-24T15:47:36.469Z,4.00
2019-03-24T15:50:07.044Z,3.50
2019-03-24T15:52:37.179Z,3.60
2019-03-24T15:55:07.454Z,4.42
2019-03-24T15:57:37.556Z,3.67
2019-03-24T16:00:08.694Z,4.50
2019-03-24T16:02:38.841Z,4.10
2019-03-24T16:05:09.088Z,4.20
2019-03-24T16:07:39.191Z,4.85
2019-03-24T16:10:10.025Z,4.00
2019-03-24T16:12:40.158Z,4.15
2019-03-24T16:15:10.251Z,4.20
2019-03-24T16:17:40.419Z,3.33
2019-03-24T16:20:11.109Z,3.75
2019-03-24T16:22:41.484Z,4.58
2019-03-24T16:25:11.711Z,3.52
2019-03-24T16:27:41.855Z,4.47
2019-03-24T16:30:11.976Z,3.25
2019-03-24T16:32:42.348Z,2.95
2019-03-24T16:35:13.015Z,2.60
2019-03-24T16:37:43.395Z,3.33
2019-03-24T16:40:13.626Z,3.70
2019-03-24T16:42:45.194Z,2.80
2019-03-24T16:45:15.348Z,2.60
2019-03-24T16:47:45.463Z,2.75
2019-03-24T16:50:15.970Z,2.70
2019-03-24T16:52:46.074Z,2.70
2019-03-24T16:55:16.178Z,2.33
2019-03-24T16:57:46.465Z,2.27
2019-03-24T17:00:16.859Z,3.08
2019-03-24T17:02:47.139Z,2.90
2019-03-24T17:05:17.182Z,2.92
2019-03-24T17:07:47.328Z,3.22
2019-03-24T17:10:17.433Z,7.53
2019-03-24T17:12:47.539Z,3.58
2019-03-24T17:15:17.772Z,2.87
2019-03-24T17:17:47.919Z,3.35
2019-03-24T17:20:18.010Z,2.90
2019-03-24T17:22:48.140Z,2.98
2019-03-24T17:25:18.272Z,2.67
2019-03-24T17:27:48.687Z,3.35
2019-03-24T17:30:19.384Z,3.37
2019-03-24T17:32:49.506Z,4.37
2019-03-24T17:35:19.632Z,3.62
2019-03-24T17:37:49.800Z,3.10
2019-03-24T17:40:20.092Z,3.45
2019-03-24T17:42:50.217Z,3.10
2019-03-24T17:45:20.521Z,4.80
2019-03-24T17:47:50.660Z,3.80
2019-03-24T17:50:21.089Z,3.45
2019-03-24T17:52:51.251Z,3.75
2019-03-24T17:55:27.666Z,3.22
2019-03-24T17:57:53.158Z,3.90
2019-03-24T18:00:37.831Z,3.72
2019-03-24T18:03:07.973Z,4.08
2019-03-24T18:05:38.193Z,3.85
2019-03-24T18:08:08.389Z,3.40
2019-03-24T18:10:38.546Z,3.50
2019-03-24T18:13:09.006Z,4.05
2019-03-24T18:15:39.230Z,4.75
2019-03-24T18:18:09.343Z,3.52
2019-03-24T18:20:39.459Z,4.25
2019-03-24T18:23:09.547Z,3.22
2019-03-24T18:25:40.011Z,3.37
2019-03-24T18:28:10.324Z,4.05
2019-03-24T18:30:40.708Z,4.30
2019-03-24T18:33:10.828Z,4.10
2019-03-24T18:35:40.893Z,5.28
2019-03-24T18:38:11.048Z,4.35
2019-03-24T18:40:41.163Z,3.37
2019-03-24T18:43:11.299Z,4.12
2019-03-24T18:45:41.709Z,4.72
2019-03-24T18:48:11.796Z,4.03
2019-03-24T18:50:42.842Z,4.47
2019-03-24T18:53:12.964Z,3.80
2019-03-24T18:55:43.107Z,4.33
2019-03-24T18:58:13.215Z,5.00
2019-03-24T19:00:43.640Z,4.97
2019-03-24T19:03:13.884Z,4.72
2019-03-24T19:05:44.026Z,5.17
2019-03-24T19:08:14.512Z,4.03
2019-03-24T19:10:44.903Z,4.30
2019-03-24T19:13:15.291Z,4.12
2019-03-24T19:15:45.545Z,5.20
2019-03-24T19:18:16.427Z,5.22
2019-03-24T19:20:46.647Z,4.65
2019-03-24T19:23:16.907Z,4.17
2019-03-24T19:25:47.293Z,5.42
2019-03-24T19:28:17.436Z,5.17
2019-03-24T19:30:47.529Z,5.53
2019-03-24T19:33:17.749Z,4.50
2019-03-24T19:35:48.401Z,5.40
2019-03-24T19:38:18.888Z,6.08
2019-03-24T19:40:49.075Z,5.45
2019-03-24T19:43:19.438Z,6.08
2019-03-24T19:45:49.591Z,4.75
2019-03-24T19:48:19.703Z,5.87
2019-03-24T19:50:50.021Z,5.50
2019-03-24T19:53:20.491Z,5.20
2019-03-24T19:55:50.585Z,5.35
2019-03-24T19:58:20.839Z,5.12
2019-03-24T20:00:51.157Z,5.35
2019-03-24T20:03:21.350Z,5.80
2019-03-24T20:05:51.468Z,6.50
2019-03-24T20:08:21.897Z,5.40
2019-03-24T20:10:52.108Z,5.95
2019-03-24T20:13:22.436Z,6.33
2019-03-24T20:15:52.911Z,4.92
2019-03-24T20:18:23.714Z,6.08
2019-03-24T20:20:54.089Z,5.80
2019-03-24T20:23:24.310Z,6.35
2019-03-24T20:25:54.445Z,5.53
2019-03-24T20:28:24.707Z,5.40
2019-03-24T20:30:56.596Z,6.58
2019-03-24T20:33:26.683Z,6.00
2019-03-24T20:35:56.824Z,5.00
2019-03-24T20:38:26.944Z,5.45
2019-03-24T20:40:57.345Z,5.10
2019-03-24T20:43:27.754Z,5.40
2019-03-24T20:45:57.956Z,4.37
2019-03-24T20:48:28.092Z,6.28
2019-03-24T20:50:58.255Z,6.33
2019-03-24T20:53:28.379Z,6.60
2019-03-24T20:55:58.580Z,5.00
2019-03-24T20:58:29.298Z,4.92
2019-03-24T21:00:59.509Z,5.70
2019-03-24T21:03:29.627Z,5.08
2019-03-24T21:05:59.812Z,5.03
2019-03-24T21:08:30.195Z,4.90
2019-03-24T21:11:00.580Z,5.60
2019-03-24T21:13:30.683Z,4.37
2019-03-24T21:16:01.019Z,5.25
2019-03-24T21:18:31.195Z,4.42
2019-03-24T21:21:01.319Z,5.30
2019-03-24T21:23:31.393Z,3.90
2019-03-24T21:26:01.545Z,4.20
2019-03-24T21:28:32.009Z,4.85
2019-03-24T21:31:02.237Z,5.22
2019-03-24T21:33:32.647Z,4.90
2019-03-24T21:36:03.092Z,4.60
2019-03-24T21:38:33.207Z,4.22
2019-03-24T21:41:04.014Z,4.00
2019-03-24T21:43:34.120Z,4.40
2019-03-24T21:46:04.255Z,4.28
2019-03-24T21:48:34.393Z,4.08
2019-03-24T21:51:04.920Z,3.90
2019-03-24T21:53:40.584Z,4.95
2019-03-24T21:56:06.799Z,4.10
2019-03-24T21:58:36.900Z,4.75
2019-03-24T22:01:07.023Z,4.67
2019-03-24T22:03:37.116Z,3.45
2019-03-24T22:06:07.266Z,4.37
2019-03-24T22:08:37.956Z,4.25
2019-03-24T22:11:08.068Z,4.67
2019-03-24T22:13:38.500Z,4.12
2019-03-24T22:16:08.627Z,3.60
2019-03-24T22:18:39.075Z,3.98
2019-03-24T22:21:09.223Z,3.70
2019-03-24T22:23:39.334Z,3.70
2019-03-24T22:26:09.461Z,3.72
2019-03-24T22:28:39.598Z,3.30
2019-03-24T22:31:09.681Z,4.00
2019-03-24T22:33:39.845Z,3.47
2019-03-24T22:36:09.995Z,3.83
2019-03-24T22:38:40.094Z,3.52
2019-03-24T22:41:10.534Z,4.45
2019-03-24T22:43:40.617Z,5.17
2019-03-24T22:46:10.720Z,4.75
2019-03-24T22:48:40.848Z,3.92
2019-03-24T22:51:10.999Z,4.28
2019-03-24T22:53:41.410Z,4.55
2019-03-24T22:56:11.607Z,4.45
2019-03-24T22:58:41.710Z,5.00
2019-03-24T23:01:12.965Z,4.87
2019-03-24T23:03:43.400Z,4.33
2019-03-24T23:06:13.572Z,4.50
2019-03-24T23:08:43.719Z,4.97
2019-03-24T23:11:14.090Z,4.80
2019-03-24T23:13:44.223Z,4.83
2019-03-24T23:16:14.506Z,4.10
2019-03-24T23:18:44.860Z,5.15
2019-03-24T23:21:15.340Z,4.67
2019-03-24T23:23:45.473Z,4.50
2019-03-24T23:26:15.594Z,4.10
2019-03-24T23:28:46.003Z,4.97
2019-03-24T23:31:16.114Z,4.87
2019-03-24T23:33:46.538Z,3.90
2019-03-24T23:36:16.711Z,4.30
2019-03-24T23:38:46.813Z,4.70
2019-03-24T23:41:16.955Z,4.55
2019-03-24T23:43:47.067Z,4.67
2019-03-24T23:46:17.768Z,4.17
2019-03-24T23:48:47.856Z,4.85
2019-03-24T23:51:18.203Z,4.53
2019-03-24T23:53:48.344Z,4.22
2019-03-24T23:56:18.467Z,5.40
2019-03-24T23:58:48.627Z,5.92
