createdAt,value
2023-05-06T00:04:44.560Z,18.20
2023-05-06T00:09:47.536Z,15.17
2023-05-06T00:14:51.776Z,15.07
2023-05-06T00:19:54.641Z,13.93
2023-05-06T00:24:57.520Z,12.80
2023-05-06T00:30:01.775Z,17.77
2023-05-06T00:35:05.195Z,12.13
2023-05-06T00:40:09.824Z,11.83
2023-05-06T00:45:14.232Z,10.67
2023-05-06T00:50:17.504Z,16.83
2023-05-06T00:55:21.439Z,17.33
2023-05-06T01:00:26.317Z,20.67
2023-05-06T01:05:36.905Z,16.30
2023-05-06T01:10:46.162Z,14.73
2023-05-06T01:15:55.323Z,12.07
2023-05-06T01:20:59.231Z,11.17
2023-05-06T01:26:04.570Z,15.07
2023-05-06T01:31:12.418Z,14.10
2023-05-06T01:36:21.129Z,11.13
2023-05-06T01:41:27.085Z,10.90
2023-05-06T01:46:32.099Z,14.03
2023-05-06T01:51:35.347Z,15.13
2023-05-06T01:56:39.583Z,13.57
2023-05-06T02:01:42.574Z,12.10
2023-05-06T02:06:45.469Z,14.67
2023-05-06T02:11:53.091Z,10.17
2023-05-06T02:16:56.328Z,12.63
2023-05-06T02:21:59.273Z,11.03
2023-05-06T02:27:04.276Z,9.80
2023-05-06T02:32:07.536Z,15.57
2023-05-06T02:37:10.413Z,13.93
2023-05-06T02:42:16.335Z,10.50
2023-05-06T02:47:19.294Z,13.93
2023-05-06T02:52:22.324Z,14.77
2023-05-06T02:57:26.983Z,10.27
2023-05-06T03:02:29.913Z,12.47
2023-05-06T03:07:33.110Z,12.37
2023-05-06T03:12:37.530Z,14.03
2023-05-06T03:17:40.604Z,15.23
2023-05-06T03:22:43.922Z,15.70
2023-05-06T03:27:48.237Z,17.67
2023-05-06T03:32:56.097Z,16.13
2023-05-06T03:38:04.872Z,15.50
2023-05-06T03:43:16.535Z,13.10
2023-05-06T03:48:22.848Z,15.60
2023-05-06T03:53:26.686Z,14.27
2023-05-06T03:58:31.004Z,11.23
2023-05-06T04:03:36.873Z,13.20
2023-05-06T04:08:39.948Z,10.53
2023-05-06T04:13:44.367Z,14.87
2023-05-06T04:18:52.803Z,18.20
2023-05-06T04:23:56.029Z,18.37
2023-05-06T04:29:08.072Z,20.03
2023-05-06T04:34:16.993Z,19.83
2023-05-06T04:39:21.181Z,21.50
2023-05-06T04:44:27.211Z,18.17
2023-05-06T04:49:30.703Z,17.97
2023-05-06T04:54:33.818Z,17.13
2023-05-06T04:59:38.142Z,17.37
2023-05-06T05:04:41.343Z,15.90
2023-05-06T05:09:45.444Z,20.70
2023-05-06T05:14:50.054Z,21.73
2023-05-06T05:19:53.691Z,20.40
2023-05-06T05:24:57.338Z,23.33
2023-05-06T05:30:01.964Z,17.40
2023-05-06T05:35:10.383Z,16.47
2023-05-06T05:40:14.834Z,18.50
2023-05-06T05:45:21.188Z,21.13
2023-05-06T05:50:26.109Z,19.80
2023-05-06T05:55:30.688Z,16.70
2023-05-06T06:00:35.432Z,23.93
2023-05-06T06:05:46.261Z,15.60
2023-05-06T06:10:50.056Z,17.00
2023-05-06T06:15:58.961Z,16.50
2023-05-06T06:21:02.043Z,21.20
2023-05-06T06:26:05.508Z,17.40
2023-05-06T06:31:10.832Z,16.90
2023-05-06T06:36:14.480Z,15.80
2023-05-06T06:41:18.523Z,17.27
2023-05-06T06:46:22.829Z,19.27
2023-05-06T06:51:25.870Z,17.70
2023-05-06T06:56:28.802Z,16.23
2023-05-06T07:01:33.150Z,16.70
2023-05-06T07:06:36.371Z,16.53
2023-05-06T07:11:39.297Z,19.00
2023-05-06T07:16:45.427Z,18.50
2023-05-06T07:21:49.790Z,19.43
2023-05-06T07:26:52.722Z,19.97
2023-05-06T07:31:56.990Z,19.57
2023-05-06T07:36:59.897Z,23.73
2023-05-06T07:42:02.827Z,21.97
2023-05-06T07:47:07.442Z,25.33
2023-05-06T07:52:10.376Z,23.63
2023-05-06T07:57:13.219Z,23.80
2023-05-06T08:02:18.096Z,22.23
2023-05-06T08:07:21.239Z,24.23
2023-05-06T08:12:24.215Z,23.97
2023-05-06T08:17:28.581Z,28.47
2023-05-06T08:22:31.613Z,31.40
2023-05-06T08:27:34.522Z,32.90
2023-05-06T08:32:39.603Z,29.90
2023-05-06T08:37:42.582Z,30.10
2023-05-06T08:42:47.850Z,29.37
2023-05-06T08:47:52.931Z,28.27
2023-05-06T08:52:56.496Z,33.33
2023-05-06T08:58:00.021Z,30.23
2023-05-06T09:03:04.719Z,31.53
2023-05-06T09:08:07.781Z,30.63
2023-05-06T09:13:13.277Z,35.20
2023-05-06T09:18:17.921Z,33.33
2023-05-06T09:23:23.415Z,34.80
2023-05-06T09:28:34.080Z,27.90
2023-05-06T09:33:38.924Z,32.60
2023-05-06T09:38:42.034Z,28.97
2023-05-06T09:43:48.988Z,28.23
2023-05-06T09:48:54.647Z,26.80
2023-05-06T09:53:58.363Z,28.43
2023-05-06T09:59:04.272Z,28.10
2023-05-06T10:04:10.989Z,32.93
2023-05-06T10:09:14.717Z,24.90
2023-05-06T10:14:17.664Z,28.90
2023-05-06T10:19:26.696Z,26.97
2023-05-06T10:24:37.985Z,28.33
2023-05-06T10:29:42.530Z,32.23
2023-05-06T10:34:54.536Z,29.13
2023-05-06T10:39:57.752Z,28.67
2023-05-06T10:45:03.440Z,22.93
2023-05-06T10:50:23.415Z,28.33
2023-05-06T10:55:28.249Z,26.80
2023-05-06T11:00:35.432Z,25.30
2023-05-06T11:05:49.877Z,24.90
2023-05-06T11:10:53.055Z,24.43
2023-05-06T11:15:57.087Z,25.30
2023-05-06T11:21:33.158Z,23.30
2023-05-06T11:26:37.432Z,25.70
2023-05-06T11:31:42.378Z,23.40
2023-05-06T11:36:51.331Z,18.13
2023-05-06T11:41:55.693Z,21.40
2023-05-06T11:47:04.496Z,20.40
2023-05-06T11:52:09.265Z,16.83
2023-05-06T11:57:15.030Z,20.80
2023-05-06T12:02:20.365Z,15.60
2023-05-06T12:07:23.557Z,14.03
2023-05-06T12:12:28.113Z,13.83
2023-05-06T12:17:31.297Z,12.70
2023-05-06T12:22:34.228Z,14.40
2023-05-06T12:27:39.765Z,13.80
2023-05-06T12:32:58.112Z,13.63
2023-05-06T12:38:09.834Z,17.40
2023-05-06T12:43:14.133Z,17.10
2023-05-06T12:48:17.615Z,22.90
2023-05-06T12:53:33.170Z,23.03
2023-05-06T12:58:39.649Z,18.90
2023-05-06T13:03:42.600Z,19.77
2023-05-06T13:08:45.648Z,19.40
2023-05-06T13:13:49.922Z,20.37
2023-05-06T13:18:53.449Z,18.40
2023-05-06T13:23:56.383Z,18.77
2023-05-06T13:29:00.843Z,15.43
2023-05-06T13:34:04.106Z,13.57
2023-05-06T13:39:07.073Z,18.00
2023-05-06T13:44:11.407Z,22.93
2023-05-06T13:49:14.968Z,23.53
2023-05-06T13:54:17.854Z,19.13
2023-05-06T13:59:23.017Z,20.70
2023-05-06T14:04:26.622Z,20.63
2023-05-06T14:09:29.499Z,21.50
2023-05-06T14:14:33.736Z,19.07
2023-05-06T14:19:36.785Z,23.00
2023-05-06T14:24:39.714Z,21.70
2023-05-06T14:29:46.038Z,23.40
2023-05-06T14:34:48.936Z,29.70
2023-05-06T14:39:52.885Z,27.10
2023-05-06T14:44:57.670Z,29.83
2023-05-06T14:50:00.983Z,29.50
2023-05-06T14:55:05.061Z,30.53
2023-05-06T15:00:12.722Z,24.97
2023-05-06T15:05:16.373Z,27.23
2023-05-06T15:10:19.989Z,27.83
2023-05-06T15:15:24.547Z,26.90
2023-05-06T15:20:27.856Z,31.67
2023-05-06T15:25:36.232Z,27.30
2023-05-06T15:30:41.880Z,27.67
2023-05-06T15:35:44.974Z,30.70
2023-05-06T15:40:51.377Z,29.10
2023-05-06T15:45:55.653Z,30.03
2023-05-06T15:50:58.739Z,29.10
2023-05-06T15:56:13.167Z,28.83
2023-05-06T16:01:26.947Z,34.40
2023-05-06T16:06:43.620Z,29.10
2023-05-06T16:11:46.665Z,25.60
2023-05-06T16:16:51.131Z,33.20
2023-05-06T16:21:54.419Z,25.50
2023-05-06T16:26:57.545Z,31.37
2023-05-06T16:32:01.920Z,29.23
2023-05-06T16:37:07.506Z,27.83
2023-05-06T16:42:10.410Z,27.53
2023-05-06T16:47:14.770Z,27.27
2023-05-06T16:52:18.410Z,27.93
2023-05-06T16:57:21.392Z,29.30
2023-05-06T17:02:25.894Z,25.90
2023-05-06T17:07:28.931Z,28.83
2023-05-06T17:12:32.899Z,31.33
2023-05-06T17:17:37.236Z,34.47
2023-05-06T17:22:40.215Z,29.40
2023-05-06T17:27:43.252Z,29.93
2023-05-06T17:32:47.836Z,32.93
2023-05-06T17:37:51.376Z,33.33
2023-05-06T17:42:54.508Z,32.73
2023-05-06T17:47:58.805Z,35.00
2023-05-06T17:53:01.748Z,33.37
2023-05-06T17:58:04.613Z,31.00
2023-05-06T18:03:09.093Z,26.00
2023-05-06T18:08:12.575Z,33.53
2023-05-06T18:13:15.535Z,28.33
2023-05-06T18:18:19.891Z,26.00
2023-05-06T18:23:22.816Z,32.23
2023-05-06T18:28:25.724Z,26.47
2023-05-06T18:33:30.064Z,28.50
2023-05-06T18:38:32.959Z,32.37
2023-05-06T18:43:35.972Z,28.53
2023-05-06T18:48:40.276Z,26.13
2023-05-06T18:53:43.301Z,27.77
2023-05-06T18:58:46.392Z,26.20
2023-05-06T19:03:51.768Z,27.90
2023-05-06T19:08:54.797Z,25.47
2023-05-06T19:13:57.689Z,23.23
2023-05-06T19:19:07.236Z,27.33
2023-05-06T19:24:10.164Z,24.57
2023-05-06T19:29:14.626Z,23.80
2023-05-06T19:34:18.958Z,23.60
2023-05-06T19:39:22.470Z,23.20
2023-05-06T19:44:25.805Z,21.47
2023-05-06T19:49:32.354Z,21.97
2023-05-06T19:54:35.555Z,22.17
2023-05-06T19:59:38.607Z,23.23
2023-05-06T20:04:44.005Z,25.30
2023-05-06T20:09:46.920Z,24.67
2023-05-06T20:14:50.564Z,25.73
2023-05-06T20:19:57.262Z,22.93
2023-05-06T20:25:09.413Z,19.07
2023-05-06T20:30:12.996Z,23.20
2023-05-06T20:35:17.645Z,16.30
2023-05-06T20:40:20.650Z,15.30
2023-05-06T20:45:23.586Z,16.17
2023-05-06T20:50:29.904Z,15.83
2023-05-06T20:55:33.899Z,17.70
2023-05-06T21:00:36.857Z,16.50
2023-05-06T21:05:41.067Z,15.60
2023-05-06T21:10:43.970Z,18.30
2023-05-06T21:15:46.882Z,21.40
2023-05-06T21:20:51.244Z,18.20
2023-05-06T21:25:54.341Z,16.47
2023-05-06T21:30:57.239Z,11.53
2023-05-06T21:36:01.505Z,12.07
2023-05-06T21:41:04.477Z,13.80
2023-05-06T21:46:07.388Z,17.87
2023-05-06T21:51:11.673Z,15.13
2023-05-06T21:56:14.990Z,13.80
2023-05-06T22:01:18.125Z,15.83
2023-05-06T22:06:23.386Z,21.13
2023-05-06T22:11:26.459Z,15.80
2023-05-06T22:16:29.569Z,17.40
2023-05-06T22:21:34.594Z,15.17
2023-05-06T22:26:37.532Z,13.73
2023-05-06T22:31:40.450Z,16.67
2023-05-06T22:36:44.808Z,18.90
2023-05-06T22:41:48.963Z,18.30
2023-05-06T22:46:52.212Z,16.43
2023-05-06T22:51:57.041Z,18.10
2023-05-06T22:57:00.112Z,15.30
2023-05-06T23:02:03.257Z,16.23
2023-05-06T23:07:07.580Z,18.50
2023-05-06T23:12:10.443Z,17.70
2023-05-06T23:17:13.385Z,17.57
2023-05-06T23:22:17.738Z,16.73
2023-05-06T23:27:20.601Z,16.40
2023-05-06T23:32:23.499Z,16.63
2023-05-06T23:37:27.748Z,17.63
2023-05-06T23:42:34.319Z,15.90
2023-05-06T23:47:37.228Z,19.40
2023-05-06T23:52:41.516Z,20.90
2023-05-06T23:57:44.474Z,22.10
