createdAt,value
2022-09-21T00:00:07.799Z,1023.03
2022-09-21T00:00:35.215Z,1023.13
2022-09-21T00:00:55.997Z,1023.13
2022-09-21T00:01:27.683Z,1023.13
2022-09-21T00:01:59.233Z,1023.23
2022-09-21T00:02:31.706Z,1023.23
2022-09-21T00:03:02.993Z,1023.23
2022-09-21T00:03:36.430Z,1023.13
2022-09-21T00:04:07.106Z,1023.13
2022-09-21T00:04:35.222Z,1023.23
2022-09-21T00:04:55.945Z,1023.23
2022-09-21T00:05:27.196Z,1023.23
2022-09-21T00:05:59.686Z,1023.23
2022-09-21T00:06:31.050Z,1023.23
2022-09-21T00:07:19.635Z,1023.33
2022-09-21T00:07:51.065Z,1023.33
2022-09-21T00:08:23.772Z,1023.33
2022-09-21T00:08:55.998Z,1023.23
2022-09-21T00:09:27.085Z,1023.23
2022-09-21T00:10:00.019Z,1023.43
2022-09-21T00:10:31.121Z,1023.43
2022-09-21T00:11:03.909Z,1023.23
2022-09-21T00:11:36.272Z,1023.13
2022-09-21T00:12:07.121Z,1023.13
2022-09-21T00:12:35.932Z,1023.23
2022-09-21T00:12:56.429Z,1023.23
2022-09-21T00:13:26.985Z,1023.23
2022-09-21T00:14:00.587Z,1023.23
2022-09-21T00:14:30.979Z,1023.23
2022-09-21T00:15:03.090Z,1023.03
2022-09-21T00:15:34.963Z,1023.13
2022-09-21T00:16:07.071Z,1023.13
2022-09-21T00:16:36.029Z,1023.03
2022-09-21T00:16:55.097Z,1023.03
2022-09-21T00:17:27.861Z,1023.03
2022-09-21T00:17:59.095Z,1023.13
2022-09-21T00:18:31.739Z,1023.13
2022-09-21T00:19:03.028Z,1023.03
2022-09-21T00:19:35.003Z,1023.13
2022-09-21T00:20:07.232Z,1023.13
2022-09-21T00:20:35.137Z,1022.92
2022-09-21T00:20:55.798Z,1022.92
2022-09-21T00:21:26.976Z,1022.92
2022-09-21T00:21:59.036Z,1023.23
2022-09-21T00:22:31.203Z,1023.23
2022-09-21T00:23:02.972Z,1023.13
2022-09-21T00:23:34.978Z,1023.23
2022-09-21T00:24:07.318Z,1023.23
2022-09-21T00:24:35.149Z,1023.23
2022-09-21T00:24:56.793Z,1023.23
2022-09-21T00:25:27.889Z,1023.23
2022-09-21T00:25:59.139Z,1023.33
2022-09-21T00:26:31.885Z,1023.33
2022-09-21T00:27:03.008Z,1023.23
2022-09-21T00:27:36.090Z,1023.23
2022-09-21T00:28:07.880Z,1023.23
2022-09-21T00:28:35.204Z,1023.03
2022-09-21T00:28:55.660Z,1023.03
2022-09-21T00:29:26.978Z,1023.03
2022-09-21T00:29:59.706Z,1023.13
2022-09-21T00:30:31.108Z,1023.13
2022-09-21T00:31:03.748Z,1023.03
2022-09-21T00:31:36.543Z,1023.13
2022-09-21T00:32:07.132Z,1023.13
2022-09-21T00:32:35.238Z,1023.23
2022-09-21T00:32:54.975Z,1023.23
2022-09-21T00:33:27.891Z,1023.23
2022-09-21T00:33:59.065Z,1023.43
2022-09-21T00:34:31.700Z,1023.43
2022-09-21T00:35:03.998Z,1023.23
2022-09-21T00:35:35.317Z,1023.33
2022-09-21T00:36:07.015Z,1023.33
2022-09-21T00:36:35.130Z,1023.13
2022-09-21T00:36:55.746Z,1023.13
2022-09-21T00:37:26.985Z,1023.13
2022-09-21T00:37:59.624Z,1023.23
2022-09-21T00:38:31.072Z,1023.23
2022-09-21T00:39:02.959Z,1023.23
2022-09-21T00:39:35.537Z,1023.23
2022-09-21T00:40:08.649Z,1023.23
2022-09-21T00:40:36.191Z,1023.43
2022-09-21T00:40:55.200Z,1023.43
2022-09-21T00:41:27.755Z,1023.43
2022-09-21T00:41:59.070Z,1023.43
2022-09-21T00:42:31.677Z,1023.43
2022-09-21T00:43:03.100Z,1023.23
2022-09-21T00:43:35.635Z,1023.23
2022-09-21T00:44:07.053Z,1023.23
2022-09-21T00:44:37.216Z,1023.33
2022-09-21T00:45:11.956Z,1023.33
2022-09-21T00:45:35.511Z,1023.33
2022-09-21T00:45:59.262Z,1023.33
2022-09-21T00:46:31.110Z,1023.33
2022-09-21T00:47:02.988Z,1023.23
2022-09-21T00:47:34.983Z,1023.43
2022-09-21T00:48:07.109Z,1023.43
2022-09-21T00:48:35.591Z,1023.33
2022-09-21T00:48:55.877Z,1023.33
2022-09-21T00:49:27.758Z,1023.33
2022-09-21T00:49:59.028Z,1023.23
2022-09-21T00:50:31.826Z,1023.23
2022-09-21T00:51:03.873Z,1023.13
2022-09-21T00:51:35.015Z,1023.23
2022-09-21T00:52:07.047Z,1023.23
2022-09-21T00:52:35.783Z,1023.23
2022-09-21T00:52:56.037Z,1023.23
2022-09-21T00:53:26.986Z,1023.23
2022-09-21T00:54:15.745Z,1023.33
2022-09-21T00:54:35.240Z,1023.23
2022-09-21T00:55:03.189Z,1023.23
2022-09-21T00:55:35.875Z,1023.13
2022-09-21T00:56:06.976Z,1023.13
2022-09-21T00:56:35.925Z,1023.23
2022-09-21T00:56:55.078Z,1023.23
2022-09-21T00:57:27.674Z,1023.23
2022-09-21T00:57:59.046Z,1022.92
2022-09-21T00:58:31.719Z,1022.92
2022-09-21T00:59:03.097Z,1023.23
2022-09-21T00:59:36.702Z,1023.43
2022-09-21T01:00:07.218Z,1023.43
2022-09-21T01:00:35.133Z,1023.13
2022-09-21T01:00:55.824Z,1023.13
2022-09-21T01:01:27.057Z,1023.13
2022-09-21T01:01:59.878Z,1023.23
2022-09-21T01:02:31.037Z,1023.23
2022-09-21T01:03:05.687Z,1023.43
2022-09-21T01:03:34.965Z,1023.33
2022-09-21T01:04:07.787Z,1023.33
2022-09-21T01:04:35.540Z,1023.23
2022-09-21T01:04:55.042Z,1023.23
2022-09-21T01:05:27.239Z,1023.23
2022-09-21T01:05:59.927Z,1023.23
2022-09-21T01:06:31.050Z,1023.23
2022-09-21T01:07:03.056Z,1023.23
2022-09-21T01:07:35.007Z,1023.03
2022-09-21T01:08:37.438Z,1023.13
2022-09-21T01:08:55.013Z,1023.13
2022-09-21T01:09:27.686Z,1023.13
2022-09-21T01:09:58.976Z,1023.33
2022-09-21T01:10:31.156Z,1023.33
2022-09-21T01:11:03.029Z,1023.43
2022-09-21T01:11:34.982Z,1023.43
2022-09-21T01:12:06.986Z,1023.43
2022-09-21T01:12:35.421Z,1023.13
2022-09-21T01:12:55.034Z,1023.13
2022-09-21T01:13:27.670Z,1023.13
2022-09-21T01:13:59.953Z,1023.33
2022-09-21T01:14:32.773Z,1023.33
2022-09-21T01:15:03.295Z,1023.23
2022-09-21T01:15:35.770Z,1023.43
2022-09-21T01:16:07.041Z,1023.43
2022-09-21T01:16:36.747Z,1023.13
2022-09-21T01:16:55.693Z,1023.13
2022-09-21T01:17:28.004Z,1023.13
2022-09-21T01:17:59.019Z,1023.23
2022-09-21T01:18:30.977Z,1023.23
2022-09-21T01:19:03.092Z,1023.33
2022-09-21T01:19:36.896Z,1023.23
2022-09-21T01:20:08.096Z,1023.23
2022-09-21T01:20:35.940Z,1023.23
2022-09-21T01:20:55.118Z,1023.23
2022-09-21T01:21:27.727Z,1023.23
2022-09-21T01:21:59.053Z,1023.13
2022-09-21T01:22:30.993Z,1023.13
2022-09-21T01:23:03.056Z,1023.03
2022-09-21T01:23:36.144Z,1023.23
2022-09-21T01:24:06.988Z,1023.23
2022-09-21T01:24:35.144Z,1023.03
2022-09-21T01:24:55.823Z,1023.03
2022-09-21T01:25:27.219Z,1023.03
2022-09-21T01:25:59.889Z,1023.03
2022-09-21T01:26:31.019Z,1023.03
2022-09-21T01:27:03.033Z,1023.13
2022-09-21T01:27:36.163Z,1023.03
2022-09-21T01:28:06.969Z,1023.03
2022-09-21T01:28:35.255Z,1023.13
2022-09-21T01:28:55.046Z,1023.13
2022-09-21T01:29:27.688Z,1023.13
2022-09-21T01:29:59.613Z,1023.13
2022-09-21T01:30:31.835Z,1023.13
2022-09-21T01:31:03.054Z,1023.23
2022-09-21T01:31:36.113Z,1023.23
2022-09-21T01:32:07.125Z,1023.23
2022-09-21T01:32:35.228Z,1023.03
2022-09-21T01:32:56.507Z,1023.03
2022-09-21T01:33:27.135Z,1023.03
2022-09-21T01:33:59.777Z,1023.13
2022-09-21T01:34:30.973Z,1023.13
2022-09-21T01:35:04.029Z,1023.13
2022-09-21T01:35:35.091Z,1023.13
2022-09-21T01:36:07.630Z,1023.13
2022-09-21T01:36:35.200Z,1023.23
2022-09-21T01:36:54.979Z,1023.23
2022-09-21T01:37:28.683Z,1023.23
2022-09-21T01:38:02.250Z,1023.13
2022-09-21T01:38:31.013Z,1023.13
2022-09-21T01:39:02.978Z,1023.13
2022-09-21T01:39:36.616Z,1023.23
2022-09-21T01:40:07.266Z,1023.23
2022-09-21T01:40:36.137Z,1023.13
2022-09-21T01:40:55.858Z,1023.13
2022-09-21T01:41:27.016Z,1023.13
2022-09-21T01:41:59.992Z,1023.13
2022-09-21T01:42:31.724Z,1023.13
2022-09-21T01:43:03.977Z,1022.92
2022-09-21T01:43:35.039Z,1022.92
2022-09-21T01:44:07.125Z,1022.92
2022-09-21T01:44:35.203Z,1023.13
2022-09-21T01:44:55.772Z,1023.13
2022-09-21T01:45:27.166Z,1023.13
2022-09-21T01:45:59.986Z,1022.92
2022-09-21T01:46:31.047Z,1022.92
2022-09-21T01:47:03.714Z,1023.03
2022-09-21T01:47:34.985Z,1023.03
2022-09-21T01:48:08.178Z,1023.03
2022-09-21T01:48:35.162Z,1023.13
2022-09-21T01:48:55.061Z,1023.13
2022-09-21T01:49:27.731Z,1023.13
2022-09-21T01:49:59.031Z,1023.13
2022-09-21T01:50:31.271Z,1023.13
2022-09-21T01:51:02.987Z,1023.03
2022-09-21T01:51:37.026Z,1023.13
2022-09-21T01:52:08.283Z,1023.13
2022-09-21T01:52:36.084Z,1023.23
2022-09-21T01:52:55.724Z,1023.23
2022-09-21T01:53:27.020Z,1023.23
2022-09-21T01:53:59.760Z,1023.13
2022-09-21T01:54:31.107Z,1023.13
2022-09-21T01:55:03.801Z,1022.92
2022-09-21T01:55:35.924Z,1023.03
2022-09-21T01:56:07.117Z,1023.03
2022-09-21T01:56:35.124Z,1023.23
2022-09-21T01:56:55.536Z,1023.23
2022-09-21T01:57:27.613Z,1023.23
2022-09-21T01:57:59.012Z,1023.23
2022-09-21T01:58:31.068Z,1023.23
2022-09-21T01:59:03.924Z,1023.13
2022-09-21T01:59:37.080Z,1023.03
2022-09-21T02:00:07.183Z,1023.03
2022-09-21T02:00:35.211Z,1023.03
2022-09-21T02:00:55.882Z,1023.03
2022-09-21T02:01:26.996Z,1023.03
2022-09-21T02:01:59.869Z,1023.13
2022-09-21T02:02:31.951Z,1023.13
2022-09-21T02:03:03.931Z,1023.03
2022-09-21T02:03:34.996Z,1023.13
2022-09-21T02:04:07.161Z,1023.13
2022-09-21T02:04:35.959Z,1023.03
2022-09-21T02:04:55.045Z,1023.03
2022-09-21T02:05:27.920Z,1023.03
2022-09-21T02:05:59.024Z,1023.13
2022-09-21T02:06:31.682Z,1023.13
2022-09-21T02:07:02.986Z,1023.13
2022-09-21T02:07:34.971Z,1023.03
2022-09-21T02:08:08.117Z,1023.03
2022-09-21T02:08:36.360Z,1022.92
2022-09-21T02:08:56.472Z,1022.92
2022-09-21T02:09:27.001Z,1022.92
2022-09-21T02:10:02.018Z,1023.23
2022-09-21T02:10:31.986Z,1023.23
2022-09-21T02:11:03.776Z,1023.03
2022-09-21T02:11:35.032Z,1023.03
2022-09-21T02:12:07.694Z,1023.03
2022-09-21T02:12:36.142Z,1023.03
2022-09-21T02:12:55.082Z,1023.03
2022-09-21T02:13:27.690Z,1023.03
2022-09-21T02:13:58.985Z,1023.13
2022-09-21T02:14:31.162Z,1023.13
2022-09-21T02:15:03.434Z,1023.13
2022-09-21T02:15:36.621Z,1023.03
2022-09-21T02:16:07.124Z,1023.03
2022-09-21T02:16:36.051Z,1023.13
2022-09-21T02:16:55.747Z,1023.13
2022-09-21T02:17:27.029Z,1023.13
2022-09-21T02:17:59.019Z,1023.03
2022-09-21T02:18:31.056Z,1023.03
2022-09-21T02:19:03.125Z,1023.23
2022-09-21T02:19:35.884Z,1023.13
2022-09-21T02:20:08.174Z,1023.13
2022-09-21T02:20:35.146Z,1023.03
2022-09-21T02:20:55.169Z,1023.03
2022-09-21T02:21:27.695Z,1023.03
2022-09-21T02:21:58.979Z,1022.92
2022-09-21T02:22:32.143Z,1022.92
2022-09-21T02:23:04.061Z,1023.03
2022-09-21T02:23:35.908Z,1023.13
2022-09-21T02:24:06.985Z,1023.13
2022-09-21T02:24:35.132Z,1023.23
2022-09-21T02:25:11.949Z,1023.23
2022-09-21T02:25:35.145Z,1023.13
2022-09-21T02:25:59.108Z,1023.13
2022-09-21T02:26:31.030Z,1023.13
2022-09-21T02:27:03.084Z,1023.13
2022-09-21T02:27:35.080Z,1023.13
2022-09-21T02:28:08.002Z,1023.13
2022-09-21T02:28:35.495Z,1023.13
2022-09-21T02:28:55.125Z,1023.13
2022-09-21T02:29:29.540Z,1023.13
2022-09-21T02:29:59.033Z,1023.03
2022-09-21T02:30:31.917Z,1023.03
2022-09-21T02:31:03.069Z,1023.03
2022-09-21T02:31:35.814Z,1023.13
2022-09-21T02:32:08.989Z,1023.13
2022-09-21T02:32:36.681Z,1023.23
2022-09-21T02:32:55.074Z,1023.23
2022-09-21T02:33:27.117Z,1023.23
2022-09-21T02:33:59.654Z,1023.23
2022-09-21T02:34:31.072Z,1023.23
2022-09-21T02:35:03.822Z,1023.23
2022-09-21T02:35:34.994Z,1023.13
2022-09-21T02:36:07.016Z,1023.13
2022-09-21T02:36:35.149Z,1023.13
2022-09-21T02:36:55.289Z,1023.13
2022-09-21T02:37:27.835Z,1023.13
2022-09-21T02:37:59.997Z,1023.13
2022-09-21T02:38:31.751Z,1023.13
2022-09-21T02:39:03.109Z,1023.33
2022-09-21T02:39:37.693Z,1023.03
2022-09-21T02:40:07.577Z,1023.03
2022-09-21T02:40:36.569Z,1023.13
2022-09-21T02:40:55.109Z,1023.13
2022-09-21T02:41:29.223Z,1023.13
2022-09-21T02:41:59.083Z,1023.03
2022-09-21T02:42:31.065Z,1023.03
2022-09-21T02:43:03.865Z,1023.43
2022-09-21T02:43:35.077Z,1023.23
2022-09-21T02:44:07.245Z,1023.23
2022-09-21T02:44:35.220Z,1023.33
2022-09-21T02:44:55.921Z,1023.33
2022-09-21T02:45:28.959Z,1023.33
2022-09-21T02:45:59.893Z,1023.23
2022-09-21T02:46:31.021Z,1023.23
2022-09-21T02:47:03.007Z,1023.23
2022-09-21T02:47:35.096Z,1023.33
2022-09-21T02:48:06.979Z,1023.33
2022-09-21T02:48:36.163Z,1023.03
2022-09-21T02:48:55.852Z,1023.03
2022-09-21T02:49:27.084Z,1023.03
2022-09-21T02:49:59.725Z,1023.13
2022-09-21T02:50:31.108Z,1023.13
2022-09-21T02:51:03.031Z,1023.33
2022-09-21T02:51:36.657Z,1023.13
2022-09-21T02:52:08.090Z,1023.13
2022-09-21T02:52:35.347Z,1023.13
2022-09-21T02:52:55.285Z,1023.13
2022-09-21T02:53:37.959Z,1023.43
2022-09-21T02:53:59.935Z,1023.43
2022-09-21T02:54:30.990Z,1023.43
2022-09-21T02:55:03.090Z,1023.03
2022-09-21T02:55:35.203Z,1023.23
2022-09-21T02:56:07.033Z,1023.23
2022-09-21T02:56:35.250Z,1023.13
2022-09-21T02:56:56.698Z,1023.13
2022-09-21T02:57:27.118Z,1023.13
2022-09-21T02:57:59.156Z,1023.23
2022-09-21T02:58:31.072Z,1023.23
2022-09-21T02:59:02.999Z,1023.13
2022-09-21T02:59:35.678Z,1023.03
2022-09-21T03:00:07.298Z,1023.03
2022-09-21T03:00:35.325Z,1023.23
2022-09-21T03:00:55.147Z,1023.23
2022-09-21T03:01:27.821Z,1023.23
2022-09-21T03:01:59.153Z,1023.03
2022-09-21T03:02:31.033Z,1023.03
2022-09-21T03:03:02.991Z,1023.03
2022-09-21T03:03:36.310Z,1023.23
2022-09-21T03:04:08.095Z,1023.23
2022-09-21T03:04:37.177Z,1023.13
2022-09-21T03:04:55.028Z,1023.13
2022-09-21T03:05:29.141Z,1023.13
2022-09-21T03:05:59.104Z,1023.23
2022-09-21T03:06:31.694Z,1023.23
2022-09-21T03:07:03.021Z,1022.82
2022-09-21T03:07:36.071Z,1023.13
2022-09-21T03:08:07.083Z,1023.13
2022-09-21T03:08:36.071Z,1023.03
2022-09-21T03:08:56.847Z,1023.03
2022-09-21T03:09:28.708Z,1023.03
2022-09-21T03:09:59.067Z,1023.23
2022-09-21T03:10:31.116Z,1023.23
2022-09-21T03:11:04.199Z,1023.03
2022-09-21T03:11:36.106Z,1023.03
2022-09-21T03:12:07.157Z,1023.03
2022-09-21T03:12:35.470Z,1022.92
2022-09-21T03:12:54.992Z,1022.92
2022-09-21T03:13:27.817Z,1022.92
2022-09-21T03:13:59.062Z,1023.13
2022-09-21T03:14:31.721Z,1023.13
2022-09-21T03:15:03.132Z,1023.13
2022-09-21T03:15:35.943Z,1023.23
2022-09-21T03:16:07.160Z,1023.23
2022-09-21T03:16:35.224Z,1023.13
2022-09-21T03:16:55.699Z,1023.13
2022-09-21T03:17:27.081Z,1023.13
2022-09-21T03:17:59.717Z,1023.23
2022-09-21T03:18:31.272Z,1023.23
2022-09-21T03:19:03.052Z,1023.13
2022-09-21T03:19:34.999Z,1023.03
2022-09-21T03:20:07.237Z,1023.03
2022-09-21T03:20:36.924Z,1023.13
2022-09-21T03:20:55.967Z,1023.13
2022-09-21T03:21:27.059Z,1023.13
2022-09-21T03:21:59.114Z,1023.33
2022-09-21T03:22:31.149Z,1023.33
2022-09-21T03:23:03.025Z,1023.33
2022-09-21T03:23:35.342Z,1023.33
2022-09-21T03:24:07.096Z,1023.33
2022-09-21T03:24:35.204Z,1023.23
2022-09-21T03:24:55.702Z,1023.23
2022-09-21T03:25:27.204Z,1023.23
2022-09-21T03:26:15.932Z,1023.23
2022-09-21T03:26:35.447Z,1023.13
2022-09-21T03:27:03.033Z,1023.13
2022-09-21T03:27:35.405Z,1023.03
2022-09-21T03:28:07.112Z,1023.03
2022-09-21T03:28:35.205Z,1023.13
2022-09-21T03:28:55.050Z,1023.13
2022-09-21T03:29:28.343Z,1023.13
2022-09-21T03:30:01.972Z,1023.13
2022-09-21T03:30:31.869Z,1023.13
2022-09-21T03:31:03.070Z,1023.13
2022-09-21T03:31:35.099Z,1023.13
2022-09-21T03:32:07.090Z,1023.13
2022-09-21T03:32:35.163Z,1023.13
2022-09-21T03:32:55.694Z,1023.13
2022-09-21T03:33:27.056Z,1023.13
2022-09-21T03:33:59.777Z,1023.23
2022-09-21T03:34:31.141Z,1023.23
2022-09-21T03:35:03.098Z,1023.23
2022-09-21T03:35:35.010Z,1023.13
2022-09-21T03:36:07.078Z,1023.13
2022-09-21T03:36:35.155Z,1023.03
2022-09-21T03:36:55.111Z,1023.03
2022-09-21T03:37:29.214Z,1023.03
2022-09-21T03:38:00.261Z,1023.13
2022-09-21T03:38:31.788Z,1023.13
2022-09-21T03:39:03.061Z,1023.33
2022-09-21T03:39:36.294Z,1023.23
2022-09-21T03:40:07.276Z,1023.23
2022-09-21T03:40:36.048Z,1023.13
2022-09-21T03:40:55.858Z,1023.13
2022-09-21T03:41:27.053Z,1023.13
2022-09-21T03:41:59.004Z,1023.03
2022-09-21T03:42:31.115Z,1023.03
2022-09-21T03:43:03.025Z,1023.33
2022-09-21T03:43:34.994Z,1023.13
2022-09-21T03:44:07.018Z,1023.13
2022-09-21T03:44:35.152Z,1023.03
2022-09-21T03:44:55.082Z,1023.03
2022-09-21T03:45:27.987Z,1023.03
2022-09-21T03:45:59.065Z,1023.03
2022-09-21T03:46:31.875Z,1023.03
2022-09-21T03:47:03.339Z,1023.03
2022-09-21T03:47:37.056Z,1023.33
2022-09-21T03:48:06.997Z,1023.33
2022-09-21T03:48:35.162Z,1023.23
2022-09-21T03:48:55.111Z,1023.23
2022-09-21T03:49:27.127Z,1023.23
2022-09-21T03:49:58.962Z,1023.23
2022-09-21T03:50:31.174Z,1023.23
2022-09-21T03:51:03.101Z,1023.13
2022-09-21T03:51:35.060Z,1023.03
2022-09-21T03:52:07.045Z,1023.03
2022-09-21T03:52:35.219Z,1023.03
2022-09-21T03:52:55.083Z,1023.03
2022-09-21T03:53:27.689Z,1023.03
2022-09-21T03:54:00.092Z,1023.43
2022-09-21T03:54:31.003Z,1023.43
2022-09-21T03:55:03.165Z,1023.33
2022-09-21T03:55:35.073Z,1023.23
2022-09-21T03:56:07.041Z,1023.23
2022-09-21T03:56:35.394Z,1023.53
2022-09-21T03:56:55.818Z,1023.53
2022-09-21T03:57:27.122Z,1023.53
2022-09-21T03:57:59.932Z,1023.13
2022-09-21T03:58:35.148Z,1023.23
2022-09-21T03:59:03.054Z,1023.23
2022-09-21T03:59:35.096Z,1023.23
2022-09-21T04:00:07.244Z,1023.23
2022-09-21T04:00:35.584Z,1023.13
2022-09-21T04:00:55.134Z,1023.13
2022-09-21T04:01:27.777Z,1023.13
2022-09-21T04:01:59.017Z,1023.13
2022-09-21T04:02:36.278Z,1023.33
2022-09-21T04:03:03.049Z,1023.33
2022-09-21T04:03:35.442Z,1023.03
2022-09-21T04:04:07.906Z,1023.03
2022-09-21T04:04:35.719Z,1023.23
2022-09-21T04:04:55.899Z,1023.23
2022-09-21T04:05:27.890Z,1023.23
2022-09-21T04:05:59.394Z,1023.03
2022-09-21T04:06:31.013Z,1023.03
2022-09-21T04:07:03.031Z,1023.23
2022-09-21T04:07:35.101Z,1023.13
2022-09-21T04:08:07.026Z,1023.13
2022-09-21T04:08:37.044Z,1023.33
2022-09-21T04:08:56.821Z,1023.33
2022-09-21T04:09:28.010Z,1023.33
2022-09-21T04:09:59.074Z,1023.13
2022-09-21T04:10:31.177Z,1023.13
2022-09-21T04:11:03.022Z,1023.23
2022-09-21T04:11:35.106Z,1023.33
2022-09-21T04:12:07.085Z,1023.33
2022-09-21T04:12:35.263Z,1023.13
2022-09-21T04:12:55.001Z,1023.13
2022-09-21T04:13:27.643Z,1023.13
2022-09-21T04:13:59.081Z,1023.33
2022-09-21T04:14:31.685Z,1023.33
2022-09-21T04:15:19.168Z,1023.23
2022-09-21T04:15:51.164Z,1023.33
2022-09-21T04:16:23.042Z,1023.33
2022-09-21T04:16:56.827Z,1023.43
2022-09-21T04:17:27.087Z,1023.43
2022-09-21T04:18:00.567Z,1023.03
2022-09-21T04:18:31.088Z,1023.03
2022-09-21T04:19:05.748Z,1023.33
2022-09-21T04:19:35.083Z,1023.33
2022-09-21T04:20:07.241Z,1023.33
2022-09-21T04:20:35.859Z,1023.13
2022-09-21T04:20:55.104Z,1023.13
2022-09-21T04:21:28.025Z,1023.13
2022-09-21T04:22:15.703Z,1023.13
2022-09-21T04:22:37.782Z,1023.33
2022-09-21T04:23:03.003Z,1023.33
2022-09-21T04:23:35.424Z,1023.13
2022-09-21T04:24:07.112Z,1023.13
2022-09-21T04:24:35.240Z,1023.33
2022-09-21T04:24:55.900Z,1023.33
2022-09-21T04:25:27.899Z,1023.33
2022-09-21T04:25:59.133Z,1023.23
2022-09-21T04:26:31.004Z,1023.23
2022-09-21T04:27:03.027Z,1023.13
2022-09-21T04:27:36.649Z,1023.23
2022-09-21T04:28:07.205Z,1023.23
2022-09-21T04:28:35.570Z,1023.13
2022-09-21T04:28:55.823Z,1023.13
2022-09-21T04:29:27.054Z,1023.13
2022-09-21T04:29:59.115Z,1023.33
2022-09-21T04:30:36.928Z,1023.33
2022-09-21T04:31:03.078Z,1023.43
2022-09-21T04:31:35.044Z,1023.13
2022-09-21T04:32:07.066Z,1023.13
2022-09-21T04:32:35.568Z,1023.33
2022-09-21T04:32:56.079Z,1023.33
2022-09-21T04:33:27.843Z,1023.33
2022-09-21T04:33:59.167Z,1023.13
2022-09-21T04:34:31.836Z,1023.13
2022-09-21T04:35:03.160Z,1023.23
2022-09-21T04:35:36.252Z,1023.23
2022-09-21T04:36:07.163Z,1023.23
2022-09-21T04:36:37.008Z,1023.33
2022-09-21T04:36:56.621Z,1023.33
2022-09-21T04:37:27.049Z,1023.33
2022-09-21T04:37:59.084Z,1023.03
2022-09-21T04:38:31.168Z,1023.03
2022-09-21T04:39:03.624Z,1023.23
2022-09-21T04:39:35.979Z,1023.33
2022-09-21T04:40:07.245Z,1023.33
2022-09-21T04:40:35.482Z,1023.23
2022-09-21T04:40:55.262Z,1023.23
2022-09-21T04:41:27.741Z,1023.23
2022-09-21T04:41:59.109Z,1023.33
2022-09-21T04:42:31.163Z,1023.33
2022-09-21T04:43:03.758Z,1023.23
2022-09-21T04:43:35.864Z,1023.33
2022-09-21T04:44:07.194Z,1023.33
2022-09-21T04:44:36.011Z,1023.23
2022-09-21T04:44:55.164Z,1023.23
2022-09-21T04:45:28.029Z,1023.23
2022-09-21T04:45:59.105Z,1023.33
2022-09-21T04:46:31.872Z,1023.33
2022-09-21T04:47:03.138Z,1023.33
2022-09-21T04:47:35.692Z,1023.33
2022-09-21T04:48:07.422Z,1023.33
2022-09-21T04:48:35.190Z,1023.23
2022-09-21T04:48:55.613Z,1023.23
2022-09-21T04:49:27.120Z,1023.23
2022-09-21T04:49:59.122Z,1023.23
2022-09-21T04:50:31.223Z,1023.23
2022-09-21T04:51:03.093Z,1023.23
2022-09-21T04:51:36.367Z,1023.13
2022-09-21T04:52:07.016Z,1023.13
2022-09-21T04:52:35.458Z,1023.23
2022-09-21T04:52:55.061Z,1023.23
2022-09-21T04:53:28.664Z,1023.23
2022-09-21T04:53:59.020Z,1023.33
2022-09-21T04:54:31.815Z,1023.33
2022-09-21T04:55:03.215Z,1023.13
2022-09-21T04:55:36.875Z,1023.13
2022-09-21T04:56:23.037Z,1023.13
2022-09-21T04:56:55.646Z,1023.13
2022-09-21T04:57:27.119Z,1023.13
2022-09-21T04:58:00.759Z,1023.33
2022-09-21T04:58:31.021Z,1023.33
2022-09-21T04:59:03.755Z,1023.23
2022-09-21T04:59:35.155Z,1023.23
2022-09-21T05:00:08.501Z,1023.23
2022-09-21T05:00:35.215Z,1023.13
2022-09-21T05:00:55.200Z,1023.13
2022-09-21T05:01:27.786Z,1023.13
2022-09-21T05:01:59.014Z,1023.43
2022-09-21T05:02:31.844Z,1023.43
2022-09-21T05:03:03.138Z,1023.43
2022-09-21T05:03:35.812Z,1023.53
2022-09-21T05:04:08.224Z,1023.53
2022-09-21T05:04:35.214Z,1023.23
2022-09-21T05:04:55.095Z,1023.23
2022-09-21T05:05:27.202Z,1023.23
2022-09-21T05:05:59.847Z,1023.23
2022-09-21T05:06:31.150Z,1023.23
2022-09-21T05:07:03.633Z,1023.33
2022-09-21T05:07:35.062Z,1023.33
2022-09-21T05:08:07.088Z,1023.33
2022-09-21T05:08:35.172Z,1023.33
2022-09-21T05:08:55.604Z,1023.33
2022-09-21T05:09:28.630Z,1023.33
2022-09-21T05:09:59.047Z,1023.33
2022-09-21T05:10:31.845Z,1023.33
2022-09-21T05:11:03.931Z,1023.33
2022-09-21T05:11:36.033Z,1023.53
2022-09-21T05:12:07.125Z,1023.53
2022-09-21T05:12:38.542Z,1023.64
2022-09-21T05:12:57.642Z,1023.64
2022-09-21T05:13:27.049Z,1023.64
2022-09-21T05:14:00.066Z,1023.53
2022-09-21T05:14:31.698Z,1023.53
2022-09-21T05:15:03.258Z,1023.53
2022-09-21T05:15:35.139Z,1023.33
2022-09-21T05:16:07.184Z,1023.33
2022-09-21T05:16:35.524Z,1023.64
2022-09-21T05:16:56.301Z,1023.64
2022-09-21T05:17:27.040Z,1023.64
2022-09-21T05:17:59.849Z,1023.33
2022-09-21T05:18:31.128Z,1023.33
2022-09-21T05:19:04.469Z,1023.43
2022-09-21T05:19:35.118Z,1023.53
2022-09-21T05:20:08.014Z,1023.53
2022-09-21T05:20:36.149Z,1023.33
2022-09-21T05:20:55.288Z,1023.33
2022-09-21T05:21:27.827Z,1023.33
2022-09-21T05:21:59.101Z,1023.53
2022-09-21T05:22:31.347Z,1023.53
2022-09-21T05:23:03.178Z,1023.33
2022-09-21T05:23:36.072Z,1023.53
2022-09-21T05:24:07.098Z,1023.53
2022-09-21T05:24:35.242Z,1023.43
2022-09-21T05:24:55.206Z,1023.43
2022-09-21T05:25:27.244Z,1023.43
2022-09-21T05:25:59.151Z,1023.43
2022-09-21T05:26:31.153Z,1023.43
2022-09-21T05:27:03.143Z,1023.43
2022-09-21T05:27:35.099Z,1023.53
2022-09-21T05:28:07.095Z,1023.53
2022-09-21T05:28:39.226Z,1023.43
2022-09-21T05:28:55.272Z,1023.43
2022-09-21T05:29:27.714Z,1023.43
2022-09-21T05:29:59.124Z,1023.43
2022-09-21T05:30:32.815Z,1023.43
2022-09-21T05:31:17.187Z,1023.43
2022-09-21T05:31:35.886Z,1023.53
2022-09-21T05:32:08.036Z,1023.53
2022-09-21T05:32:35.252Z,1023.33
2022-09-21T05:33:11.192Z,1023.33
2022-09-21T05:33:35.260Z,1023.43
2022-09-21T05:33:59.948Z,1023.43
2022-09-21T05:34:35.624Z,1023.43
2022-09-21T05:35:03.304Z,1023.84
2022-09-21T05:35:36.819Z,1023.53
2022-09-21T05:36:07.179Z,1023.53
2022-09-21T05:36:35.633Z,1023.43
2022-09-21T05:36:55.604Z,1023.43
2022-09-21T05:37:27.776Z,1023.43
2022-09-21T05:37:59.099Z,1023.64
2022-09-21T05:38:32.003Z,1023.64
2022-09-21T05:39:03.231Z,1023.53
2022-09-21T05:39:35.733Z,1023.43
2022-09-21T05:40:08.233Z,1023.43
2022-09-21T05:40:35.341Z,1023.53
2022-09-21T05:40:56.679Z,1023.53
2022-09-21T05:41:27.133Z,1023.53
2022-09-21T05:41:59.887Z,1023.64
2022-09-21T05:42:31.168Z,1023.64
2022-09-21T05:43:03.808Z,1023.84
2022-09-21T05:43:35.119Z,1023.53
2022-09-21T05:44:07.903Z,1023.53
2022-09-21T05:44:36.238Z,1023.64
2022-09-21T05:44:57.043Z,1023.64
2022-09-21T05:45:27.276Z,1023.64
2022-09-21T05:45:59.185Z,1023.53
2022-09-21T05:46:31.216Z,1023.53
2022-09-21T05:47:03.133Z,1023.74
2022-09-21T05:47:35.117Z,1023.84
2022-09-21T05:48:08.113Z,1023.84
2022-09-21T05:48:36.118Z,1023.53
2022-09-21T05:48:55.088Z,1023.53
2022-09-21T05:49:27.912Z,1023.53
2022-09-21T06:41:11.103Z,1013.14
2022-09-21T06:41:34.450Z,1013.24
2022-09-21T06:41:59.185Z,1013.24
2022-09-21T06:42:32.760Z,1013.24
2022-09-21T06:43:03.100Z,1013.24
2022-09-21T06:43:34.425Z,1013.14
2022-09-21T06:43:51.035Z,1013.14
2022-09-21T06:44:23.246Z,1013.14
2022-09-21T06:44:41.046Z,1013.24
2022-09-21T06:45:12.547Z,1013.24
2022-09-21T06:45:35.727Z,1013.24
2022-09-21T06:46:00.106Z,1013.24
2022-09-21T06:46:31.191Z,1013.24
2022-09-21T06:47:03.052Z,1013.14
2022-09-21T06:47:35.791Z,1013.14
2022-09-21T06:48:07.097Z,1013.14
2022-09-21T06:48:33.990Z,1013.04
2022-09-21T06:48:56.021Z,1013.04
2022-09-21T06:49:27.760Z,1013.04
2022-09-21T06:49:59.111Z,1013.24
2022-09-21T06:50:32.034Z,1013.24
2022-09-21T06:51:04.063Z,1013.41
2022-09-21T06:51:33.733Z,1013.24
2022-09-21T06:51:51.794Z,1013.24
2022-09-21T06:52:24.078Z,1013.24
2022-09-21T06:52:41.216Z,1013.41
2022-09-21T06:53:27.160Z,1013.41
2022-09-21T06:54:01.031Z,1013.41
2022-09-21T06:54:32.737Z,1013.41
2022-09-21T06:55:04.137Z,1013.14