createdAt,value
2018-09-06T00:01:00.173Z,99674.62
2018-09-06T00:03:28.285Z,99677.06
2018-09-06T00:05:56.008Z,99676.70
2018-09-06T00:08:24.084Z,99676.67
2018-09-06T00:10:51.967Z,99668.94
2018-09-06T00:13:19.781Z,99668.55
2018-09-06T00:15:47.871Z,99669.25
2018-09-06T00:18:15.588Z,99666.27
2018-09-06T00:20:43.347Z,99663.91
2018-09-06T00:23:11.200Z,99672.23
2018-09-06T00:25:42.677Z,99671.95
2018-09-06T00:28:10.431Z,99665.19
2018-09-06T00:30:38.104Z,99657.63
2018-09-06T00:33:05.843Z,99662.62
2018-09-06T00:35:34.056Z,99661.38
2018-09-06T00:38:01.907Z,99658.80
2018-09-06T00:40:29.591Z,99661.38
2018-09-06T00:42:57.431Z,99662.90
2018-09-06T00:45:25.204Z,99655.38
2018-09-06T00:47:52.898Z,99651.00
2018-09-06T00:50:21.378Z,99649.59
2018-09-06T00:52:50.349Z,99649.79
2018-09-06T00:55:18.830Z,99650.79
2018-09-06T00:57:46.655Z,99648.94
2018-09-06T01:00:14.443Z,99641.66
2018-09-06T01:02:42.594Z,99648.70
2018-09-06T01:05:10.318Z,99646.73
2018-09-06T01:07:38.035Z,99649.59
2018-09-06T01:10:06.850Z,99646.09
2018-09-06T01:12:34.730Z,99649.51
2018-09-06T01:15:02.818Z,99649.11
2018-09-06T01:17:30.535Z,99642.06
2018-09-06T01:19:58.255Z,99646.23
2018-09-06T01:22:26.037Z,99637.39
2018-09-06T01:24:54.071Z,99646.80
2018-09-06T01:27:21.754Z,99642.83
2018-09-06T01:29:49.531Z,99642.94
2018-09-06T01:32:20.738Z,99642.98
2018-09-06T01:34:48.533Z,99637.98
2018-09-06T01:37:17.500Z,99634.52
2018-09-06T01:39:45.247Z,99639.26
2018-09-06T01:42:13.032Z,99646.17
2018-09-06T01:44:40.815Z,99646.28
2018-09-06T01:47:08.538Z,99646.75
2018-09-06T01:49:36.475Z,99652.16
2018-09-06T01:52:04.194Z,99653.44
2018-09-06T01:54:31.957Z,99654.87
2018-09-06T01:56:59.715Z,99653.45
2018-09-06T01:59:32.983Z,99643.89
2018-09-06T02:02:00.773Z,99643.32
2018-09-06T02:04:28.463Z,99643.84
2018-09-06T02:06:56.203Z,99641.52
2018-09-06T02:09:23.987Z,99642.56
2018-09-06T02:11:51.657Z,99639.30
2018-09-06T02:14:19.383Z,99634.74
2018-09-06T02:16:47.219Z,99638.59
2018-09-06T02:19:14.940Z,99638.30
2018-09-06T02:21:42.735Z,99634.77
2018-09-06T02:24:10.435Z,99628.08
2018-09-06T02:26:38.195Z,99626.19
2018-09-06T02:29:05.943Z,99626.63
2018-09-06T02:31:33.695Z,99623.25
2018-09-06T02:34:01.737Z,99620.52
2018-09-06T02:36:29.520Z,99618.28
2018-09-06T02:38:57.255Z,99616.00
2018-09-06T02:41:25.172Z,99614.67
2018-09-06T02:43:52.899Z,99614.83
2018-09-06T02:46:20.665Z,99614.02
2018-09-06T02:48:48.496Z,99614.67
2018-09-06T02:51:17.475Z,99612.08
2018-09-06T02:53:45.273Z,99608.48
2018-09-06T02:56:13.593Z,99602.14
2018-09-06T02:58:41.439Z,99607.78
2018-09-06T03:01:09.490Z,99602.72
2018-09-06T03:06:38.770Z,99610.02
2018-09-06T03:09:07.547Z,99603.10
2018-09-06T03:11:41.497Z,99602.48
2018-09-06T03:14:09.659Z,99604.84
2018-09-06T03:16:37.456Z,99596.03
2018-09-06T03:19:05.173Z,99598.09
2018-09-06T03:21:32.848Z,99596.86
2018-09-06T03:24:01.000Z,99597.04
2018-09-06T03:26:28.667Z,99590.23
2018-09-06T03:28:56.812Z,99598.56
2018-09-06T03:31:24.496Z,99592.70
2018-09-06T03:33:52.281Z,99594.77
2018-09-06T03:36:19.985Z,99594.06
2018-09-06T03:38:47.700Z,99594.92
2018-09-06T03:41:15.680Z,99589.39
2018-09-06T03:43:43.432Z,99588.81
2018-09-06T03:46:11.286Z,99587.67
2018-09-06T03:48:39.068Z,99596.52
2018-09-06T03:51:06.800Z,99597.47
2018-09-06T03:53:34.970Z,99601.91
2018-09-06T03:56:02.759Z,99598.73
2018-09-06T03:58:30.568Z,99595.72
2018-09-06T04:00:58.282Z,99587.63
2018-09-06T04:03:26.071Z,99594.77
2018-09-06T04:05:53.790Z,99600.41
2018-09-06T04:08:21.619Z,99590.98
2018-09-06T04:10:49.347Z,99596.28
2018-09-06T04:13:17.060Z,99589.18
2018-09-06T04:15:44.754Z,99592.63
2018-09-06T04:18:12.745Z,99590.56
2018-09-06T04:20:40.462Z,99595.63
2018-09-06T04:23:08.134Z,99583.63
2018-09-06T04:25:36.092Z,99589.61
2018-09-06T04:28:03.877Z,99584.14
2018-09-06T04:30:31.624Z,99588.63
2018-09-06T04:32:59.351Z,99581.58
2018-09-06T04:35:27.302Z,99583.63
2018-09-06T04:37:55.125Z,99585.06
2018-09-06T04:40:22.927Z,99578.88
2018-09-06T04:42:54.277Z,99580.48
2018-09-06T04:45:21.947Z,99577.78
2018-09-06T04:47:49.813Z,99576.17
2018-09-06T04:50:17.604Z,99575.37
2018-09-06T04:52:45.325Z,99584.12
2018-09-06T04:55:13.148Z,99580.34
2018-09-06T04:57:40.863Z,99577.70
2018-09-06T05:00:08.671Z,99584.89
2018-09-06T05:02:36.364Z,99580.95
2018-09-06T05:05:04.435Z,99587.57
2018-09-06T05:07:32.203Z,99589.23
2018-09-06T05:09:59.888Z,99583.83
2018-09-06T05:12:28.043Z,99582.80
2018-09-06T05:14:55.735Z,99588.46
2018-09-06T05:17:23.464Z,99587.94
2018-09-06T05:19:51.216Z,99579.39
2018-09-06T05:22:19.207Z,99583.66
2018-09-06T05:24:46.897Z,99587.91
2018-09-06T05:27:14.746Z,99585.73
2018-09-06T05:29:42.424Z,99590.13
2018-09-06T05:32:10.280Z,99595.28
2018-09-06T05:34:38.039Z,99596.33
2018-09-06T05:37:05.975Z,99599.55
2018-09-06T05:39:34.026Z,99598.80
2018-09-06T05:42:08.436Z,99595.28
2018-09-06T05:44:36.160Z,99596.00
2018-09-06T05:47:03.942Z,99593.30
2018-09-06T05:49:31.623Z,99598.13
2018-09-06T05:51:59.472Z,99600.78
2018-09-06T05:54:27.893Z,99601.82
2018-09-06T05:56:55.839Z,99597.04
2018-09-06T05:59:26.890Z,99602.48
2018-09-06T06:01:54.608Z,99603.80
2018-09-06T06:04:22.379Z,99604.91
2018-09-06T06:06:50.195Z,99607.92
2018-09-06T06:09:18.031Z,99611.23
2018-09-06T06:11:45.815Z,99608.53
2018-09-06T06:14:13.845Z,99605.02
2018-09-06T06:16:41.553Z,99603.23
2018-09-06T06:19:09.305Z,99601.84
2018-09-06T06:21:37.730Z,99599.98
2018-09-06T06:24:05.647Z,99602.05
2018-09-06T06:26:33.384Z,99603.23
2018-09-06T06:29:01.250Z,99603.63
2018-09-06T06:31:29.036Z,99599.09
2018-09-06T06:33:56.929Z,99599.92
2018-09-06T06:36:24.633Z,99604.64
2018-09-06T06:38:52.460Z,99605.47
2018-09-06T06:41:20.194Z,99598.42
2018-09-06T06:43:48.019Z,99599.23
2018-09-06T06:46:15.800Z,99595.48
2018-09-06T06:48:43.567Z,99596.05
2018-09-06T06:51:11.432Z,99591.39
2018-09-06T06:53:39.167Z,99594.30
2018-09-06T06:56:06.962Z,99586.00
2018-09-06T06:58:34.832Z,99590.30
2018-09-06T07:01:02.776Z,99586.11
2018-09-06T07:03:30.437Z,99584.23
2018-09-06T07:05:58.511Z,99584.52
2018-09-06T07:08:26.279Z,99583.58
2018-09-06T07:10:53.927Z,99583.63
2018-09-06T07:13:21.639Z,99585.78
2018-09-06T07:15:49.292Z,99581.70
2018-09-06T07:18:17.143Z,99583.38
2018-09-06T07:20:44.788Z,99590.35
2018-09-06T07:23:12.584Z,99595.91
2018-09-06T07:25:40.275Z,99597.16
2018-09-06T07:28:08.091Z,99590.36
2018-09-06T07:30:35.948Z,99598.98
2018-09-06T07:33:03.627Z,99591.30
2018-09-06T07:35:31.559Z,99590.78
2018-09-06T07:37:59.420Z,99595.47
2018-09-06T07:40:27.230Z,99595.16
2018-09-06T07:42:55.315Z,99592.00
2018-09-06T07:45:23.026Z,99590.17
2018-09-06T07:47:50.878Z,99598.95
2018-09-06T07:50:18.980Z,99598.16
2018-09-06T07:52:46.719Z,99591.85
2018-09-06T07:55:14.499Z,99594.34
2018-09-06T07:57:42.292Z,99595.17
2018-09-06T08:00:10.399Z,99596.05
2018-09-06T08:02:38.124Z,99596.73
2018-09-06T08:05:05.947Z,99596.50
2018-09-06T08:10:01.508Z,99596.58
2018-09-06T08:12:29.298Z,99592.75
2018-09-06T08:14:57.191Z,99589.09
2018-09-06T08:17:24.926Z,99591.72
2018-09-06T08:19:52.690Z,99584.38
2018-09-06T08:22:20.548Z,99587.37
2018-09-06T08:24:48.284Z,99593.08
2018-09-06T08:27:16.249Z,99588.64
2018-09-06T08:29:44.099Z,99589.72
2018-09-06T08:32:12.042Z,99596.11
2018-09-06T08:34:39.764Z,99591.67
2018-09-06T08:37:07.484Z,99582.62
2018-09-06T08:39:35.240Z,99585.12
2018-09-06T08:42:03.046Z,99578.52
2018-09-06T08:44:30.831Z,99577.99
2018-09-06T08:46:58.688Z,99579.44
2018-09-06T08:49:26.411Z,99592.26
2018-09-06T08:51:54.264Z,99585.31
2018-09-06T08:54:21.967Z,99587.69
2018-09-06T08:56:49.655Z,99587.97
2018-09-06T08:59:17.414Z,99584.49
2018-09-06T09:01:45.164Z,99582.58
2018-09-06T09:04:12.914Z,99585.23
2018-09-06T09:06:40.756Z,99587.59
2018-09-06T09:09:15.200Z,99590.66
2018-09-06T09:11:42.986Z,99594.08
2018-09-06T09:14:10.771Z,99582.64
2018-09-06T09:16:38.570Z,99576.91
2018-09-06T09:19:06.984Z,99584.38
2018-09-06T09:21:34.848Z,99584.02
2018-09-06T09:24:03.996Z,99582.52
2018-09-06T09:26:32.007Z,99582.35
2018-09-06T09:28:59.776Z,99580.31
2018-09-06T09:31:27.516Z,99575.63
2018-09-06T09:33:55.759Z,99575.91
2018-09-06T09:36:23.567Z,99574.95
2018-09-06T09:38:51.343Z,99568.44
2018-09-06T09:41:19.516Z,99569.17
2018-09-06T09:43:47.271Z,99567.98
2018-09-06T09:48:42.291Z,99556.74
2018-09-06T09:51:10.040Z,99547.33
2018-09-06T09:53:38.128Z,99550.95
2018-09-06T09:56:05.995Z,99544.38
2018-09-06T09:58:33.846Z,99541.35
2018-09-06T10:01:01.791Z,99541.22
2018-09-06T10:03:35.290Z,99533.43
2018-09-06T10:06:08.797Z,99531.47
2018-09-06T10:08:42.238Z,99528.50
2018-09-06T10:11:10.115Z,99533.55
2018-09-06T10:13:37.855Z,99526.87
2018-09-06T10:16:05.770Z,99531.88
2018-09-06T10:18:33.600Z,99525.34
2018-09-06T10:21:01.387Z,99518.19
2018-09-06T10:23:29.221Z,99518.17
2018-09-06T10:25:57.102Z,99518.51
2018-09-06T10:28:24.895Z,99514.03
2018-09-06T10:30:52.635Z,99515.84
2018-09-06T10:33:20.349Z,99509.75
2018-09-06T10:35:48.207Z,99512.01
2018-09-06T10:38:16.247Z,99508.86
2018-09-06T10:40:44.029Z,99505.72
2018-09-06T10:43:11.816Z,99500.80
2018-09-06T10:45:39.583Z,99486.70
2018-09-06T10:48:07.305Z,99494.06
2018-09-06T10:50:35.080Z,99489.53
2018-09-06T10:53:02.800Z,99482.66
2018-09-06T10:55:30.677Z,99482.20
2018-09-06T10:57:58.503Z,99476.78
2018-09-06T11:00:27.931Z,99478.52
2018-09-06T11:02:56.543Z,99472.47
2018-09-06T11:05:24.235Z,99468.57
2018-09-06T11:07:52.052Z,99468.28
2018-09-06T11:10:20.070Z,99467.65
2018-09-06T11:12:47.891Z,99464.58
2018-09-06T11:15:15.632Z,99461.91
2018-09-06T11:17:44.005Z,99464.50
2018-09-06T11:20:11.814Z,99461.48
2018-09-06T11:22:39.784Z,99460.68
2018-09-06T11:25:08.124Z,99465.39
2018-09-06T11:27:39.389Z,99467.91
2018-09-06T11:30:07.275Z,99464.97
2018-09-06T11:32:34.972Z,99465.00
2018-09-06T11:35:02.868Z,99473.72
2018-09-06T11:37:30.654Z,99471.88
2018-09-06T11:39:58.874Z,99465.63
2018-09-06T11:42:26.535Z,99461.15
2018-09-06T11:44:54.255Z,99462.71
2018-09-06T11:47:22.134Z,99456.16
2018-09-06T11:49:49.762Z,99452.98
2018-09-06T11:52:17.741Z,99453.73
2018-09-06T11:54:45.504Z,99451.33
2018-09-06T11:57:13.339Z,99444.47
2018-09-06T11:59:41.263Z,99452.70
2018-09-06T12:02:09.084Z,99444.15
2018-09-06T12:04:37.176Z,99443.22
2018-09-06T12:07:05.194Z,99444.86
2018-09-06T12:09:32.879Z,99437.77
2018-09-06T12:12:00.872Z,99439.18
2018-09-06T12:14:28.603Z,99439.36
2018-09-06T12:16:56.339Z,99434.57
2018-09-06T12:19:24.046Z,99431.51
2018-09-06T12:21:51.874Z,99427.42
2018-09-06T12:24:19.648Z,99426.34
2018-09-06T12:26:47.466Z,99428.31
2018-09-06T12:29:15.239Z,99430.53
2018-09-06T12:31:43.272Z,99426.50
2018-09-06T12:34:11.978Z,99432.10
2018-09-06T12:36:42.068Z,99424.42
2018-09-06T12:41:49.227Z,99436.92
2018-09-06T12:44:20.288Z,99431.86
2018-09-06T12:46:48.199Z,99425.99
2018-09-06T12:49:15.924Z,99420.82
2018-09-06T12:51:49.990Z,99410.88
2018-09-06T12:54:18.308Z,99415.86
2018-09-06T12:56:46.036Z,99406.94
2018-09-06T12:59:13.736Z,99402.75
2018-09-06T13:01:41.514Z,99398.41
2018-09-06T13:04:09.354Z,99399.46
2018-09-06T13:06:37.079Z,99389.08
2018-09-06T13:09:05.995Z,99392.05
2018-09-06T13:11:34.089Z,99376.06
2018-09-06T13:14:01.852Z,99368.13
2018-09-06T13:16:29.580Z,99372.77
2018-09-06T13:18:57.599Z,99372.08
2018-09-06T13:21:25.296Z,99365.42
2018-09-06T13:23:52.964Z,99360.14
2018-09-06T13:26:20.689Z,99360.33
2018-09-06T13:28:48.511Z,99367.97
2018-09-06T13:31:16.341Z,99368.47
2018-09-06T13:33:44.787Z,99371.02
2018-09-06T13:36:12.619Z,99366.44
2018-09-06T13:38:40.303Z,99371.86
2018-09-06T13:41:08.196Z,99368.70
2018-09-06T13:43:35.918Z,99376.33
2018-09-06T13:46:03.666Z,99378.64
2018-09-06T13:48:31.318Z,99382.51
2018-09-06T13:50:59.019Z,99388.88
2018-09-06T13:53:26.711Z,99392.16
2018-09-06T13:55:54.433Z,99397.11
2018-09-06T13:58:22.183Z,99407.56
2018-09-06T14:00:50.243Z,99402.81
2018-09-06T14:03:18.119Z,99404.64
2018-09-06T14:05:46.601Z,99401.97
2018-09-06T14:08:14.363Z,99408.67
2018-09-06T14:10:42.079Z,99407.70
2018-09-06T14:13:10.013Z,99413.11
2018-09-06T14:15:37.691Z,99411.11
2018-09-06T14:18:05.675Z,99424.05
2018-09-06T14:20:33.423Z,99442.13
2018-09-06T14:23:01.235Z,99453.31
2018-09-06T14:25:32.952Z,99454.73
2018-09-06T14:28:01.767Z,99470.14
2018-09-06T14:30:29.495Z,99473.41
2018-09-06T14:32:57.212Z,99471.05
2018-09-06T14:35:24.931Z,99463.56
2018-09-06T14:37:52.714Z,99478.71
2018-09-06T14:40:20.442Z,99470.59
2018-09-06T14:42:49.272Z,99462.58
2018-09-06T14:45:17.005Z,99463.96
2018-09-06T14:47:45.023Z,99463.62
2018-09-06T14:50:12.779Z,99461.86
2018-09-06T14:52:40.452Z,99451.22
2018-09-06T14:55:08.174Z,99449.41
2018-09-06T14:57:36.415Z,99443.91
2018-09-06T15:00:04.337Z,99448.87
2018-09-06T15:02:32.019Z,99450.30
2018-09-06T15:04:59.743Z,99453.00
2018-09-06T15:07:27.523Z,99449.33
2018-09-06T15:09:55.202Z,99451.72
2018-09-06T15:12:22.951Z,99453.58
2018-09-06T15:14:50.711Z,99452.81
2018-09-06T15:17:18.466Z,99448.61
2018-09-06T15:19:46.168Z,99442.41
2018-09-06T15:22:13.960Z,99442.72
2018-09-06T15:24:41.952Z,99448.39
2018-09-06T15:27:09.677Z,99446.37
2018-09-06T15:29:37.396Z,99445.67
2018-09-06T15:32:10.864Z,99438.64
2018-09-06T15:34:38.697Z,99434.69
2018-09-06T15:37:06.423Z,99431.37
2018-09-06T15:39:34.417Z,99425.50
2018-09-06T15:42:02.227Z,99429.45
2018-09-06T15:44:30.096Z,99430.53
2018-09-06T15:46:57.773Z,99426.61
2018-09-06T15:49:25.515Z,99429.58
2018-09-06T15:51:53.360Z,99429.31
2018-09-06T15:54:21.076Z,99426.11
2018-09-06T15:56:48.917Z,99429.84
2018-09-06T15:59:16.823Z,99426.91
2018-09-06T16:01:44.850Z,99431.72
2018-09-06T16:04:12.597Z,99438.38
2018-09-06T16:06:40.359Z,99438.61
2018-09-06T16:09:08.048Z,99441.27
2018-09-06T16:11:35.801Z,99446.78
2018-09-06T16:14:03.586Z,99452.06
2018-09-06T16:16:31.367Z,99456.55
2018-09-06T16:18:59.051Z,99458.36
2018-09-06T16:21:26.703Z,99459.84
2018-09-06T16:23:54.367Z,99456.59
2018-09-06T16:26:22.065Z,99456.78
2018-09-06T16:28:49.745Z,99455.13
2018-09-06T16:31:17.479Z,99462.31
2018-09-06T16:33:45.307Z,99473.69
2018-09-06T16:36:13.191Z,99472.58
2018-09-06T16:38:40.992Z,99472.56
2018-09-06T16:41:08.691Z,99476.63
2018-09-06T16:43:36.604Z,99476.36
2018-09-06T16:46:04.263Z,99487.95
2018-09-06T16:48:32.125Z,99487.74
2018-09-06T16:50:59.899Z,99498.14
2018-09-06T16:53:27.616Z,99496.58
2018-09-06T16:55:55.827Z,99504.17
2018-09-06T16:58:23.631Z,99507.66
2018-09-06T17:00:51.528Z,99514.30
2018-09-06T17:03:19.265Z,99508.37
2018-09-06T17:05:47.012Z,99513.84
2018-09-06T17:08:14.783Z,99517.40
2018-09-06T17:10:42.464Z,99519.25
2018-09-06T17:13:13.792Z,99521.92
2018-09-06T17:15:41.509Z,99524.88
2018-09-06T17:18:09.267Z,99534.08
2018-09-06T17:20:36.991Z,99543.37
2018-09-06T17:23:04.752Z,99552.27
2018-09-06T17:28:07.232Z,99569.58
2018-09-06T17:30:35.774Z,99558.30
2018-09-06T17:33:03.543Z,99550.45
2018-09-06T17:35:31.170Z,99553.61
2018-09-06T17:37:58.838Z,99561.06
2018-09-06T17:40:26.711Z,99556.95
2018-09-06T17:42:54.568Z,99547.30
2018-09-06T17:45:22.232Z,99548.94
2018-09-06T17:47:50.167Z,99555.80
2018-09-06T17:50:17.893Z,99559.02
2018-09-06T17:52:45.664Z,99558.45
2018-09-06T17:55:13.463Z,99564.56
2018-09-06T17:57:41.169Z,99566.53
2018-09-06T18:00:09.021Z,99564.20
2018-09-06T18:02:36.748Z,99564.96
2018-09-06T18:05:04.739Z,99572.08
2018-09-06T18:07:32.439Z,99571.72
2018-09-06T18:10:00.282Z,99567.18
2018-09-06T18:12:28.100Z,99571.03
2018-09-06T18:14:56.077Z,99566.95
2018-09-06T18:17:24.547Z,99569.44
2018-09-06T18:19:52.448Z,99572.29
2018-09-06T18:22:20.297Z,99569.92
2018-09-06T18:24:51.620Z,99575.98
2018-09-06T18:27:19.356Z,99574.66
2018-09-06T18:29:47.378Z,99571.81
2018-09-06T18:32:15.100Z,99584.47
2018-09-06T18:34:42.880Z,99579.56
2018-09-06T18:37:10.782Z,99587.19
2018-09-06T18:39:38.651Z,99594.73
2018-09-06T18:42:06.377Z,99588.58
2018-09-06T18:44:34.172Z,99587.30
2018-09-06T18:47:02.339Z,99585.92
2018-09-06T18:49:30.131Z,99587.17
2018-09-06T18:51:57.945Z,99580.73
2018-09-06T18:54:32.865Z,99582.39
2018-09-06T18:57:00.843Z,99590.34
2018-09-06T18:59:28.623Z,99594.79
2018-09-06T19:01:56.386Z,99602.80
2018-09-06T19:04:24.050Z,99607.24
2018-09-06T19:06:52.012Z,99607.39
2018-09-06T19:09:19.880Z,99611.52
2018-09-06T19:11:47.811Z,99612.75
2018-09-06T19:14:16.117Z,99604.98
2018-09-06T19:16:43.984Z,99607.27
2018-09-06T19:19:11.819Z,99608.97
2018-09-06T19:21:39.647Z,99605.37
2018-09-06T19:24:07.438Z,99608.35
2018-09-06T19:26:35.240Z,99610.80
2018-09-06T19:29:03.116Z,99611.52
2018-09-06T19:31:30.901Z,99617.86
2018-09-06T19:33:59.108Z,99615.97
2018-09-06T19:36:26.919Z,99617.95
2018-09-06T19:38:55.033Z,99619.27
2018-09-06T19:41:22.751Z,99622.93
2018-09-06T19:43:50.412Z,99630.40
2018-09-06T19:46:18.164Z,99624.91
2018-09-06T19:48:45.923Z,99624.67
2018-09-06T19:51:13.588Z,99623.35
2018-09-06T19:53:44.825Z,99622.55
2018-09-06T19:56:12.587Z,99612.70
2018-09-06T19:58:40.472Z,99616.44
2018-09-06T20:01:08.234Z,99626.47
2018-09-06T20:03:36.005Z,99627.28
2018-09-06T20:06:03.901Z,99625.67
2018-09-06T20:08:31.607Z,99626.42
2018-09-06T20:10:59.351Z,99624.78
2018-09-06T20:13:27.005Z,99619.80
2018-09-06T20:15:55.062Z,99623.69
2018-09-06T20:18:22.843Z,99619.71
2018-09-06T20:20:50.710Z,99618.95
2018-09-06T20:23:18.403Z,99623.12
2018-09-06T20:25:47.179Z,99625.30
2018-09-06T20:28:16.294Z,99625.02
2018-09-06T20:30:43.893Z,99628.70
2018-09-06T20:33:12.313Z,99626.20
2018-09-06T20:35:40.264Z,99622.23
2018-09-06T20:38:07.994Z,99632.78
2018-09-06T20:40:36.769Z,99632.49
2018-09-06T20:43:04.815Z,99636.23
2018-09-06T20:45:32.543Z,99639.41
2018-09-06T20:48:00.279Z,99649.81
2018-09-06T20:50:28.643Z,99656.06
2018-09-06T20:52:57.052Z,99649.16
2018-09-06T20:55:24.855Z,99652.61
2018-09-06T20:57:52.589Z,99652.75
2018-09-06T21:00:20.322Z,99645.61
2018-09-06T21:02:48.041Z,99633.97
2018-09-06T21:05:16.040Z,99624.97
2018-09-06T21:07:43.783Z,99624.54
2018-09-06T21:10:11.484Z,99616.30
2018-09-06T21:12:39.211Z,99617.97
2018-09-06T21:15:06.963Z,99618.48
2018-09-06T21:17:34.672Z,99612.43
2018-09-06T21:20:02.925Z,99613.27
2018-09-06T21:22:30.691Z,99617.16
2018-09-06T21:24:58.540Z,99609.91
2018-09-06T21:27:26.202Z,99625.11
2018-09-06T21:29:53.955Z,99626.44
2018-09-06T21:32:21.589Z,99620.84
2018-09-06T21:34:49.299Z,99621.37
2018-09-06T21:37:17.071Z,99613.56
2018-09-06T21:39:44.783Z,99614.09
2018-09-06T21:42:12.511Z,99613.80
2018-09-06T21:44:40.187Z,99611.09
2018-09-06T21:47:07.896Z,99611.81
2018-09-06T21:49:36.483Z,99614.19
2018-09-06T21:52:04.424Z,99608.02
2018-09-06T21:54:32.144Z,99618.34
2018-09-06T21:56:59.847Z,99617.64
2018-09-06T21:59:27.647Z,99621.19
2018-09-06T22:01:55.327Z,99617.53
2018-09-06T22:04:23.006Z,99624.21
2018-09-06T22:06:50.707Z,99625.59
2018-09-06T22:09:18.390Z,99619.43
2018-09-06T22:11:46.159Z,99619.37
2018-09-06T22:14:13.878Z,99620.98
2018-09-06T22:16:41.650Z,99624.59
2018-09-06T22:19:09.373Z,99623.50
2018-09-06T22:21:37.298Z,99624.82
2018-09-06T22:24:05.063Z,99620.56
2018-09-06T22:26:32.750Z,99619.95
2018-09-06T22:29:00.427Z,99622.31
2018-09-06T22:31:28.131Z,99617.77
2018-09-06T22:33:55.824Z,99617.11
2018-09-06T22:36:23.524Z,99619.70
2018-09-06T22:38:51.219Z,99616.25
2018-09-06T22:41:19.023Z,99625.23
2018-09-06T22:43:46.906Z,99625.95
2018-09-06T22:46:15.597Z,99624.56
2018-09-06T22:48:43.414Z,99619.56
2018-09-06T22:51:11.040Z,99619.56
2018-09-06T22:53:38.763Z,99621.60
2018-09-06T22:56:06.463Z,99624.56
2018-09-06T22:58:34.238Z,99627.65
2018-09-06T23:01:01.925Z,99627.84
2018-09-06T23:03:35.351Z,99632.05
2018-09-06T23:06:03.048Z,99631.25
2018-09-06T23:08:30.800Z,99631.53
2018-09-06T23:10:58.499Z,99636.02
2018-09-06T23:13:26.211Z,99632.34
2018-09-06T23:15:53.900Z,99627.84
2018-09-06T23:18:21.621Z,99628.16
2018-09-06T23:20:49.497Z,99627.94
2018-09-06T23:23:17.697Z,99622.34
2018-09-06T23:25:45.432Z,99628.97
2018-09-06T23:28:13.155Z,99623.36
2018-09-06T23:30:41.409Z,99626.61
2018-09-06T23:33:09.171Z,99624.05
2018-09-06T23:35:36.879Z,99624.56
2018-09-06T23:38:04.667Z,99628.69
2018-09-06T23:40:36.938Z,99619.47
2018-09-06T23:43:04.639Z,99617.57
2018-09-06T23:45:32.347Z,99624.14
2018-09-06T23:48:00.059Z,99624.62
2018-09-06T23:50:27.815Z,99625.66
2018-09-06T23:52:55.592Z,99620.65
2018-09-06T23:55:23.263Z,99625.66
2018-09-06T23:57:51.187Z,99617.42
