createdAt,value
2019-04-16T00:00:22.315Z,22.29
2019-04-16T00:01:22.260Z,22.28
2019-04-16T00:02:22.216Z,22.32
2019-04-16T00:03:23.048Z,22.38
2019-04-16T00:04:22.339Z,22.36
2019-04-16T00:05:22.075Z,22.39
2019-04-16T00:06:22.030Z,22.36
2019-04-16T00:07:21.985Z,22.39
2019-04-16T00:08:27.606Z,22.32
2019-04-16T00:09:21.893Z,22.36
2019-04-16T00:10:21.846Z,22.39
2019-04-16T00:11:21.799Z,22.36
2019-04-16T00:12:21.755Z,22.41
2019-04-16T00:13:21.708Z,22.41
2019-04-16T00:14:21.666Z,22.35
2019-04-16T00:15:21.618Z,22.36
2019-04-16T00:16:21.573Z,22.32
2019-04-16T00:17:21.528Z,22.32
2019-04-16T00:18:21.479Z,22.38
2019-04-16T00:19:21.434Z,22.33
2019-04-16T00:20:21.386Z,22.38
2019-04-16T00:21:21.545Z,22.38
2019-04-16T00:22:21.497Z,22.43
2019-04-16T00:23:21.254Z,22.53
2019-04-16T00:24:21.405Z,22.47
2019-04-16T00:25:21.159Z,22.43
2019-04-16T00:26:21.115Z,22.38
2019-04-16T00:27:21.068Z,22.29
2019-04-16T00:28:21.022Z,22.32
2019-04-16T00:29:20.986Z,22.38
2019-04-16T00:30:20.928Z,22.33
2019-04-16T00:31:20.883Z,22.30
2019-04-16T00:32:20.837Z,22.25
2019-04-16T00:33:20.797Z,22.39
2019-04-16T00:34:20.746Z,22.39
2019-04-16T00:35:20.699Z,22.43
2019-04-16T00:36:20.652Z,22.38
2019-04-16T00:37:21.528Z,22.30
2019-04-16T00:38:22.728Z,22.35
2019-04-16T00:39:24.551Z,22.36
2019-04-16T00:40:20.472Z,22.38
2019-04-16T00:41:20.423Z,22.45
2019-04-16T00:42:20.377Z,22.35
2019-04-16T00:43:20.331Z,22.39
2019-04-16T00:44:20.287Z,22.36
2019-04-16T00:45:20.241Z,22.48
2019-04-16T00:46:20.193Z,22.45
2019-04-16T00:47:20.151Z,22.45
2019-04-16T00:48:20.101Z,22.48
2019-04-16T00:49:20.104Z,22.45
2019-04-16T00:50:20.016Z,22.45
2019-04-16T00:51:19.969Z,22.51
2019-04-16T00:52:19.923Z,22.44
2019-04-16T00:53:19.874Z,22.54
2019-04-16T00:54:19.827Z,22.53
2019-04-16T00:55:19.786Z,22.47
2019-04-16T00:56:19.734Z,22.59
2019-04-16T00:57:19.691Z,22.55
2019-04-16T00:58:20.308Z,22.55
2019-04-16T00:59:21.394Z,22.51
2019-04-16T01:00:19.552Z,22.51
2019-04-16T01:01:19.506Z,22.51
2019-04-16T01:02:19.466Z,22.59
2019-04-16T01:03:19.419Z,22.66
2019-04-16T01:04:19.368Z,22.57
2019-04-16T01:05:19.322Z,22.69
2019-04-16T01:06:19.276Z,22.69
2019-04-16T01:07:19.233Z,22.65
2019-04-16T01:08:19.134Z,22.72
2019-04-16T01:09:19.141Z,22.69
2019-04-16T01:10:19.094Z,22.57
2019-04-16T01:11:19.047Z,22.65
2019-04-16T01:12:19.001Z,22.68
2019-04-16T01:13:18.956Z,22.54
2019-04-16T01:14:18.909Z,22.62
2019-04-16T01:15:18.864Z,22.54
2019-04-16T01:16:18.820Z,22.57
2019-04-16T01:17:18.773Z,22.60
2019-04-16T01:18:18.726Z,22.60
2019-04-16T01:19:18.679Z,22.66
2019-04-16T01:20:18.634Z,22.70
2019-04-16T01:21:18.595Z,22.69
2019-04-16T01:22:18.543Z,22.66
2019-04-16T01:23:18.530Z,22.66
2019-04-16T01:24:20.327Z,22.66
2019-04-16T01:25:20.352Z,22.59
2019-04-16T01:26:18.359Z,22.59
2019-04-16T01:27:18.336Z,22.70
2019-04-16T01:28:18.290Z,22.70
2019-04-16T01:29:18.223Z,22.69
2019-04-16T01:30:18.179Z,22.70
2019-04-16T01:31:18.133Z,22.66
2019-04-16T01:32:18.089Z,22.66
2019-04-16T01:33:18.039Z,22.70
2019-04-16T01:34:18.747Z,22.70
2019-04-16T01:35:19.113Z,22.75
2019-04-16T01:36:20.294Z,22.81
2019-04-16T01:37:17.876Z,22.75
2019-04-16T01:38:17.812Z,22.75
2019-04-16T01:39:18.345Z,22.87
2019-04-16T01:40:18.623Z,22.87
2019-04-16T01:41:21.654Z,22.88
2019-04-16T01:42:17.627Z,22.87
2019-04-16T01:43:17.581Z,22.84
2019-04-16T01:44:17.537Z,22.88
2019-04-16T01:45:17.491Z,22.88
2019-04-16T01:46:17.445Z,22.87
2019-04-16T01:47:17.420Z,22.87
2019-04-16T01:48:17.355Z,22.76
2019-04-16T01:49:17.313Z,22.76
2019-04-16T01:50:17.261Z,22.68
2019-04-16T01:51:17.215Z,22.69
2019-04-16T01:52:19.060Z,22.68
2019-04-16T01:53:18.326Z,22.75
2019-04-16T01:54:17.077Z,22.72
2019-04-16T01:55:17.052Z,22.73
2019-04-16T01:56:16.986Z,22.70
2019-04-16T01:57:16.942Z,22.72
2019-04-16T01:58:16.895Z,22.69
2019-04-16T01:59:16.851Z,22.66
2019-04-16T02:00:16.803Z,22.68
2019-04-16T02:01:16.759Z,22.66
2019-04-16T02:02:16.711Z,22.69
2019-04-16T02:03:17.921Z,22.68
2019-04-16T02:04:19.615Z,22.60
2019-04-16T02:05:16.575Z,22.63
2019-04-16T02:06:16.530Z,22.60
2019-04-16T02:07:16.482Z,22.55
2019-04-16T02:08:16.439Z,22.59
2019-04-16T02:09:22.814Z,22.55
2019-04-16T02:10:16.345Z,22.51
2019-04-16T02:11:16.299Z,22.48
2019-04-16T02:12:16.253Z,22.54
2019-04-16T02:13:16.211Z,22.51
2019-04-16T02:14:18.458Z,22.53
2019-04-16T02:15:16.117Z,22.50
2019-04-16T02:16:16.080Z,22.54
2019-04-16T02:17:16.024Z,22.50
2019-04-16T02:18:15.978Z,22.57
2019-04-16T02:19:15.932Z,22.63
2019-04-16T02:20:15.886Z,22.65
2019-04-16T02:21:15.841Z,22.68
2019-04-16T02:22:15.794Z,22.70
2019-04-16T02:23:16.736Z,22.72
2019-04-16T02:24:18.548Z,22.66
2019-04-16T02:25:18.894Z,22.66
2019-04-16T02:26:15.612Z,22.72
2019-04-16T02:27:15.566Z,22.69
2019-04-16T02:28:15.521Z,22.55
2019-04-16T02:29:15.475Z,22.66
2019-04-16T02:30:15.430Z,22.60
2019-04-16T02:31:16.280Z,22.66
2019-04-16T02:32:15.339Z,22.66
2019-04-16T02:33:15.292Z,22.69
2019-04-16T02:34:15.250Z,22.66
2019-04-16T02:35:15.199Z,22.55
2019-04-16T02:36:15.156Z,22.59
2019-04-16T02:37:15.109Z,22.66
2019-04-16T02:38:15.063Z,22.60
2019-04-16T02:39:15.014Z,22.68
2019-04-16T02:40:18.461Z,22.68
2019-04-16T02:41:14.925Z,22.66
2019-04-16T02:42:14.879Z,22.75
2019-04-16T02:43:14.832Z,22.83
2019-04-16T02:44:16.897Z,22.73
2019-04-16T02:45:14.740Z,22.83
2019-04-16T02:46:14.696Z,22.88
2019-04-16T02:47:14.651Z,22.85
2019-04-16T02:48:17.031Z,22.75
2019-04-16T02:49:14.659Z,22.78
2019-04-16T02:50:14.463Z,22.85
2019-04-16T02:51:14.469Z,22.83
2019-04-16T02:52:16.618Z,22.76
2019-04-16T02:53:14.376Z,22.78
2019-04-16T02:54:14.331Z,22.75
2019-04-16T02:55:14.284Z,22.70
2019-04-16T02:56:18.788Z,22.75
2019-04-16T02:57:14.196Z,22.70
2019-04-16T02:58:14.147Z,22.68
2019-04-16T02:59:14.143Z,22.66
2019-04-16T03:00:17.563Z,22.66
2019-04-16T03:01:14.013Z,22.76
2019-04-16T03:02:13.964Z,22.66
2019-04-16T03:03:13.984Z,22.69
2019-04-16T03:04:14.040Z,22.70
2019-04-16T03:05:14.105Z,22.73
2019-04-16T03:06:13.779Z,22.60
2019-04-16T03:07:13.736Z,22.60
2019-04-16T03:08:13.691Z,22.50
2019-04-16T03:09:13.643Z,22.65
2019-04-16T03:10:14.016Z,22.59
2019-04-16T03:11:16.249Z,22.50
2019-04-16T03:12:13.506Z,22.62
2019-04-16T03:13:13.644Z,22.66
2019-04-16T03:14:13.424Z,22.63
2019-04-16T03:15:13.373Z,22.57
2019-04-16T03:16:13.343Z,22.62
2019-04-16T03:17:13.278Z,22.65
2019-04-16T03:18:14.919Z,22.66
2019-04-16T03:19:13.241Z,22.65
2019-04-16T03:20:13.141Z,22.63
2019-04-16T03:21:13.192Z,22.50
2019-04-16T03:22:13.047Z,22.51
2019-04-16T03:23:13.029Z,22.60
2019-04-16T03:24:12.955Z,22.53
2019-04-16T03:25:14.399Z,22.62
2019-04-16T03:26:16.377Z,22.55
2019-04-16T03:27:12.823Z,22.62
2019-04-16T03:28:12.774Z,22.62
2019-04-16T03:29:12.727Z,22.62
2019-04-16T03:30:12.697Z,22.63
2019-04-16T03:31:19.362Z,22.57
2019-04-16T03:32:14.811Z,22.60
2019-04-16T03:33:14.889Z,22.63
2019-04-16T03:34:12.896Z,22.66
2019-04-16T03:35:12.629Z,22.60
2019-04-16T03:36:12.407Z,22.65
2019-04-16T03:37:12.361Z,22.68
2019-04-16T03:38:12.314Z,22.50
2019-04-16T03:39:13.862Z,22.51
2019-04-16T03:40:17.151Z,22.50
2019-04-16T03:41:12.178Z,22.43
2019-04-16T03:42:12.134Z,22.35
2019-04-16T03:43:12.086Z,22.41
2019-04-16T03:44:12.043Z,22.41
2019-04-16T03:45:12.055Z,22.36
2019-04-16T03:46:13.907Z,22.38
2019-04-16T03:47:11.938Z,22.36
2019-04-16T03:48:11.858Z,22.36
2019-04-16T03:49:11.811Z,22.38
2019-04-16T03:50:11.765Z,22.38
2019-04-16T03:51:11.722Z,22.43
2019-04-16T03:52:11.675Z,22.48
2019-04-16T03:53:16.403Z,22.47
2019-04-16T03:54:11.748Z,22.53
2019-04-16T03:55:11.537Z,22.48
2019-04-16T03:56:11.490Z,22.35
2019-04-16T03:57:11.444Z,22.35
2019-04-16T03:58:11.397Z,22.44
2019-04-16T03:59:12.155Z,22.51
2019-04-16T04:00:12.906Z,22.51
2019-04-16T04:01:14.241Z,22.51
2019-04-16T04:02:11.219Z,22.54
2019-04-16T04:03:11.169Z,22.51
2019-04-16T04:04:11.310Z,22.55
2019-04-16T04:05:11.078Z,22.59
2019-04-16T04:06:11.037Z,22.54
2019-04-16T04:07:12.003Z,22.53
2019-04-16T04:08:16.401Z,22.51
2019-04-16T04:09:10.894Z,22.55
2019-04-16T04:10:10.858Z,22.57
2019-04-16T04:11:11.175Z,22.54
2019-04-16T04:12:13.101Z,22.51
2019-04-16T04:13:10.714Z,22.53
2019-04-16T04:14:10.795Z,22.54
2019-04-16T04:15:10.931Z,22.48
2019-04-16T04:16:10.577Z,22.48
2019-04-16T04:17:10.528Z,22.48
2019-04-16T04:18:11.702Z,22.35
2019-04-16T04:19:14.021Z,22.38
2019-04-16T04:20:10.390Z,22.38
2019-04-16T04:21:10.345Z,22.43
2019-04-16T04:22:10.304Z,22.44
2019-04-16T04:23:10.455Z,22.36
2019-04-16T04:24:10.208Z,22.39
2019-04-16T04:25:10.161Z,22.44
2019-04-16T04:26:10.321Z,22.36
2019-04-16T04:27:12.838Z,22.38
2019-04-16T04:28:10.023Z,22.29
2019-04-16T04:29:09.980Z,22.33
2019-04-16T04:30:09.932Z,22.35
2019-04-16T04:31:09.888Z,22.36
2019-04-16T04:32:09.840Z,22.32
2019-04-16T04:33:10.417Z,22.44
2019-04-16T04:34:10.842Z,22.38
2019-04-16T04:35:09.703Z,22.36
2019-04-16T04:36:09.658Z,22.39
2019-04-16T04:37:09.609Z,22.41
2019-04-16T04:38:09.567Z,22.35
2019-04-16T04:39:14.705Z,22.39
2019-04-16T04:40:09.661Z,22.36
2019-04-16T04:41:09.715Z,22.39
2019-04-16T04:42:09.381Z,22.47
2019-04-16T04:43:09.335Z,22.41
2019-04-16T04:44:09.289Z,22.43
2019-04-16T04:45:10.183Z,22.43
2019-04-16T04:46:12.995Z,22.41
2019-04-16T04:47:09.152Z,22.39
2019-04-16T04:48:11.189Z,22.30
2019-04-16T04:49:09.212Z,22.23
2019-04-16T04:50:09.013Z,22.33
2019-04-16T04:51:09.151Z,22.32
2019-04-16T04:52:13.568Z,22.29
2019-04-16T04:53:08.877Z,22.23
2019-04-16T04:54:08.831Z,22.26
2019-04-16T04:55:08.786Z,22.33
2019-04-16T04:56:08.739Z,22.25
2019-04-16T04:57:08.693Z,22.25
2019-04-16T04:58:08.646Z,22.32
2019-04-16T04:59:08.714Z,22.29
2019-04-16T05:00:09.499Z,22.32
2019-04-16T05:01:09.529Z,22.36
2019-04-16T05:02:10.835Z,22.36
2019-04-16T05:03:08.722Z,22.39
2019-04-16T05:04:08.371Z,22.50
2019-04-16T05:05:08.326Z,22.38
2019-04-16T05:06:08.316Z,22.45
2019-04-16T05:07:08.234Z,22.41
2019-04-16T05:08:08.189Z,22.43
2019-04-16T05:09:08.143Z,22.38
2019-04-16T05:10:08.455Z,22.43
2019-04-16T05:11:08.053Z,22.47
2019-04-16T05:12:08.566Z,22.44
2019-04-16T05:13:07.958Z,22.53
2019-04-16T05:14:07.914Z,22.43
2019-04-16T05:15:07.869Z,22.39
2019-04-16T05:16:07.822Z,22.44
2019-04-16T05:17:07.775Z,22.38
2019-04-16T05:18:09.774Z,22.30
2019-04-16T05:19:07.685Z,22.29
2019-04-16T05:20:07.640Z,22.30
2019-04-16T05:21:07.592Z,22.32
2019-04-16T05:22:07.545Z,22.29
2019-04-16T05:23:07.500Z,22.25
2019-04-16T05:24:07.453Z,22.23
2019-04-16T05:25:07.412Z,22.26
2019-04-16T05:26:09.855Z,22.23
2019-04-16T05:27:08.524Z,22.22
2019-04-16T05:28:11.612Z,22.25
2019-04-16T05:29:07.228Z,22.28
2019-04-16T05:30:07.180Z,22.22
2019-04-16T05:31:07.134Z,22.23
2019-04-16T05:32:07.093Z,22.17
2019-04-16T05:33:07.041Z,22.10
2019-04-16T05:34:06.995Z,22.11
2019-04-16T05:35:10.151Z,22.06
2019-04-16T05:36:06.917Z,22.04
2019-04-16T05:37:06.864Z,22.11
2019-04-16T05:38:06.812Z,22.04
2019-04-16T05:39:06.766Z,22.02
2019-04-16T05:40:06.719Z,22.02
2019-04-16T05:41:12.992Z,22.08
2019-04-16T05:42:06.629Z,22.00
2019-04-16T05:43:06.587Z,22.06
2019-04-16T05:44:06.536Z,22.00
2019-04-16T05:45:06.500Z,22.02
2019-04-16T05:46:08.891Z,22.06
2019-04-16T05:47:06.397Z,22.08
2019-04-16T05:48:06.354Z,22.18
2019-04-16T05:49:06.383Z,22.15
2019-04-16T05:50:06.258Z,22.14
2019-04-16T05:51:06.215Z,22.10
2019-04-16T05:52:06.170Z,22.15
2019-04-16T05:53:08.249Z,22.25
2019-04-16T05:54:08.455Z,22.22
2019-04-16T05:55:06.033Z,22.26
2019-04-16T05:56:05.986Z,22.22
2019-04-16T05:57:05.937Z,22.22
2019-04-16T05:58:05.897Z,22.22
2019-04-16T05:59:05.846Z,22.23
2019-04-16T06:00:09.374Z,22.11
2019-04-16T06:01:05.755Z,22.23
2019-04-16T06:02:05.709Z,22.22
2019-04-16T06:03:05.663Z,22.15
2019-04-16T06:04:05.618Z,22.07
2019-04-16T06:05:05.569Z,22.07
2019-04-16T06:06:05.524Z,22.08
2019-04-16T06:07:07.589Z,22.08
2019-04-16T06:08:06.358Z,22.07
2019-04-16T06:09:05.388Z,22.02
2019-04-16T06:10:06.981Z,21.99
2019-04-16T06:11:05.295Z,22.00
2019-04-16T06:12:05.925Z,22.04
2019-04-16T06:13:05.202Z,21.96
2019-04-16T06:14:05.157Z,21.99
2019-04-16T06:15:05.179Z,21.96
2019-04-16T06:16:05.066Z,21.96
2019-04-16T06:17:05.022Z,21.92
2019-04-16T06:18:05.400Z,21.99
2019-04-16T06:19:04.928Z,21.96
2019-04-16T06:20:04.899Z,21.96
2019-04-16T06:21:04.837Z,21.96
2019-04-16T06:22:04.791Z,21.92
2019-04-16T06:23:04.743Z,21.93
2019-04-16T06:24:04.696Z,21.92
2019-04-16T06:25:09.464Z,21.98
2019-04-16T06:26:04.610Z,21.93
2019-04-16T06:27:04.560Z,21.89
2019-04-16T06:28:04.513Z,21.83
2019-04-16T06:29:04.467Z,21.91
2019-04-16T06:30:04.434Z,21.82
2019-04-16T06:31:05.654Z,21.77
2019-04-16T06:32:04.330Z,21.79
2019-04-16T06:33:04.284Z,21.88
2019-04-16T06:34:04.236Z,21.85
2019-04-16T06:35:04.194Z,21.77
2019-04-16T06:36:04.150Z,21.75
2019-04-16T06:37:04.099Z,21.70
2019-04-16T06:38:04.057Z,21.70
2019-04-16T06:39:04.022Z,21.73
2019-04-16T06:40:03.960Z,21.75
2019-04-16T06:41:04.207Z,21.76
2019-04-16T06:42:03.869Z,21.77
2019-04-16T06:43:03.823Z,21.79
2019-04-16T06:44:04.233Z,21.79
2019-04-16T06:45:04.971Z,21.91
2019-04-16T06:46:05.398Z,21.92
2019-04-16T06:47:03.639Z,21.75
2019-04-16T06:48:03.592Z,21.80
2019-04-16T06:49:03.544Z,21.75
2019-04-16T06:50:03.502Z,21.77
2019-04-16T06:51:03.452Z,21.77
2019-04-16T06:52:03.499Z,21.92
2019-04-16T06:53:03.362Z,21.88
2019-04-16T06:54:03.317Z,21.89
2019-04-16T06:55:04.300Z,21.88
2019-04-16T06:56:05.565Z,21.83
2019-04-16T06:57:03.177Z,21.93
2019-04-16T06:58:03.130Z,21.83
2019-04-16T06:59:03.086Z,21.91
2019-04-16T07:00:03.199Z,21.89
2019-04-16T07:01:05.931Z,21.89
2019-04-16T07:02:02.945Z,21.91
2019-04-16T07:03:03.117Z,21.85
2019-04-16T07:04:02.853Z,21.88
2019-04-16T07:05:02.808Z,21.83
2019-04-16T07:06:04.031Z,21.83
2019-04-16T07:07:07.806Z,21.83
2019-04-16T07:08:02.673Z,21.83
2019-04-16T07:09:02.623Z,21.79
2019-04-16T07:10:02.579Z,21.85
2019-04-16T07:11:02.536Z,21.77
2019-04-16T07:12:02.486Z,21.72
2019-04-16T07:13:02.442Z,21.73
2019-04-16T07:14:02.395Z,21.66
2019-04-16T07:15:02.351Z,21.73
2019-04-16T07:16:02.301Z,21.70
2019-04-16T07:17:02.266Z,21.64
2019-04-16T07:18:02.526Z,21.67
2019-04-16T07:19:02.161Z,21.67
2019-04-16T07:20:04.629Z,21.76
2019-04-16T07:21:02.071Z,21.69
2019-04-16T07:22:02.025Z,21.73
2019-04-16T07:23:01.978Z,21.70
2019-04-16T07:24:02.016Z,21.76
2019-04-16T07:25:04.257Z,21.79
2019-04-16T07:26:03.764Z,21.77
2019-04-16T07:27:01.802Z,21.89
2019-04-16T07:28:01.749Z,21.82
2019-04-16T07:29:01.769Z,21.88
2019-04-16T07:30:06.807Z,21.85
2019-04-16T07:31:01.707Z,21.85
2019-04-16T07:32:01.665Z,21.91
2019-04-16T07:33:01.518Z,21.82
2019-04-16T07:34:01.473Z,21.82
2019-04-16T07:35:01.435Z,21.96
2019-04-16T07:36:01.380Z,21.88
2019-04-16T07:37:01.997Z,21.91
2019-04-16T07:38:04.931Z,21.83
2019-04-16T07:39:01.243Z,21.82
2019-04-16T07:40:01.197Z,21.72
2019-04-16T07:41:01.153Z,21.77
2019-04-16T07:42:09.795Z,21.70
2019-04-16T07:43:01.058Z,21.66
2019-04-16T07:44:04.512Z,21.66
2019-04-16T07:45:01.064Z,21.66
2019-04-16T07:46:00.920Z,21.62
2019-04-16T07:47:01.021Z,21.67
2019-04-16T07:48:00.828Z,21.70
2019-04-16T07:49:00.782Z,21.79
2019-04-16T07:50:01.493Z,21.73
2019-04-16T07:51:01.849Z,21.69
2019-04-16T07:52:00.641Z,21.77
2019-04-16T07:53:00.598Z,21.79
2019-04-16T07:54:02.823Z,21.83
2019-04-16T07:55:00.503Z,21.69
2019-04-16T07:56:00.457Z,21.70
2019-04-16T07:57:00.413Z,21.69
2019-04-16T07:58:00.366Z,21.70
2019-04-16T07:59:01.648Z,21.64
2019-04-16T08:00:00.275Z,21.55
2019-04-16T08:01:00.229Z,21.61
2019-04-16T08:02:00.185Z,21.60
2019-04-16T08:03:00.137Z,21.62
2019-04-16T08:04:01.459Z,21.60
2019-04-16T08:05:00.053Z,21.60
2019-04-16T08:06:00.001Z,21.51
2019-04-16T08:06:59.954Z,21.54
2019-04-16T08:07:59.905Z,21.51
2019-04-16T08:08:59.858Z,21.52
2019-04-16T08:10:02.065Z,21.54
2019-04-16T08:10:59.767Z,21.46
2019-04-16T08:11:59.886Z,21.54
2019-04-16T08:13:00.600Z,21.50
2019-04-16T08:13:59.627Z,21.54
2019-04-16T08:15:12.593Z,21.55
2019-04-16T08:15:59.537Z,21.50
2019-04-16T08:16:59.494Z,21.55
2019-04-16T08:17:59.450Z,21.58
2019-04-16T08:18:59.398Z,21.52
2019-04-16T08:19:59.354Z,21.52
2019-04-16T08:21:02.350Z,21.57
2019-04-16T08:21:59.331Z,21.52
2019-04-16T08:22:59.213Z,21.57
2019-04-16T08:23:59.168Z,21.55
2019-04-16T08:25:03.046Z,21.46
2019-04-16T08:26:03.681Z,21.52
2019-04-16T08:26:59.031Z,21.55
2019-04-16T08:27:58.982Z,21.58
2019-04-16T08:28:58.937Z,21.50
2019-04-16T08:30:02.142Z,21.55
2019-04-16T08:30:58.848Z,21.55
2019-04-16T08:31:58.804Z,21.58
2019-04-16T08:32:58.751Z,21.52
2019-04-16T08:33:58.710Z,21.43
2019-04-16T08:34:58.659Z,21.43
2019-04-16T08:35:58.613Z,21.45
2019-04-16T08:36:58.567Z,21.45
2019-04-16T08:37:58.940Z,21.55
2019-04-16T08:38:58.473Z,21.50
2019-04-16T08:39:58.428Z,21.51
2019-04-16T08:40:58.389Z,21.50
2019-04-16T08:41:58.335Z,21.55
2019-04-16T08:42:58.645Z,21.50
2019-04-16T08:43:59.695Z,21.52
2019-04-16T08:44:58.196Z,21.58
2019-04-16T08:45:58.151Z,21.46
2019-04-16T08:46:59.041Z,21.55
2019-04-16T08:47:58.059Z,21.60
2019-04-16T08:48:58.014Z,21.52
2019-04-16T08:49:57.965Z,21.60
2019-04-16T08:50:59.106Z,21.55
2019-04-16T08:51:57.878Z,21.55
2019-04-16T08:52:57.778Z,21.69
2019-04-16T08:53:57.782Z,21.64
2019-04-16T08:54:57.738Z,21.64
2019-04-16T08:55:57.692Z,21.66
2019-04-16T08:56:57.685Z,21.70
2019-04-16T08:57:57.599Z,21.69
2019-04-16T08:59:00.905Z,21.70
2019-04-16T08:59:57.504Z,21.61
2019-04-16T09:00:57.462Z,21.77
2019-04-16T09:01:57.411Z,21.66
2019-04-16T09:02:58.881Z,21.67
2019-04-16T09:04:01.513Z,21.48
2019-04-16T09:04:57.274Z,21.54
2019-04-16T09:05:57.226Z,21.62
2019-04-16T09:07:10.196Z,21.55
2019-04-16T09:08:10.967Z,21.55
2019-04-16T09:09:11.180Z,21.52
2019-04-16T09:09:58.560Z,21.54
2019-04-16T09:10:56.997Z,21.54
2019-04-16T09:11:56.953Z,21.57
2019-04-16T09:13:04.072Z,21.62
2019-04-16T09:13:56.860Z,21.62
2019-04-16T09:14:56.812Z,21.64
2019-04-16T09:15:56.766Z,21.61
2019-04-16T09:16:57.183Z,21.61
2019-04-16T09:17:56.675Z,21.69
2019-04-16T09:18:56.627Z,21.75
2019-04-16T09:19:56.588Z,21.76
2019-04-16T09:20:56.536Z,21.73
2019-04-16T09:21:56.493Z,21.77
2019-04-16T09:22:58.780Z,21.88
2019-04-16T09:24:03.620Z,21.85
2019-04-16T09:24:56.352Z,21.92
2019-04-16T09:26:11.260Z,21.83
2019-04-16T09:26:56.480Z,21.91
2019-04-16T09:27:56.212Z,21.83
2019-04-16T09:28:56.168Z,21.89
2019-04-16T09:29:56.341Z,21.95
2019-04-16T09:30:56.075Z,21.80
2019-04-16T09:31:56.631Z,21.82
2019-04-16T09:33:00.329Z,21.85
2019-04-16T09:33:57.453Z,21.80
2019-04-16T09:35:07.957Z,21.88
2019-04-16T09:35:55.844Z,21.83
2019-04-16T09:36:55.803Z,21.93
2019-04-16T09:37:55.755Z,21.96
2019-04-16T09:38:55.711Z,21.93
2019-04-16T09:39:55.673Z,22.04
2019-04-16T09:40:55.614Z,21.99
2019-04-16T09:41:55.570Z,21.93
2019-04-16T09:42:55.523Z,21.91
2019-04-16T09:43:57.368Z,21.79
2019-04-16T09:44:55.431Z,21.89
2019-04-16T09:46:09.423Z,21.93
2019-04-16T09:46:59.391Z,21.92
2019-04-16T09:47:55.300Z,21.96
2019-04-16T09:48:55.250Z,21.92
2019-04-16T09:49:55.205Z,21.83
2019-04-16T09:50:55.156Z,21.95
2019-04-16T09:51:55.109Z,22.00
2019-04-16T09:52:56.153Z,22.02
2019-04-16T09:53:55.085Z,22.00
2019-04-16T09:54:54.977Z,21.98
2019-04-16T09:55:54.929Z,22.07
2019-04-16T09:56:56.848Z,22.20
2019-04-16T09:57:54.836Z,22.20
2019-04-16T09:58:54.791Z,22.28
2019-04-16T09:59:54.740Z,22.20
2019-04-16T10:00:54.696Z,22.17
2019-04-16T10:01:54.650Z,22.23
2019-04-16T10:02:55.294Z,22.29
2019-04-16T10:03:54.562Z,22.22
2019-04-16T10:04:54.513Z,22.25
2019-04-16T10:05:54.466Z,22.28
2019-04-16T10:06:54.421Z,22.23
2019-04-16T10:07:56.879Z,22.20
2019-04-16T10:08:56.681Z,22.25
2019-04-16T10:09:55.224Z,22.25
2019-04-16T10:10:54.250Z,22.23
2019-04-16T10:11:57.097Z,22.28
2019-04-16T10:12:54.144Z,22.17
2019-04-16T10:13:54.104Z,22.15
2019-04-16T10:14:54.070Z,22.17
2019-04-16T10:15:55.621Z,22.17
2019-04-16T10:16:53.961Z,22.25
2019-04-16T10:17:53.917Z,22.20
2019-04-16T10:18:53.874Z,22.15
2019-04-16T10:19:53.844Z,22.17
2019-04-16T10:20:53.789Z,22.26
2019-04-16T10:21:54.665Z,22.23
2019-04-16T10:22:53.688Z,22.18
2019-04-16T10:23:53.640Z,22.26
2019-04-16T10:24:53.614Z,22.33
2019-04-16T10:25:53.552Z,22.53
2019-04-16T10:26:53.509Z,22.54
2019-04-16T10:27:53.477Z,22.57
2019-04-16T10:28:53.434Z,22.48
2019-04-16T10:29:53.380Z,22.60
2019-04-16T10:30:53.328Z,22.83
2019-04-16T10:31:53.275Z,22.84
2019-04-16T10:32:53.233Z,23.02
2019-04-16T10:33:53.184Z,22.99
2019-04-16T10:34:53.141Z,23.05
2019-04-16T10:35:53.106Z,23.00
2019-04-16T10:36:53.050Z,22.99
2019-04-16T10:37:53.011Z,23.02
2019-04-16T10:38:52.964Z,23.02
2019-04-16T10:39:52.951Z,22.99
2019-04-16T10:40:52.893Z,23.06
2019-04-16T10:41:56.192Z,23.06
2019-04-16T10:42:52.774Z,23.13
2019-04-16T10:43:52.740Z,23.09
2019-04-16T10:44:52.688Z,23.10
2019-04-16T10:45:52.661Z,23.13
2019-04-16T10:46:52.651Z,23.08
2019-04-16T10:47:52.564Z,23.12
2019-04-16T10:48:52.511Z,23.23
2019-04-16T10:49:52.494Z,23.36
2019-04-16T10:50:52.410Z,23.74
2019-04-16T10:51:52.361Z,24.03
2019-04-16T10:52:55.627Z,24.53
2019-04-16T10:53:52.271Z,25.47
2019-04-16T10:54:52.233Z,26.44
2019-04-16T10:55:52.205Z,27.75
2019-04-16T10:56:57.026Z,28.74
2019-04-16T10:57:52.355Z,29.29
2019-04-16T10:58:52.051Z,29.57
2019-04-16T10:59:52.383Z,30.05
2019-04-16T11:00:52.220Z,30.78
2019-04-16T11:01:51.932Z,31.52
2019-04-16T11:02:51.871Z,32.15
2019-04-16T11:03:51.837Z,32.27
2019-04-16T11:04:51.800Z,32.46
2019-04-16T11:05:56.750Z,32.59
2019-04-16T11:06:51.713Z,32.41
2019-04-16T11:07:51.686Z,31.70
2019-04-16T11:08:51.636Z,31.29
2019-04-16T11:09:51.575Z,30.44
2019-04-16T11:10:51.533Z,29.59
2019-04-16T11:11:51.489Z,28.94
2019-04-16T11:12:51.460Z,28.45
2019-04-16T11:13:59.775Z,28.14
2019-04-16T11:14:51.366Z,27.77
2019-04-16T11:15:51.344Z,27.55
2019-04-16T11:16:51.315Z,27.52
2019-04-16T11:17:51.276Z,27.58
2019-04-16T11:18:51.198Z,27.48
2019-04-16T11:19:54.093Z,27.27
2019-04-16T11:20:51.121Z,26.83
2019-04-16T11:21:51.086Z,26.52
2019-04-16T11:22:51.060Z,26.48
2019-04-16T11:23:50.986Z,26.34
2019-04-16T11:24:50.946Z,26.16
2019-04-16T11:25:50.902Z,25.90
2019-04-16T11:26:50.859Z,25.80
2019-04-16T11:27:50.849Z,25.77
2019-04-16T11:28:50.768Z,25.58
2019-04-16T11:29:50.722Z,25.48
2019-04-16T11:30:50.723Z,25.50
2019-04-16T11:31:50.639Z,25.54
2019-04-16T11:32:53.226Z,25.68
2019-04-16T11:33:50.555Z,25.78
2019-04-16T11:34:50.516Z,25.77
2019-04-16T11:35:53.013Z,25.90
2019-04-16T11:36:50.443Z,26.07
2019-04-16T11:37:50.415Z,26.07
2019-04-16T11:38:50.420Z,26.15
2019-04-16T11:39:50.333Z,26.29
2019-04-16T11:40:50.249Z,26.26
2019-04-16T11:41:50.212Z,26.26
2019-04-16T11:42:50.205Z,26.10
2019-04-16T11:43:50.125Z,26.19
2019-04-16T11:44:50.454Z,26.15
2019-04-16T11:45:50.037Z,26.22
2019-04-16T11:46:49.999Z,26.33
2019-04-16T11:47:49.954Z,26.45
2019-04-16T11:48:50.288Z,26.28
2019-04-16T11:49:49.856Z,26.23
2019-04-16T11:50:49.815Z,26.28
2019-04-16T11:51:49.804Z,26.28
2019-04-16T11:52:49.744Z,26.21
2019-04-16T11:53:49.729Z,26.09
2019-04-16T11:54:49.637Z,26.03
2019-04-16T11:55:49.626Z,26.15
2019-04-16T11:56:49.566Z,26.29
2019-04-16T11:57:49.510Z,26.26
2019-04-16T11:58:49.512Z,26.06
2019-04-16T11:59:49.448Z,26.05
2019-04-16T12:00:49.475Z,26.13
2019-04-16T12:01:49.341Z,26.16
2019-04-16T12:02:49.303Z,26.07
2019-04-16T12:03:49.250Z,26.29
2019-04-16T12:04:49.242Z,26.31
2019-04-16T12:05:49.194Z,26.28
2019-04-16T12:06:49.120Z,26.33
2019-04-16T12:07:49.097Z,26.31
2019-04-16T12:08:49.034Z,26.31
2019-04-16T12:09:48.983Z,26.15
2019-04-16T12:10:48.982Z,26.33
2019-04-16T12:11:48.895Z,26.37
2019-04-16T12:12:48.881Z,26.47
2019-04-16T12:13:48.942Z,26.59
2019-04-16T12:14:48.782Z,26.73
2019-04-16T12:15:48.748Z,26.81
2019-04-16T12:16:48.702Z,26.88
2019-04-16T12:17:48.663Z,26.96
2019-04-16T12:18:48.596Z,27.07
2019-04-16T12:19:48.623Z,26.97
2019-04-16T12:20:48.530Z,26.96
2019-04-16T12:21:48.462Z,26.97
2019-04-16T12:22:48.420Z,26.93
2019-04-16T12:23:48.374Z,26.85
2019-04-16T12:24:48.371Z,26.83
2019-04-16T12:25:48.316Z,26.95
2019-04-16T12:26:48.245Z,26.90
2019-04-16T12:27:48.254Z,27.00
2019-04-16T12:28:48.161Z,26.96
2019-04-16T12:29:48.139Z,27.05
2019-04-16T12:30:48.090Z,27.02
2019-04-16T12:31:48.052Z,27.02
2019-04-16T12:32:47.984Z,27.12
2019-04-16T12:33:47.971Z,26.99
2019-04-16T12:34:51.071Z,27.10
2019-04-16T12:35:47.849Z,27.20
2019-04-16T12:36:47.811Z,27.11
2019-04-16T12:37:47.907Z,26.96
2019-04-16T12:38:47.714Z,27.00
2019-04-16T12:39:47.687Z,27.07
2019-04-16T12:40:47.626Z,26.96
2019-04-16T12:41:47.583Z,26.95
2019-04-16T12:42:47.542Z,26.80
2019-04-16T12:43:50.833Z,26.85
2019-04-16T12:44:47.498Z,26.84
2019-04-16T12:45:47.418Z,26.99
2019-04-16T12:46:47.418Z,26.93
2019-04-16T12:47:47.335Z,27.08
2019-04-16T12:48:47.287Z,27.15
2019-04-16T12:49:47.249Z,27.22
2019-04-16T12:50:47.228Z,27.39
2019-04-16T12:51:47.159Z,27.35