createdAt,value
2022-08-26T00:03:26.795Z,95726.09
2022-08-26T00:08:29.834Z,95726.94
2022-08-26T00:13:32.502Z,95723.78
2022-08-26T00:18:38.810Z,95724.47
2022-08-26T00:23:43.318Z,95707.44
2022-08-26T00:28:45.780Z,95712.06
2022-08-26T00:33:48.062Z,95724.97
2022-08-26T00:38:51.864Z,95712.88
2022-08-26T00:43:54.141Z,95713.63
2022-08-26T00:49:12.245Z,95728.63
2022-08-26T00:54:17.129Z,95730.94
2022-08-26T00:59:20.689Z,95743.06
2022-08-26T01:04:24.128Z,95737.91
2022-08-26T01:09:28.802Z,95730.97
2022-08-26T01:14:35.432Z,95740.72
2022-08-26T01:19:44.843Z,95747.53
2022-08-26T01:24:48.470Z,95753.22
2022-08-26T01:29:51.954Z,95738.75
2022-08-26T01:34:55.833Z,95744.59
2022-08-26T01:39:59.128Z,95745.16
2022-08-26T01:45:11.399Z,95738.19
2022-08-26T01:50:27.841Z,95739.59
2022-08-26T01:55:34.623Z,95722.75
2022-08-26T02:00:38.441Z,95736.53
2022-08-26T02:05:40.644Z,95740.69
2022-08-26T02:10:45.884Z,95739.47
2022-08-26T02:15:49.356Z,95744.88
2022-08-26T02:20:54.156Z,95751.56
2022-08-26T02:26:00.861Z,95746.97
2022-08-26T02:31:03.638Z,95745.69
2022-08-26T02:36:08.214Z,95727.06
2022-08-26T02:41:11.390Z,95736.75
2022-08-26T02:46:13.759Z,95744.97
2022-08-26T02:51:23.871Z,95732.97
2022-08-26T02:56:25.984Z,95743.41
2022-08-26T03:01:34.210Z,95742.34
2022-08-26T03:06:37.753Z,95744.41
2022-08-26T03:11:40.276Z,95747.31
2022-08-26T03:16:42.991Z,95759.97
2022-08-26T03:21:45.266Z,95758.81
2022-08-26T03:26:52.468Z,95747.81
2022-08-26T03:32:00.505Z,95768.56
2022-08-26T03:37:02.898Z,95756.41
2022-08-26T03:42:06.097Z,95756.00
2022-08-26T03:47:08.358Z,95752.94
2022-08-26T03:52:10.694Z,95744.16
2022-08-26T03:57:12.965Z,95754.31
2022-08-26T04:02:19.335Z,95767.00
2022-08-26T04:07:22.560Z,95766.00
2022-08-26T04:12:26.023Z,95765.66
2022-08-26T04:17:29.803Z,95756.06
2022-08-26T04:22:32.078Z,95765.38
2022-08-26T04:27:34.208Z,95771.53
2022-08-26T04:32:36.489Z,95778.25
2022-08-26T04:37:39.133Z,95774.66
2022-08-26T04:42:45.273Z,95761.44
2022-08-26T04:47:47.362Z,95775.75
2022-08-26T04:52:50.249Z,95756.22
2022-08-26T04:57:53.456Z,95758.72
2022-08-26T05:02:55.566Z,95763.63
2022-08-26T05:07:57.778Z,95768.06
2022-08-26T05:13:00.454Z,95759.59
2022-08-26T05:18:04.467Z,95763.88
2022-08-26T05:23:06.832Z,95768.25
2022-08-26T05:28:11.505Z,95766.94
2022-08-26T05:33:15.291Z,95780.50
2022-08-26T05:38:21.851Z,95789.44
2022-08-26T05:43:24.217Z,95776.94
2022-08-26T05:48:26.653Z,95781.00
2022-08-26T05:53:28.830Z,95775.88
2022-08-26T05:58:31.353Z,95769.34
2022-08-26T06:03:38.748Z,95781.97
2022-08-26T06:08:41.797Z,95790.09
2022-08-26T06:13:44.911Z,95784.13
2022-08-26T06:18:48.680Z,95790.38
2022-08-26T06:24:11.809Z,95813.78
2022-08-26T06:29:16.418Z,95804.13
2022-08-26T06:34:31.174Z,95818.09
2022-08-26T06:39:33.791Z,95806.31
2022-08-26T06:44:35.952Z,95807.50
2022-08-26T06:49:38.143Z,95813.94
2022-08-26T06:54:44.233Z,95806.84
2022-08-26T06:59:46.768Z,95807.56
2022-08-26T07:04:51.166Z,95794.34
2022-08-26T07:09:54.502Z,95777.00
2022-08-26T07:14:57.002Z,95798.28
2022-08-26T07:20:00.140Z,95787.13
2022-08-26T07:25:02.318Z,95792.50
2022-08-26T07:30:07.667Z,95796.16
2022-08-26T07:35:09.994Z,95775.78
2022-08-26T07:40:12.211Z,95798.25
2022-08-26T07:45:14.512Z,95780.03
2022-08-26T07:50:17.777Z,95793.78
2022-08-26T07:55:19.956Z,95789.19
2022-08-26T08:00:23.698Z,95786.78
2022-08-26T08:05:27.306Z,95777.63
2022-08-26T08:10:37.876Z,95781.25
2022-08-26T08:15:41.332Z,95786.63
2022-08-26T08:21:21.109Z,95785.13
2022-08-26T08:26:26.349Z,95771.69
2022-08-26T08:31:56.908Z,95796.59
2022-08-26T08:36:54.381Z,95789.53
2022-08-26T08:42:12.065Z,95789.75
2022-08-26T08:47:34.401Z,95772.97
2022-08-26T08:52:37.515Z,95769.59
2022-08-26T08:57:42.416Z,95763.31
2022-08-26T09:03:13.474Z,95764.19
2022-08-26T09:08:22.152Z,95748.94
2022-08-26T09:13:27.183Z,95759.16
2022-08-26T09:18:32.558Z,95742.59
2022-08-26T09:29:23.060Z,95747.00
2022-08-26T09:34:28.509Z,95745.59
2022-08-26T09:39:33.494Z,95747.41
2022-08-26T09:44:54.665Z,95745.63
2022-08-26T09:50:44.179Z,95727.66
2022-08-26T09:56:09.435Z,95719.81
2022-08-26T10:01:31.692Z,95727.00
2022-08-26T10:06:42.242Z,95719.34
2022-08-26T10:11:52.197Z,95732.75
2022-08-26T10:17:01.117Z,95737.94
2022-08-26T10:22:14.266Z,95729.78
2022-08-26T10:27:40.577Z,95730.28
2022-08-26T10:33:02.057Z,95735.19
2022-08-26T10:38:12.253Z,95737.41
2022-08-26T10:43:26.837Z,95740.06
2022-08-26T10:48:38.465Z,95733.41
2022-08-26T10:53:57.500Z,95696.63
2022-08-26T10:59:24.414Z,95721.31
2022-08-26T11:04:50.773Z,95718.47
2022-08-26T11:09:53.265Z,95710.28
2022-08-26T11:14:58.794Z,95698.09
2022-08-26T11:20:07.379Z,95706.88
2022-08-26T11:25:14.225Z,95705.50
2022-08-26T11:30:18.571Z,95713.72
2022-08-26T11:35:21.877Z,95718.44
2022-08-26T11:40:32.363Z,95708.28
2022-08-26T11:45:39.558Z,95699.13
2022-08-26T11:50:56.218Z,95690.88
2022-08-26T11:56:01.840Z,95704.31
2022-08-26T12:01:09.938Z,95703.16
2022-08-26T12:06:35.473Z,95692.50
2022-08-26T12:11:41.473Z,95681.13
2022-08-26T12:16:46.132Z,95677.94
2022-08-26T12:21:49.291Z,95661.59
2022-08-26T12:27:10.284Z,95656.75
2022-08-26T12:32:18.589Z,95665.34
2022-08-26T12:37:21.366Z,95657.25
2022-08-26T12:42:40.881Z,95647.97
2022-08-26T12:47:45.585Z,95633.47
2022-08-26T12:53:10.796Z,95641.59
2022-08-26T12:58:37.200Z,95652.22
2022-08-26T13:03:45.022Z,95619.69
2022-08-26T13:08:56.189Z,95642.19
2022-08-26T13:14:07.808Z,95645.78
2022-08-26T13:19:16.470Z,95652.88
2022-08-26T13:24:40.284Z,95645.00
2022-08-26T13:29:42.667Z,95632.56
2022-08-26T13:34:51.270Z,95631.34
2022-08-26T13:39:54.652Z,95631.53
2022-08-26T13:44:58.308Z,95620.16
2022-08-26T13:50:00.564Z,95601.72
2022-08-26T13:55:04.065Z,95617.16
2022-08-26T14:00:07.621Z,95583.19
2022-08-26T14:05:13.560Z,95608.88
2022-08-26T14:10:16.312Z,95613.53
2022-08-26T14:15:19.493Z,95597.97
2022-08-26T14:20:28.583Z,95609.88
2022-08-26T14:25:32.642Z,95605.72
2022-08-26T14:30:35.380Z,95597.97
2022-08-26T14:35:37.935Z,95605.97
2022-08-26T14:40:44.759Z,95601.13
2022-08-26T14:45:47.653Z,95604.03
2022-08-26T14:50:50.285Z,95599.16
2022-08-26T14:55:53.182Z,95606.13
2022-08-26T15:00:55.405Z,95597.03
2022-08-26T15:05:59.690Z,95597.91
2022-08-26T15:11:03.402Z,95588.97
2022-08-26T15:16:05.913Z,95580.81
2022-08-26T15:21:08.660Z,95603.22
2022-08-26T15:26:12.860Z,95621.91
2022-08-26T15:31:15.698Z,95606.03
2022-08-26T15:36:17.884Z,95610.38
2022-08-26T15:41:20.243Z,95613.03
2022-08-26T15:46:22.824Z,95624.47
2022-08-26T15:51:33.839Z,95606.56
2022-08-26T15:56:37.714Z,95611.50
2022-08-26T16:01:40.791Z,95594.56
2022-08-26T16:06:43.736Z,95607.72
2022-08-26T16:11:45.872Z,95591.59
2022-08-26T16:16:48.959Z,95621.28
2022-08-26T16:21:51.791Z,95596.63
2022-08-26T16:26:54.762Z,95622.78
2022-08-26T16:31:57.074Z,95593.94
2022-08-26T16:37:00.794Z,95612.25
2022-08-26T16:42:06.370Z,95593.00
2022-08-26T16:47:08.705Z,95605.06
2022-08-26T16:52:12.146Z,95599.16
2022-08-26T16:57:16.521Z,95631.38
2022-08-26T17:02:19.008Z,95628.16
2022-08-26T17:07:21.739Z,95641.91
2022-08-26T17:12:24.204Z,95641.66
2022-08-26T17:17:26.375Z,95665.75
2022-08-26T17:22:32.726Z,95659.16
2022-08-26T17:27:37.031Z,95653.88
2022-08-26T17:32:41.676Z,95665.19
2022-08-26T17:37:45.048Z,95662.88
2022-08-26T17:42:48.139Z,95657.53
2022-08-26T17:47:50.486Z,95673.09
2022-08-26T17:52:52.724Z,95664.03
2022-08-26T17:57:54.967Z,95675.91
2022-08-26T18:02:57.624Z,95673.84
2022-08-26T18:07:59.926Z,95685.06
2022-08-26T18:13:02.267Z,95656.94
2022-08-26T18:18:04.767Z,95686.03
2022-08-26T18:23:07.384Z,95700.50
2022-08-26T18:28:10.274Z,95679.56
2022-08-26T18:33:14.921Z,95695.66
2022-08-26T18:38:17.586Z,95705.75
2022-08-26T18:43:21.487Z,95686.13
2022-08-26T18:48:23.876Z,95684.16
2022-08-26T18:53:28.236Z,95694.47
2022-08-26T18:58:30.534Z,95696.97
2022-08-26T19:03:33.116Z,95708.97
2022-08-26T19:08:35.476Z,95710.28
2022-08-26T19:13:38.087Z,95691.13
2022-08-26T19:18:40.457Z,95696.44
2022-08-26T19:23:43.239Z,95709.03
2022-08-26T19:28:45.953Z,95709.50
2022-08-26T19:33:48.655Z,95697.66
2022-08-26T19:38:51.499Z,95702.47
2022-08-26T19:43:58.867Z,95702.50
2022-08-26T19:49:01.108Z,95703.44
2022-08-26T19:54:04.780Z,95707.44
2022-08-26T19:59:06.996Z,95720.28
2022-08-26T20:04:09.310Z,95714.50
2022-08-26T20:09:11.548Z,95710.16
2022-08-26T20:14:13.854Z,95715.72
2022-08-26T20:19:37.516Z,95714.75
2022-08-26T20:24:40.672Z,95719.81
2022-08-26T20:29:43.290Z,95708.28
2022-08-26T20:34:45.796Z,95723.59
2022-08-26T20:39:48.787Z,95732.56
2022-08-26T20:44:54.352Z,95727.03
2022-08-26T20:49:57.188Z,95728.16
2022-08-26T20:54:59.500Z,95733.16
2022-08-26T21:00:02.045Z,95745.34
2022-08-26T21:05:05.060Z,95740.91
2022-08-26T21:10:07.570Z,95741.53
2022-08-26T21:15:10.900Z,95745.84
2022-08-26T21:20:13.068Z,95735.03
2022-08-26T21:25:15.276Z,95736.06
2022-08-26T21:30:17.589Z,95746.94
2022-08-26T21:35:19.820Z,95739.19
2022-08-26T21:40:22.198Z,95745.16
2022-08-26T21:45:24.646Z,95725.25
2022-08-26T21:50:29.660Z,95743.81
2022-08-26T21:55:35.684Z,95750.94
2022-08-26T22:00:38.300Z,95737.22
2022-08-26T22:05:51.588Z,95744.25
2022-08-26T22:10:55.175Z,95744.25
2022-08-26T22:15:59.010Z,95740.63
2022-08-26T22:21:04.921Z,95735.28
2022-08-26T22:26:10.222Z,95749.25
2022-08-26T22:31:14.722Z,95738.84
2022-08-26T22:36:21.148Z,95740.56
2022-08-26T22:41:24.251Z,95731.41
2022-08-26T22:46:27.602Z,95719.56
2022-08-26T22:51:29.984Z,95725.31
2022-08-26T22:56:32.410Z,95725.09
2022-08-26T23:01:37.971Z,95731.66
2022-08-26T23:06:43.339Z,95725.34
2022-08-26T23:11:50.052Z,95713.69
2022-08-26T23:16:52.826Z,95713.72
2022-08-26T23:21:56.521Z,95710.47
2022-08-26T23:26:59.088Z,95740.44
2022-08-26T23:32:01.810Z,95724.47
2022-08-26T23:37:04.581Z,95716.72
2022-08-26T23:42:09.020Z,95716.53
2022-08-26T23:47:11.772Z,95722.31
2022-08-26T23:52:32.255Z,95722.44
2022-08-26T23:57:34.606Z,95727.88
