createdAt,value
2018-12-16T00:01:40.690Z,40.33
2018-12-16T00:04:12.450Z,35.10
2018-12-16T00:06:44.545Z,39.27
2018-12-16T00:09:14.626Z,36.03
2018-12-16T00:11:44.485Z,45.07
2018-12-16T00:14:14.773Z,41.67
2018-12-16T00:16:44.329Z,39.17
2018-12-16T00:19:14.085Z,36.33
2018-12-16T00:21:44.049Z,41.30
2018-12-16T00:24:13.812Z,41.93
2018-12-16T00:26:54.643Z,37.97
2018-12-16T00:29:24.502Z,32.57
2018-12-16T00:31:53.859Z,37.27
2018-12-16T00:34:23.439Z,35.80
2018-12-16T00:36:52.914Z,38.70
2018-12-16T00:39:22.704Z,38.77
2018-12-16T00:41:52.335Z,39.83
2018-12-16T00:44:22.166Z,40.03
2018-12-16T00:46:51.873Z,36.40
2018-12-16T00:49:21.478Z,33.47
2018-12-16T00:51:51.290Z,38.00
2018-12-16T00:54:21.232Z,36.80
2018-12-16T00:56:50.740Z,40.63
2018-12-16T00:59:20.318Z,34.27
2018-12-16T01:01:49.920Z,33.00
2018-12-16T01:04:19.846Z,36.40
2018-12-16T01:06:49.296Z,36.37
2018-12-16T01:09:20.144Z,35.43
2018-12-16T01:11:49.556Z,32.53
2018-12-16T01:14:19.273Z,37.83
2018-12-16T01:16:48.830Z,31.43
2018-12-16T01:19:18.670Z,35.53
2018-12-16T01:21:48.278Z,35.03
2018-12-16T01:24:18.498Z,36.87
2018-12-16T01:26:48.043Z,36.87
2018-12-16T01:29:17.562Z,33.97
2018-12-16T01:31:46.920Z,37.37
2018-12-16T01:34:16.619Z,35.83
2018-12-16T01:36:46.073Z,38.77
2018-12-16T01:39:16.937Z,31.77
2018-12-16T01:41:46.716Z,32.40
2018-12-16T01:44:16.602Z,34.17
2018-12-16T01:46:46.654Z,34.30
2018-12-16T01:49:16.306Z,34.90
2018-12-16T01:51:45.995Z,31.13
2018-12-16T01:54:15.383Z,32.57
2018-12-16T01:56:45.151Z,39.23
2018-12-16T01:59:14.699Z,29.73
2018-12-16T02:01:49.492Z,36.53
2018-12-16T02:04:19.458Z,35.80
2018-12-16T02:06:49.381Z,36.50
2018-12-16T02:09:19.177Z,32.13
2018-12-16T02:11:48.709Z,31.57
2018-12-16T02:14:18.181Z,27.63
2018-12-16T02:16:47.987Z,34.10
2018-12-16T02:19:17.685Z,34.40
2018-12-16T02:21:47.462Z,36.27
2018-12-16T02:24:17.639Z,34.50
2018-12-16T02:26:47.198Z,36.83
2018-12-16T02:29:16.854Z,33.73
2018-12-16T02:31:46.702Z,35.10
2018-12-16T02:34:16.350Z,38.40
2018-12-16T02:36:46.171Z,36.13
2018-12-16T02:39:16.025Z,35.60
2018-12-16T02:41:45.669Z,37.60
2018-12-16T02:44:15.249Z,36.13
2018-12-16T02:46:44.642Z,41.53
2018-12-16T02:49:14.576Z,33.57
2018-12-16T02:51:44.294Z,32.20
2018-12-16T02:54:14.165Z,35.30
2018-12-16T02:56:43.571Z,37.87
2018-12-16T02:59:13.070Z,34.07
2018-12-16T03:01:46.586Z,39.63
2018-12-16T03:04:16.413Z,38.23
2018-12-16T03:06:45.854Z,34.13
2018-12-16T03:09:15.410Z,33.90
2018-12-16T03:11:45.006Z,36.13
2018-12-16T03:14:14.594Z,42.57
2018-12-16T03:16:44.153Z,34.33
2018-12-16T03:19:13.561Z,41.63
2018-12-16T03:21:42.865Z,34.93
2018-12-16T03:24:12.206Z,38.13
2018-12-16T03:26:41.669Z,37.60
2018-12-16T03:29:11.035Z,36.87
2018-12-16T03:31:40.368Z,29.17
2018-12-16T03:34:10.691Z,28.23
2018-12-16T03:36:40.367Z,34.50
2018-12-16T03:39:09.836Z,38.57
2018-12-16T03:41:39.320Z,31.47
2018-12-16T03:44:08.781Z,31.93
2018-12-16T03:46:38.321Z,34.30
2018-12-16T03:49:07.624Z,35.93
2018-12-16T03:51:37.467Z,44.00
2018-12-16T03:54:07.116Z,43.00
2018-12-16T03:56:36.851Z,37.57
2018-12-16T03:59:16.445Z,40.90
2018-12-16T04:01:50.858Z,40.83
2018-12-16T04:04:20.343Z,35.40
2018-12-16T04:06:49.644Z,31.23
2018-12-16T04:09:19.160Z,44.87
2018-12-16T04:11:48.480Z,32.30
2018-12-16T04:14:18.034Z,40.70
2018-12-16T04:16:49.490Z,33.00
2018-12-16T04:19:18.994Z,30.33
2018-12-16T04:21:48.491Z,32.57
2018-12-16T04:24:18.307Z,29.57
2018-12-16T04:26:48.012Z,29.33
2018-12-16T04:29:17.577Z,36.30
2018-12-16T04:31:47.306Z,26.77
2018-12-16T04:34:16.891Z,30.13
2018-12-16T04:36:46.255Z,80.10
2018-12-16T04:39:16.002Z,33.93
2018-12-16T04:41:45.773Z,42.57
2018-12-16T04:44:15.437Z,29.10
2018-12-16T04:46:45.344Z,31.63
2018-12-16T04:49:17.041Z,31.60
2018-12-16T04:51:46.927Z,33.30
2018-12-16T04:54:16.549Z,36.40
2018-12-16T04:56:45.953Z,34.70
2018-12-16T04:59:15.241Z,26.40
2018-12-16T05:01:44.847Z,40.07
2018-12-16T05:04:14.371Z,35.10
2018-12-16T05:06:44.117Z,38.07
2018-12-16T05:09:13.450Z,34.07
2018-12-16T05:11:43.094Z,30.67
2018-12-16T05:14:12.572Z,35.53
2018-12-16T05:16:41.890Z,34.23
2018-12-16T05:19:11.493Z,31.90
2018-12-16T05:21:41.088Z,36.87
2018-12-16T05:24:10.582Z,23.20
2018-12-16T05:26:40.052Z,32.33
2018-12-16T05:29:09.705Z,32.00
2018-12-16T05:31:38.966Z,36.17
2018-12-16T05:34:08.628Z,27.93
2018-12-16T05:36:38.031Z,28.17
2018-12-16T05:39:07.982Z,31.67
2018-12-16T05:41:37.678Z,237.07
2018-12-16T05:44:07.090Z,91.03
2018-12-16T05:46:36.686Z,45.00
2018-12-16T05:49:06.267Z,36.60
2018-12-16T05:51:35.962Z,30.53
2018-12-16T05:54:05.542Z,36.00
2018-12-16T05:56:35.150Z,36.57
2018-12-16T05:59:04.913Z,37.93
2018-12-16T06:01:34.557Z,34.67
2018-12-16T06:04:04.063Z,30.57
2018-12-16T06:06:34.988Z,32.77
2018-12-16T06:09:06.168Z,35.60
2018-12-16T06:11:37.168Z,34.37
2018-12-16T06:14:06.659Z,34.53
2018-12-16T06:16:36.395Z,40.83
2018-12-16T06:19:06.177Z,37.10
2018-12-16T06:21:35.838Z,31.97
2018-12-16T06:24:05.450Z,28.07
2018-12-16T06:26:35.590Z,35.30
2018-12-16T06:29:05.091Z,90.33
2018-12-16T06:31:35.203Z,81.60
2018-12-16T06:34:04.845Z,40.37
2018-12-16T06:36:34.477Z,37.03
2018-12-16T06:39:06.131Z,37.33
2018-12-16T06:41:37.520Z,39.93
2018-12-16T06:44:07.681Z,44.43
2018-12-16T06:46:37.649Z,41.80
2018-12-16T06:49:07.631Z,41.47
2018-12-16T06:51:37.351Z,45.10
2018-12-16T06:54:06.743Z,43.27
2018-12-16T06:56:36.377Z,49.60
2018-12-16T06:59:05.974Z,43.80
2018-12-16T07:01:35.571Z,44.43
2018-12-16T07:04:05.159Z,42.50
2018-12-16T07:06:35.407Z,42.93
2018-12-16T07:09:07.043Z,42.87
2018-12-16T07:11:37.041Z,48.60
2018-12-16T07:14:06.511Z,38.87
2018-12-16T07:16:36.039Z,40.17
2018-12-16T07:19:05.549Z,47.30
2018-12-16T07:21:35.107Z,46.00
2018-12-16T07:24:09.203Z,37.30
2018-12-16T07:26:36.889Z,50.70
2018-12-16T07:29:06.690Z,45.90
2018-12-16T07:31:39.201Z,49.07
2018-12-16T07:34:08.774Z,57.67
2018-12-16T07:36:38.404Z,52.17
2018-12-16T07:39:08.396Z,56.77
2018-12-16T07:41:38.840Z,63.30
2018-12-16T07:44:08.342Z,51.60
2018-12-16T07:46:38.665Z,50.10
2018-12-16T07:49:08.406Z,51.07
2018-12-16T07:51:38.648Z,52.50
2018-12-16T07:54:08.776Z,49.83
2018-12-16T07:56:38.568Z,53.17
2018-12-16T07:59:08.342Z,46.67
2018-12-16T08:01:38.179Z,47.83
2018-12-16T08:04:08.138Z,48.67
2018-12-16T08:06:38.194Z,47.93
2018-12-16T08:09:08.347Z,47.27
2018-12-16T08:11:39.950Z,42.50
2018-12-16T08:14:09.575Z,42.23
2018-12-16T08:16:39.324Z,42.07
2018-12-16T08:19:08.792Z,43.77
2018-12-16T08:21:38.844Z,44.03
2018-12-16T08:24:08.362Z,43.63
2018-12-16T08:26:37.994Z,43.97
2018-12-16T08:29:07.389Z,49.40
2018-12-16T08:31:37.029Z,44.33
2018-12-16T08:34:06.456Z,44.00
2018-12-16T08:36:35.770Z,36.50
2018-12-16T08:39:07.410Z,35.03
2018-12-16T08:41:39.652Z,42.43
2018-12-16T08:44:09.104Z,36.97
2018-12-16T08:46:38.542Z,36.23
2018-12-16T08:49:08.019Z,33.10
2018-12-16T08:51:38.192Z,39.17
2018-12-16T08:54:07.608Z,32.07
2018-12-16T08:56:37.007Z,29.40
2018-12-16T08:59:06.461Z,31.40
2018-12-16T09:01:36.220Z,38.50
2018-12-16T09:04:06.033Z,30.40
2018-12-16T09:06:35.997Z,31.83
2018-12-16T09:09:08.446Z,34.77
2018-12-16T09:11:38.773Z,32.53
2018-12-16T09:14:08.132Z,30.27
2018-12-16T09:16:37.810Z,28.67
2018-12-16T09:19:07.770Z,34.87
2018-12-16T09:21:38.986Z,33.70
2018-12-16T09:24:08.818Z,30.83
2018-12-16T09:26:39.014Z,31.70
2018-12-16T09:29:08.801Z,30.67
2018-12-16T09:31:38.928Z,29.00
2018-12-16T09:34:08.779Z,35.03
2018-12-16T09:36:38.622Z,28.23
2018-12-16T09:39:08.989Z,31.20
2018-12-16T09:41:38.525Z,38.60
2018-12-16T09:44:08.502Z,30.33
2018-12-16T09:46:38.334Z,27.87
2018-12-16T09:49:08.149Z,27.50
2018-12-16T09:51:37.812Z,27.07
2018-12-16T09:54:07.575Z,32.87
2018-12-16T09:56:37.156Z,30.70
2018-12-16T09:59:07.380Z,27.63
2018-12-16T10:01:37.016Z,29.50
2018-12-16T10:04:06.688Z,34.23
2018-12-16T10:06:36.514Z,32.63
2018-12-16T10:09:08.438Z,26.70
2018-12-16T10:11:38.040Z,29.87
2018-12-16T10:14:08.083Z,28.70
2018-12-16T10:16:37.875Z,33.23
2018-12-16T10:19:07.621Z,22.90
2018-12-16T10:21:37.476Z,30.17
2018-12-16T10:24:07.186Z,34.37
2018-12-16T10:26:37.334Z,32.47
2018-12-16T10:29:07.456Z,36.13
2018-12-16T10:31:37.288Z,31.23
2018-12-16T10:34:07.164Z,28.30
2018-12-16T10:36:36.769Z,22.80
2018-12-16T10:39:08.222Z,23.17
2018-12-16T10:41:39.812Z,22.47
2018-12-16T10:44:09.638Z,26.33
2018-12-16T10:46:39.234Z,24.20
2018-12-16T10:49:08.647Z,35.37
2018-12-16T10:51:38.928Z,33.03
2018-12-16T10:54:08.789Z,34.47
2018-12-16T10:56:38.371Z,36.60
2018-12-16T10:59:07.704Z,33.77
2018-12-16T11:01:37.106Z,29.33
2018-12-16T11:04:06.657Z,27.20
2018-12-16T11:06:36.649Z,32.70
2018-12-16T11:09:06.752Z,30.17
2018-12-16T11:11:38.374Z,30.40
2018-12-16T11:14:07.801Z,40.57
2018-12-16T11:16:37.207Z,33.00
2018-12-16T11:19:06.818Z,39.60
2018-12-16T11:21:36.226Z,29.87
2018-12-16T11:24:05.640Z,30.07
2018-12-16T11:26:35.444Z,29.23
2018-12-16T11:29:05.106Z,32.17
2018-12-16T11:31:35.125Z,28.77
2018-12-16T11:34:05.905Z,29.40
2018-12-16T11:36:35.531Z,30.87
2018-12-16T11:39:06.721Z,27.77
2018-12-16T11:41:38.268Z,25.30
2018-12-16T11:44:07.731Z,26.67
2018-12-16T11:46:37.513Z,24.60
2018-12-16T11:49:07.019Z,29.80
2018-12-16T11:51:36.976Z,27.73
2018-12-16T11:54:06.569Z,30.00
2018-12-16T11:56:35.988Z,27.00
2018-12-16T11:59:05.671Z,26.00
2018-12-16T12:01:35.506Z,36.00
2018-12-16T12:04:07.381Z,28.37
2018-12-16T12:06:37.001Z,29.83
2018-12-16T12:09:07.511Z,33.63
2018-12-16T12:11:39.749Z,29.63
2018-12-16T12:14:09.925Z,32.63
2018-12-16T12:16:39.824Z,30.63
2018-12-16T12:19:09.548Z,34.07
2018-12-16T12:21:39.565Z,34.33
2018-12-16T12:24:09.852Z,34.93
2018-12-16T12:26:39.917Z,33.47
2018-12-16T12:29:09.476Z,34.10
2018-12-16T12:31:39.640Z,33.87
2018-12-16T12:34:09.117Z,29.67
2018-12-16T12:36:38.750Z,52.27
2018-12-16T12:39:08.266Z,31.57
2018-12-16T12:41:39.779Z,27.10
2018-12-16T12:44:09.820Z,34.03
2018-12-16T12:46:39.737Z,31.23
2018-12-16T12:49:09.206Z,31.50
2018-12-16T12:51:38.797Z,29.30
2018-12-16T12:54:08.416Z,25.80
2018-12-16T12:56:37.863Z,22.83
2018-12-16T12:59:07.178Z,32.93
2018-12-16T13:01:36.814Z,34.07
2018-12-16T13:04:06.838Z,30.60
2018-12-16T13:06:36.355Z,31.60
2018-12-16T13:09:07.999Z,30.53
2018-12-16T13:11:39.498Z,33.93
2018-12-16T13:14:08.967Z,31.97
2018-12-16T13:16:38.317Z,26.43
2018-12-16T13:19:07.681Z,29.93
2018-12-16T13:21:37.025Z,29.60
2018-12-16T13:24:06.697Z,30.20
2018-12-16T13:26:36.517Z,31.40
2018-12-16T13:29:06.004Z,26.70
2018-12-16T13:31:35.586Z,22.13
2018-12-16T13:34:05.212Z,34.67
2018-12-16T13:36:35.172Z,38.40
2018-12-16T13:39:07.102Z,31.37
2018-12-16T13:41:38.258Z,40.43
2018-12-16T13:44:07.920Z,27.43
2018-12-16T13:46:37.315Z,32.17
2018-12-16T13:49:07.024Z,30.80
2018-12-16T13:51:36.832Z,30.57
2018-12-16T13:54:06.630Z,37.13
2018-12-16T13:56:36.103Z,39.33
2018-12-16T13:59:05.670Z,47.03
2018-12-16T14:01:36.684Z,40.97
2018-12-16T14:04:06.180Z,63.47
2018-12-16T14:06:35.720Z,55.53
2018-12-16T14:09:07.397Z,51.47
2018-12-16T14:11:38.730Z,49.57
2018-12-16T14:14:08.554Z,48.33
2018-12-16T14:16:38.022Z,51.70
2018-12-16T14:19:07.375Z,49.40
2018-12-16T14:21:36.928Z,55.90
2018-12-16T14:24:06.268Z,57.53
2018-12-16T14:26:35.977Z,61.70
2018-12-16T14:29:05.735Z,51.87
2018-12-16T14:31:35.657Z,72.90
2018-12-16T14:34:05.463Z,91.23
2018-12-16T14:36:35.398Z,91.40
2018-12-16T14:39:07.838Z,92.07
2018-12-16T14:41:39.561Z,95.17
2018-12-16T14:44:09.163Z,80.73
2018-12-16T14:46:38.752Z,87.83
2018-12-16T14:49:08.795Z,91.10
2018-12-16T14:51:38.552Z,81.73
2018-12-16T14:54:08.595Z,75.53
2018-12-16T14:56:38.283Z,81.47
2018-12-16T14:59:08.160Z,69.07
2018-12-16T15:01:38.164Z,71.00
2018-12-16T15:04:08.489Z,64.23
2018-12-16T15:06:38.684Z,68.10
2018-12-16T15:09:09.105Z,68.60
2018-12-16T15:11:39.532Z,65.07
2018-12-16T15:14:09.544Z,60.93
2018-12-16T15:16:39.314Z,67.23
2018-12-16T15:19:09.203Z,71.33
2018-12-16T15:21:38.615Z,64.87
2018-12-16T15:24:08.220Z,72.23
2018-12-16T15:26:37.624Z,74.10
2018-12-16T15:29:07.438Z,78.53
2018-12-16T15:31:36.953Z,71.40
2018-12-16T15:34:06.584Z,71.67
2018-12-16T15:36:36.494Z,79.20
2018-12-16T15:39:07.885Z,76.77
2018-12-16T15:41:39.565Z,82.17
2018-12-16T15:44:10.122Z,76.87
2018-12-16T15:46:39.548Z,77.07
2018-12-16T15:49:09.286Z,86.87
2018-12-16T15:51:38.693Z,84.60
2018-12-16T15:54:08.089Z,84.00
2018-12-16T15:56:37.467Z,77.03
2018-12-16T15:59:06.977Z,80.93
2018-12-16T16:01:36.533Z,89.13
2018-12-16T16:04:06.228Z,83.00
2018-12-16T16:06:35.752Z,71.10
2018-12-16T16:09:07.152Z,90.20
2018-12-16T16:11:38.602Z,97.40
2018-12-16T16:14:08.184Z,100.87
2018-12-16T16:16:38.200Z,92.93
2018-12-16T16:19:07.705Z,85.43
2018-12-16T16:21:37.309Z,79.77
2018-12-16T16:24:07.058Z,86.47
2018-12-16T16:26:36.878Z,87.73
2018-12-16T16:29:06.652Z,82.07
2018-12-16T16:31:36.605Z,96.77
2018-12-16T16:34:06.610Z,109.57
2018-12-16T16:36:36.665Z,114.67
2018-12-16T16:39:07.540Z,112.27
2018-12-16T16:41:39.192Z,109.07
2018-12-16T16:44:08.717Z,104.53
2018-12-16T16:46:38.316Z,112.90
2018-12-16T16:49:08.068Z,103.40
2018-12-16T16:51:37.849Z,119.03
2018-12-16T16:54:08.038Z,99.93
2018-12-16T16:56:37.636Z,82.73
2018-12-16T16:59:07.444Z,84.80
2018-12-16T17:01:37.246Z,82.97
2018-12-16T17:04:06.824Z,84.40
2018-12-16T17:06:36.459Z,77.33
2018-12-16T17:09:14.359Z,85.60
2018-12-16T17:11:44.033Z,76.87
2018-12-16T17:14:13.609Z,99.73
2018-12-16T17:16:43.076Z,106.23
2018-12-16T17:19:12.957Z,89.67
2018-12-16T17:21:42.417Z,102.73
2018-12-16T17:24:12.218Z,107.00
2018-12-16T17:26:41.943Z,84.50
2018-12-16T17:29:11.401Z,85.20
2018-12-16T17:31:42.013Z,93.20
2018-12-16T17:34:11.737Z,124.13
2018-12-16T17:36:41.753Z,124.53
2018-12-16T17:39:11.279Z,131.57
2018-12-16T17:41:43.195Z,175.13
2018-12-16T17:44:13.052Z,171.10
2018-12-16T17:46:42.831Z,148.87
2018-12-16T17:49:12.561Z,133.40
2018-12-16T17:51:42.668Z,145.87
2018-12-16T17:54:12.985Z,153.00
2018-12-16T17:56:42.835Z,137.83
2018-12-16T17:59:17.855Z,121.43
2018-12-16T18:01:44.765Z,129.73
2018-12-16T18:04:14.407Z,166.53
2018-12-16T18:06:44.387Z,152.00
2018-12-16T18:09:14.407Z,145.90
2018-12-16T18:11:44.604Z,113.23
2018-12-16T18:14:14.470Z,137.37
2018-12-16T18:16:44.099Z,126.47
2018-12-16T18:19:13.568Z,170.67
2018-12-16T18:21:43.347Z,193.17
2018-12-16T18:24:13.099Z,159.97
2018-12-16T18:26:44.257Z,180.57
2018-12-16T18:29:15.178Z,178.53
2018-12-16T18:31:44.671Z,157.70
2018-12-16T18:34:15.674Z,174.00
2018-12-16T18:36:45.628Z,188.37
2018-12-16T18:39:15.186Z,186.90
2018-12-16T18:41:45.108Z,174.30
2018-12-16T18:44:14.666Z,173.63
2018-12-16T18:46:44.457Z,152.07
2018-12-16T18:49:14.069Z,193.17
2018-12-16T18:51:43.579Z,188.33
2018-12-16T18:54:13.276Z,194.40
2018-12-16T18:56:43.001Z,175.33
2018-12-16T18:59:12.925Z,175.30
2018-12-16T19:01:42.342Z,162.23
2018-12-16T19:04:11.862Z,170.97
2018-12-16T19:06:41.388Z,188.77
2018-12-16T19:09:11.433Z,197.03
2018-12-16T19:11:42.916Z,209.13
2018-12-16T19:14:12.517Z,179.57
2018-12-16T19:16:42.156Z,177.17
2018-12-16T19:19:12.054Z,167.00
2018-12-16T19:21:41.507Z,174.63
2018-12-16T19:24:11.157Z,214.23
2018-12-16T19:26:40.981Z,183.73
2018-12-16T19:29:10.594Z,180.23
2018-12-16T19:31:40.023Z,201.30
2018-12-16T19:34:09.687Z,232.93
2018-12-16T19:36:39.547Z,183.87
2018-12-16T19:39:09.606Z,197.43
2018-12-16T19:41:41.453Z,230.50
2018-12-16T19:44:11.627Z,227.83
2018-12-16T19:46:41.317Z,222.67
2018-12-16T19:49:11.351Z,227.83
2018-12-16T19:51:40.840Z,226.03
2018-12-16T19:54:10.453Z,244.10
2018-12-16T19:56:39.932Z,241.40
2018-12-16T19:59:09.884Z,189.80
2018-12-16T20:01:40.045Z,190.63
2018-12-16T20:04:15.184Z,187.20
2018-12-16T20:06:44.727Z,292.00
2018-12-16T20:09:14.759Z,206.40
2018-12-16T20:11:44.428Z,193.53
2018-12-16T20:14:14.468Z,230.00
2018-12-16T20:16:44.100Z,205.33
2018-12-16T20:19:14.276Z,218.93
2018-12-16T20:21:44.112Z,221.53
2018-12-16T20:24:13.812Z,259.73
2018-12-16T20:26:44.880Z,263.33
2018-12-16T20:29:14.776Z,220.73
2018-12-16T20:31:44.754Z,290.33
2018-12-16T20:34:14.617Z,278.17
2018-12-16T20:36:45.024Z,279.93
2018-12-16T20:39:15.020Z,243.00
2018-12-16T20:41:44.884Z,245.37
2018-12-16T20:44:14.608Z,286.60
2018-12-16T20:46:44.674Z,246.53
2018-12-16T20:49:15.058Z,253.00
2018-12-16T20:51:45.225Z,293.97
2018-12-16T20:54:15.475Z,259.30
2018-12-16T20:56:45.704Z,285.73
2018-12-16T20:59:15.789Z,235.10
2018-12-16T21:01:45.635Z,242.77
2018-12-16T21:04:15.675Z,272.70
2018-12-16T21:06:51.680Z,245.90
2018-12-16T21:09:21.821Z,252.00
2018-12-16T21:12:01.583Z,248.83
2018-12-16T21:14:36.813Z,216.90
2018-12-16T21:18:09.169Z,238.47
2018-12-16T21:20:39.140Z,230.17
2018-12-16T21:23:09.034Z,186.37
2018-12-16T21:25:39.000Z,184.93
2018-12-16T21:28:08.914Z,191.10
2018-12-16T21:30:40.301Z,219.17
2018-12-16T21:33:09.911Z,206.03
2018-12-16T21:35:39.476Z,178.50
2018-12-16T21:38:09.232Z,220.57
2018-12-16T21:40:40.285Z,176.33
2018-12-16T21:43:10.884Z,197.60
2018-12-16T21:45:40.977Z,239.70
2018-12-16T21:48:10.630Z,225.47
2018-12-16T21:50:40.556Z,174.63
2018-12-16T21:53:09.884Z,223.00
2018-12-16T21:55:39.459Z,212.37
2018-12-16T21:58:09.655Z,182.37
2018-12-16T22:00:40.220Z,172.57
2018-12-16T22:03:10.016Z,205.80
2018-12-16T22:05:39.940Z,214.63
2018-12-16T22:08:12.966Z,141.70
2018-12-16T22:10:42.905Z,222.93
2018-12-16T22:13:12.420Z,230.60
2018-12-16T22:15:42.031Z,194.13
2018-12-16T22:18:11.637Z,178.00
2018-12-16T22:20:41.673Z,171.70
2018-12-16T22:23:11.967Z,217.67
2018-12-16T22:25:41.817Z,204.43
2018-12-16T22:28:11.574Z,194.77
2018-12-16T22:30:41.222Z,217.77
2018-12-16T22:33:10.689Z,174.00
2018-12-16T22:35:40.097Z,195.20
2018-12-16T22:38:09.942Z,229.97
2018-12-16T22:40:40.672Z,208.83
2018-12-16T22:43:10.305Z,246.67
2018-12-16T22:45:40.040Z,197.20
2018-12-16T22:48:09.679Z,191.10
2018-12-16T22:50:39.401Z,234.23
2018-12-16T22:53:08.966Z,198.87
2018-12-16T22:55:38.727Z,242.33
2018-12-16T22:58:08.466Z,224.10
2018-12-16T23:00:42.022Z,223.70
2018-12-16T23:03:13.260Z,252.00
2018-12-16T23:05:43.063Z,295.67
2018-12-16T23:08:12.833Z,250.37
2018-12-16T23:10:42.772Z,255.60
2018-12-16T23:13:12.607Z,323.73
2018-12-16T23:15:42.500Z,272.13
2018-12-16T23:18:12.108Z,277.33
2018-12-16T23:20:41.833Z,193.03
2018-12-16T23:23:12.368Z,264.33
2018-12-16T23:25:42.141Z,275.63
2018-12-16T23:28:11.951Z,230.73
2018-12-16T23:30:41.375Z,197.80
2018-12-16T23:33:11.031Z,249.40
2018-12-16T23:35:40.467Z,169.03
2018-12-16T23:38:10.415Z,197.37
2018-12-16T23:40:39.876Z,274.47
2018-12-16T23:43:09.217Z,356.97
2018-12-16T23:45:38.817Z,330.03
2018-12-16T23:48:08.239Z,332.13
2018-12-16T23:50:38.292Z,259.40
2018-12-16T23:53:07.757Z,325.00
2018-12-16T23:55:37.346Z,261.57
2018-12-16T23:58:07.044Z,281.20
