createdAt,value
2017-08-29T00:02:00.496Z,60.90
2017-08-29T00:04:01.436Z,60.70
2017-08-29T00:06:02.388Z,60.50
2017-08-29T00:08:03.564Z,61.20
2017-08-29T00:10:04.513Z,60.80
2017-08-29T00:12:05.464Z,61.80
2017-08-29T00:14:06.416Z,61.10
2017-08-29T00:16:07.352Z,60.90
2017-08-29T00:18:08.299Z,61.20
2017-08-29T00:20:09.260Z,60.80
2017-08-29T00:22:10.202Z,61.00
2017-08-29T00:24:11.133Z,61.20
2017-08-29T00:26:12.079Z,61.30
2017-08-29T00:28:13.025Z,61.60
2017-08-29T00:30:13.963Z,61.30
2017-08-29T00:32:14.909Z,61.90
2017-08-29T00:34:15.871Z,61.80
2017-08-29T00:36:16.817Z,61.90
2017-08-29T00:38:17.764Z,62.20
2017-08-29T00:40:18.838Z,62.90
2017-08-29T00:42:19.784Z,62.00
2017-08-29T00:44:20.724Z,62.20
2017-08-29T00:46:21.678Z,62.10
2017-08-29T00:48:22.635Z,62.60
2017-08-29T00:50:23.572Z,62.20
2017-08-29T00:52:24.520Z,63.60
2017-08-29T00:54:25.478Z,63.00
2017-08-29T00:56:26.417Z,62.90
2017-08-29T00:58:27.360Z,63.10
2017-08-29T01:00:28.359Z,64.20
2017-08-29T01:02:29.299Z,62.90
2017-08-29T01:04:30.261Z,63.20
2017-08-29T01:06:31.204Z,63.10
2017-08-29T01:08:32.160Z,63.50
2017-08-29T01:10:33.134Z,63.50
2017-08-29T01:12:34.144Z,63.70
2017-08-29T01:14:35.087Z,64.30
2017-08-29T01:16:36.019Z,64.10
2017-08-29T01:18:36.963Z,64.10
2017-08-29T01:20:37.914Z,64.00
2017-08-29T01:22:38.869Z,64.00
2017-08-29T01:24:39.824Z,64.00
2017-08-29T01:26:40.773Z,64.20
2017-08-29T01:28:41.716Z,64.30
2017-08-29T01:30:42.685Z,64.00
2017-08-29T01:32:43.633Z,64.00
2017-08-29T01:34:44.629Z,64.10
2017-08-29T01:36:45.596Z,64.60
2017-08-29T01:38:46.547Z,64.30
2017-08-29T01:40:47.506Z,64.00
2017-08-29T01:42:48.489Z,64.40
2017-08-29T01:44:49.456Z,64.40
2017-08-29T01:46:50.419Z,64.60
2017-08-29T01:48:51.396Z,64.80
2017-08-29T01:50:52.354Z,64.90
2017-08-29T01:52:53.304Z,64.80
2017-08-29T01:54:54.377Z,64.40
2017-08-29T01:56:55.331Z,64.00
2017-08-29T01:58:56.281Z,64.40
2017-08-29T02:00:57.248Z,64.60
2017-08-29T02:05:23.769Z,64.80
2017-08-29T02:07:24.737Z,64.50
2017-08-29T02:09:25.750Z,64.90
2017-08-29T02:11:26.721Z,65.10
2017-08-29T02:13:27.663Z,65.20
2017-08-29T02:15:28.625Z,65.30
2017-08-29T02:17:29.555Z,65.40
2017-08-29T02:19:30.496Z,65.40
2017-08-29T02:21:38.540Z,65.70
2017-08-29T02:23:39.480Z,65.70
2017-08-29T02:25:40.417Z,65.60
2017-08-29T02:27:41.364Z,66.10
2017-08-29T02:29:42.296Z,66.00
2017-08-29T02:31:43.247Z,66.00
2017-08-29T02:33:44.181Z,65.90
2017-08-29T02:35:45.118Z,66.20
2017-08-29T02:37:46.056Z,66.10
2017-08-29T02:39:46.987Z,66.30
2017-08-29T02:41:47.924Z,66.20
2017-08-29T02:43:48.863Z,66.20
2017-08-29T02:45:49.808Z,66.20
2017-08-29T02:47:50.756Z,66.30
2017-08-29T02:49:51.692Z,66.40
2017-08-29T02:51:52.649Z,66.40
2017-08-29T02:53:53.597Z,66.40
2017-08-29T02:55:54.541Z,66.50
2017-08-29T02:57:55.496Z,67.40
2017-08-29T02:59:56.437Z,67.00
2017-08-29T03:01:57.394Z,67.00
2017-08-29T03:03:58.339Z,66.80
2017-08-29T03:05:59.276Z,66.90
2017-08-29T03:08:00.232Z,66.80
2017-08-29T03:10:01.180Z,66.80
2017-08-29T03:12:02.132Z,67.00
2017-08-29T03:14:03.069Z,67.30
2017-08-29T03:16:04.024Z,66.90
2017-08-29T03:18:04.984Z,67.50
2017-08-29T03:20:05.916Z,67.40
2017-08-29T03:22:06.863Z,67.30
2017-08-29T03:24:07.811Z,67.40
2017-08-29T03:26:08.739Z,67.10
2017-08-29T03:28:09.694Z,67.70
2017-08-29T03:30:10.641Z,67.80
2017-08-29T03:32:11.595Z,67.70
2017-08-29T03:34:12.532Z,67.60
2017-08-29T03:36:13.465Z,67.50
2017-08-29T03:38:14.408Z,67.50
2017-08-29T03:40:15.356Z,67.10
2017-08-29T03:42:16.312Z,67.50
2017-08-29T03:44:17.248Z,67.50
2017-08-29T03:46:18.185Z,67.40
2017-08-29T03:48:19.134Z,67.60
2017-08-29T03:50:20.075Z,67.60
2017-08-29T03:52:21.012Z,67.70
2017-08-29T03:54:21.970Z,68.20
2017-08-29T03:56:22.908Z,68.10
2017-08-29T03:58:23.853Z,67.80
2017-08-29T04:00:24.803Z,67.40
2017-08-29T04:02:25.751Z,67.70
2017-08-29T04:04:26.688Z,67.80
2017-08-29T04:06:27.625Z,68.00
2017-08-29T04:08:28.559Z,68.20
2017-08-29T04:10:29.509Z,67.90
2017-08-29T04:12:30.445Z,68.20
2017-08-29T04:14:31.396Z,67.90
2017-08-29T04:16:32.333Z,67.90
2017-08-29T04:18:33.264Z,67.70
2017-08-29T04:20:34.209Z,68.20
2017-08-29T04:22:35.144Z,67.90
2017-08-29T04:24:36.120Z,67.90
2017-08-29T04:26:37.065Z,67.80
2017-08-29T04:28:38.012Z,67.80
2017-08-29T04:30:38.976Z,67.80
2017-08-29T04:32:39.928Z,67.70
2017-08-29T04:34:40.856Z,68.60
2017-08-29T04:36:41.792Z,68.00
2017-08-29T04:38:42.728Z,68.20
2017-08-29T04:40:43.685Z,67.60
2017-08-29T04:42:44.639Z,67.80
2017-08-29T04:44:45.587Z,68.70
2017-08-29T04:46:46.536Z,68.20
2017-08-29T04:48:47.471Z,68.20
2017-08-29T04:50:48.425Z,69.20
2017-08-29T04:52:49.360Z,68.20
2017-08-29T04:54:50.361Z,67.90
2017-08-29T04:56:51.304Z,68.00
2017-08-29T04:58:52.244Z,67.80
2017-08-29T05:00:53.239Z,67.60
2017-08-29T05:02:54.208Z,68.60
2017-08-29T05:04:55.163Z,67.90
2017-08-29T05:06:56.103Z,67.70
2017-08-29T05:08:57.038Z,68.10
2017-08-29T05:10:57.999Z,68.40
2017-08-29T05:12:58.945Z,68.10
2017-08-29T05:15:00.076Z,67.90
2017-08-29T05:17:01.012Z,67.40
2017-08-29T05:19:01.944Z,67.80
2017-08-29T05:21:02.895Z,67.70
2017-08-29T05:23:03.833Z,68.50
2017-08-29T05:25:04.776Z,68.00
2017-08-29T05:27:05.724Z,68.30
2017-08-29T05:29:06.680Z,68.30
2017-08-29T05:31:07.897Z,68.70
2017-08-29T05:33:08.848Z,67.90
2017-08-29T05:35:09.813Z,68.10
2017-08-29T05:37:10.767Z,68.20
2017-08-29T05:39:11.715Z,68.60
2017-08-29T05:41:12.664Z,67.90
2017-08-29T05:43:13.656Z,67.30
2017-08-29T05:45:14.614Z,67.40
2017-08-29T05:47:15.551Z,66.20
2017-08-29T05:49:16.501Z,67.20
2017-08-29T05:51:17.445Z,67.50
2017-08-29T05:53:18.411Z,66.30
2017-08-29T05:55:19.354Z,66.50
2017-08-29T05:57:20.312Z,67.50
2017-08-29T05:59:21.250Z,66.80
2017-08-29T06:01:22.195Z,66.70
2017-08-29T06:03:23.379Z,66.60
2017-08-29T06:05:24.319Z,66.70
2017-08-29T06:07:25.285Z,66.80
2017-08-29T06:09:26.220Z,66.70
2017-08-29T06:11:27.488Z,65.00
2017-08-29T06:13:28.423Z,66.20
2017-08-29T06:15:29.353Z,66.50
2017-08-29T06:17:30.289Z,64.70
2017-08-29T06:19:31.228Z,64.40
2017-08-29T06:21:32.169Z,63.50
2017-08-29T06:23:33.107Z,64.20
2017-08-29T06:25:34.052Z,63.80
2017-08-29T06:27:34.976Z,63.70
2017-08-29T06:29:35.927Z,63.50
2017-08-29T06:31:36.864Z,64.10
2017-08-29T06:33:37.811Z,63.20
2017-08-29T06:35:38.748Z,61.00
2017-08-29T06:37:39.679Z,62.20
2017-08-29T06:39:40.629Z,63.20
2017-08-29T06:41:41.560Z,61.40
2017-08-29T06:43:42.496Z,62.30
2017-08-29T06:45:43.439Z,61.70
2017-08-29T06:47:44.368Z,61.80
2017-08-29T06:49:45.301Z,60.40
2017-08-29T06:51:46.245Z,59.90
2017-08-29T06:53:47.183Z,59.20
2017-08-29T06:55:48.127Z,59.00
2017-08-29T06:57:49.060Z,59.40
2017-08-29T06:59:50.012Z,60.60
2017-08-29T07:01:50.956Z,58.20
2017-08-29T07:03:51.891Z,60.00
2017-08-29T07:05:52.860Z,58.80
2017-08-29T07:07:53.865Z,60.00
2017-08-29T07:09:54.800Z,59.20
2017-08-29T07:11:55.753Z,57.50
2017-08-29T07:13:56.703Z,56.90
2017-08-29T07:15:57.652Z,58.50
2017-08-29T07:17:58.588Z,57.80
2017-08-29T07:19:59.532Z,56.50
2017-08-29T07:22:00.463Z,56.20
2017-08-29T07:24:08.519Z,56.50
2017-08-29T07:26:09.460Z,55.20
2017-08-29T07:28:10.382Z,56.00
2017-08-29T07:30:11.312Z,57.40
2017-08-29T07:32:12.261Z,53.40
2017-08-29T07:34:13.200Z,54.10
2017-08-29T07:36:14.131Z,55.80
2017-08-29T07:38:15.069Z,54.10
2017-08-29T07:40:16.008Z,54.70
2017-08-29T07:42:17.001Z,54.10
2017-08-29T07:44:17.927Z,53.60
2017-08-29T07:46:18.975Z,53.20
2017-08-29T07:48:19.910Z,52.60
2017-08-29T07:50:20.852Z,52.40
2017-08-29T07:52:21.792Z,52.50
2017-08-29T07:54:22.716Z,53.20
2017-08-29T07:56:23.649Z,51.20
2017-08-29T07:58:24.581Z,50.80
2017-08-29T08:00:25.524Z,51.00
2017-08-29T08:02:26.468Z,50.80
2017-08-29T08:04:27.399Z,50.30
2017-08-29T08:06:28.331Z,51.00
2017-08-29T08:08:29.272Z,49.70
2017-08-29T08:10:30.213Z,50.20
2017-08-29T08:12:31.156Z,49.30
2017-08-29T08:14:32.836Z,49.40
2017-08-29T08:16:33.791Z,49.30
2017-08-29T08:18:34.720Z,47.60
2017-08-29T08:20:35.803Z,49.40
2017-08-29T08:22:36.732Z,48.50
2017-08-29T08:24:37.659Z,48.80
2017-08-29T08:26:38.592Z,48.70
2017-08-29T08:28:39.535Z,49.30
2017-08-29T08:30:40.461Z,47.10
2017-08-29T08:32:41.526Z,50.00
2017-08-29T08:34:42.459Z,47.70
2017-08-29T08:36:43.384Z,48.00
2017-08-29T08:38:44.319Z,48.20
2017-08-29T08:40:45.245Z,48.20
2017-08-29T08:42:46.185Z,46.40
2017-08-29T08:44:47.109Z,46.50
2017-08-29T08:46:48.040Z,47.40
2017-08-29T08:48:48.971Z,47.30
2017-08-29T08:50:49.892Z,45.70
2017-08-29T08:52:50.988Z,47.10
2017-08-29T08:54:51.912Z,48.50
2017-08-29T08:56:52.844Z,47.20
2017-08-29T08:58:53.772Z,47.30
2017-08-29T09:00:54.707Z,45.90
2017-08-29T09:02:55.635Z,46.00
2017-08-29T09:04:56.572Z,46.00
2017-08-29T09:06:57.495Z,44.90
2017-08-29T09:08:58.489Z,46.50
2017-08-29T09:10:59.423Z,44.40
2017-08-29T09:13:00.355Z,43.50
2017-08-29T09:15:01.286Z,43.20
2017-08-29T09:17:02.328Z,46.40
2017-08-29T09:19:03.277Z,46.10
2017-08-29T09:21:04.224Z,45.00
2017-08-29T09:23:05.161Z,43.30
2017-08-29T09:25:06.135Z,44.20
2017-08-29T09:27:07.059Z,41.90
2017-08-29T09:29:07.996Z,44.40
2017-08-29T09:31:08.933Z,42.10
2017-08-29T09:33:09.875Z,42.60
2017-08-29T09:35:10.803Z,41.80
2017-08-29T09:37:11.728Z,43.20
2017-08-29T09:39:12.668Z,43.10
2017-08-29T09:41:13.669Z,43.40
2017-08-29T09:43:14.676Z,43.10
2017-08-29T09:45:15.606Z,40.90
2017-08-29T09:47:16.528Z,42.70
2017-08-29T09:49:17.460Z,42.70
2017-08-29T09:51:18.387Z,42.50
2017-08-29T09:53:26.303Z,41.70
2017-08-29T09:55:27.232Z,39.90
2017-08-29T09:57:28.163Z,40.00
2017-08-29T09:59:29.108Z,40.30
2017-08-29T10:01:30.049Z,40.70
2017-08-29T10:03:30.983Z,38.80
2017-08-29T10:05:31.940Z,42.20
2017-08-29T10:07:32.889Z,44.70
2017-08-29T10:09:33.935Z,40.80
2017-08-29T10:11:34.859Z,39.00
2017-08-29T10:13:35.800Z,37.70
2017-08-29T10:15:36.752Z,38.40
2017-08-29T10:17:37.685Z,39.20
2017-08-29T10:19:38.616Z,37.10
2017-08-29T10:21:39.543Z,38.50
2017-08-29T10:23:40.480Z,38.00
2017-08-29T10:25:41.417Z,40.10
2017-08-29T10:27:42.348Z,40.30
2017-08-29T10:29:43.288Z,37.20
2017-08-29T10:31:44.235Z,38.50
2017-08-29T10:33:45.175Z,37.10
2017-08-29T10:35:46.114Z,38.30
2017-08-29T10:37:47.065Z,37.90
2017-08-29T10:39:48.008Z,38.30
2017-08-29T10:41:48.933Z,37.80
2017-08-29T10:43:49.864Z,39.70
2017-08-29T10:45:50.804Z,36.50
2017-08-29T10:47:51.752Z,36.70
2017-08-29T10:49:52.712Z,37.40
2017-08-29T10:51:53.672Z,37.00
2017-08-29T10:53:54.617Z,36.90
2017-08-29T10:55:55.568Z,36.60
2017-08-29T10:57:56.501Z,36.20
2017-08-29T10:59:57.443Z,37.60
2017-08-29T11:02:05.363Z,36.10
2017-08-29T11:04:06.307Z,36.40
2017-08-29T11:06:07.243Z,37.10
2017-08-29T11:08:08.176Z,37.20
2017-08-29T11:10:09.116Z,36.30
2017-08-29T11:12:10.040Z,38.00
2017-08-29T11:14:10.977Z,36.70
2017-08-29T11:16:11.917Z,36.30
2017-08-29T11:18:12.849Z,36.40
2017-08-29T11:20:13.828Z,36.80
2017-08-29T11:22:14.791Z,36.90
2017-08-29T11:24:15.727Z,37.40
2017-08-29T11:26:16.667Z,35.60
2017-08-29T11:28:17.599Z,36.40
2017-08-29T11:30:18.536Z,37.60
2017-08-29T11:32:19.484Z,36.80
2017-08-29T11:34:20.429Z,36.60
2017-08-29T11:36:21.371Z,36.40
2017-08-29T11:38:22.321Z,37.30
2017-08-29T11:40:23.259Z,38.20
2017-08-29T11:42:24.195Z,36.70
2017-08-29T11:44:25.137Z,35.30
2017-08-29T11:46:26.075Z,37.00
2017-08-29T11:48:27.012Z,35.80
2017-08-29T11:50:27.958Z,36.30
2017-08-29T11:52:28.921Z,35.40
2017-08-29T11:54:29.988Z,36.00
2017-08-29T11:56:30.928Z,36.70
2017-08-29T11:58:31.878Z,36.10
2017-08-29T12:00:33.006Z,37.90
2017-08-29T12:02:33.965Z,36.80
2017-08-29T12:04:34.904Z,36.80
2017-08-29T12:06:35.868Z,35.70
2017-08-29T12:08:36.964Z,36.20
2017-08-29T12:10:37.892Z,36.10
2017-08-29T12:12:38.835Z,36.60
2017-08-29T12:14:39.760Z,37.50
2017-08-29T12:16:40.684Z,36.50
2017-08-29T12:18:41.629Z,37.80
2017-08-29T12:20:42.564Z,38.30
2017-08-29T12:22:43.513Z,34.90
2017-08-29T12:24:44.440Z,35.00
2017-08-29T12:26:45.380Z,34.60
2017-08-29T12:28:46.317Z,35.20
2017-08-29T12:30:47.246Z,37.10
2017-08-29T12:32:48.180Z,36.40
2017-08-29T12:34:49.105Z,36.40
2017-08-29T12:36:50.042Z,34.60
2017-08-29T12:38:50.967Z,37.00
2017-08-29T12:40:52.123Z,36.30
2017-08-29T12:42:53.059Z,34.40
2017-08-29T12:44:53.988Z,34.70
2017-08-29T12:46:54.925Z,35.90
2017-08-29T12:48:55.869Z,36.20
2017-08-29T12:50:56.793Z,35.60
2017-08-29T12:52:57.721Z,36.40
2017-08-29T12:54:58.672Z,37.00
2017-08-29T12:56:59.600Z,34.00
2017-08-29T12:59:00.532Z,34.80
2017-08-29T13:01:01.567Z,33.80
2017-08-29T13:03:02.498Z,36.00
2017-08-29T13:05:03.555Z,34.30
2017-08-29T13:07:04.569Z,34.10
2017-08-29T13:09:05.511Z,34.60
2017-08-29T13:11:06.433Z,33.50
2017-08-29T13:13:07.606Z,34.70
2017-08-29T13:15:08.543Z,34.50
2017-08-29T13:17:09.471Z,34.20
2017-08-29T13:19:10.413Z,34.60
2017-08-29T13:21:11.352Z,35.50
2017-08-29T13:23:12.283Z,37.20
2017-08-29T13:25:13.239Z,35.30
2017-08-29T13:27:14.170Z,35.20
2017-08-29T13:29:15.224Z,36.00
2017-08-29T13:31:16.166Z,35.70
2017-08-29T13:33:17.083Z,35.30
2017-08-29T13:35:18.015Z,35.50
2017-08-29T13:37:19.001Z,37.10
2017-08-29T13:39:20.020Z,37.20
2017-08-29T13:41:20.973Z,36.00
2017-08-29T13:43:21.909Z,35.20
2017-08-29T13:45:22.880Z,34.20
2017-08-29T13:47:23.809Z,34.40
2017-08-29T13:49:24.740Z,35.20
2017-08-29T13:51:25.679Z,36.70
2017-08-29T13:53:26.616Z,36.60
2017-08-29T13:55:27.553Z,36.90
2017-08-29T13:57:28.486Z,36.80
2017-08-29T13:59:29.494Z,36.80
2017-08-29T14:01:30.432Z,35.60
2017-08-29T14:03:31.369Z,34.20
2017-08-29T14:05:32.312Z,35.40
2017-08-29T14:07:33.252Z,35.30
2017-08-29T14:09:34.198Z,36.30
2017-08-29T14:11:35.121Z,34.50
2017-08-29T14:13:36.052Z,34.70
2017-08-29T14:15:36.988Z,35.70
2017-08-29T14:17:38.112Z,34.70
2017-08-29T14:19:39.043Z,36.20
2017-08-29T14:21:39.981Z,36.00
2017-08-29T14:23:40.921Z,36.20
2017-08-29T14:25:41.860Z,36.00
2017-08-29T14:27:42.792Z,37.70
2017-08-29T14:29:43.817Z,36.20
2017-08-29T14:31:44.740Z,37.40
2017-08-29T14:33:45.677Z,38.20
2017-08-29T14:35:46.603Z,37.00
2017-08-29T14:37:47.539Z,36.90
2017-08-29T14:39:48.476Z,37.70
2017-08-29T14:41:49.416Z,35.80
2017-08-29T14:43:50.344Z,37.10
2017-08-29T14:45:51.280Z,38.80
2017-08-29T14:48:04.655Z,38.90
2017-08-29T14:50:05.592Z,37.70
2017-08-29T14:52:06.552Z,38.90
2017-08-29T14:54:07.487Z,37.40
2017-08-29T14:56:08.424Z,36.60
2017-08-29T14:58:09.358Z,39.70
2017-08-29T15:00:10.317Z,39.00
2017-08-29T15:02:11.254Z,38.00
2017-08-29T15:04:12.184Z,38.50
2017-08-29T15:06:13.125Z,38.00
2017-08-29T15:08:14.059Z,36.30
2017-08-29T15:10:15.204Z,38.10
2017-08-29T15:12:16.135Z,37.90
2017-08-29T15:14:17.067Z,38.40
2017-08-29T15:16:17.999Z,37.30
2017-08-29T15:18:18.924Z,38.60
2017-08-29T15:20:19.860Z,38.50
2017-08-29T15:22:20.797Z,38.10
2017-08-29T15:24:21.729Z,38.10
2017-08-29T15:26:22.661Z,38.80
2017-08-29T15:28:23.600Z,39.30
2017-08-29T15:30:24.555Z,38.30
2017-08-29T15:32:25.487Z,38.50
2017-08-29T15:34:26.433Z,39.00
2017-08-29T15:36:27.380Z,39.90
2017-08-29T15:38:28.324Z,39.10
2017-08-29T15:40:29.272Z,37.50
2017-08-29T15:42:30.452Z,37.80
2017-08-29T15:44:31.412Z,37.50
2017-08-29T15:46:32.372Z,38.60
2017-08-29T15:48:33.316Z,38.10
2017-08-29T15:50:34.256Z,38.00
2017-08-29T15:52:35.191Z,37.40
2017-08-29T15:54:36.124Z,39.60
2017-08-29T15:56:37.068Z,38.10
2017-08-29T15:58:38.021Z,37.70
2017-08-29T16:00:38.969Z,38.60
2017-08-29T16:02:39.899Z,39.10
2017-08-29T16:04:40.831Z,37.70
2017-08-29T16:06:41.770Z,38.30
2017-08-29T16:08:42.707Z,39.20
2017-08-29T16:10:43.651Z,39.40
2017-08-29T16:12:44.588Z,39.20
2017-08-29T16:14:45.621Z,38.90
2017-08-29T16:16:46.568Z,39.10
2017-08-29T16:18:47.509Z,39.50
2017-08-29T16:20:48.448Z,38.00
2017-08-29T16:22:49.384Z,38.90
2017-08-29T16:24:50.319Z,40.40
2017-08-29T16:26:51.249Z,39.00
2017-08-29T16:28:52.216Z,38.90
2017-08-29T16:30:53.168Z,40.30
2017-08-29T16:32:54.111Z,39.60
2017-08-29T16:34:55.047Z,38.80
2017-08-29T16:36:55.997Z,40.60
2017-08-29T16:38:56.932Z,40.90
2017-08-29T16:40:57.859Z,41.50
2017-08-29T16:42:58.821Z,41.40
2017-08-29T16:44:59.761Z,41.50
2017-08-29T16:47:00.803Z,41.50
2017-08-29T16:49:01.752Z,41.40
2017-08-29T16:51:02.688Z,41.10
2017-08-29T16:53:03.627Z,42.10
2017-08-29T16:55:04.573Z,43.30
2017-08-29T16:57:05.509Z,43.60
2017-08-29T16:59:06.452Z,43.40
2017-08-29T17:01:07.388Z,44.20
2017-08-29T17:03:08.344Z,44.20
2017-08-29T17:05:09.308Z,44.20
2017-08-29T17:07:10.258Z,44.70
2017-08-29T17:09:11.200Z,44.20
2017-08-29T17:11:12.140Z,44.20
2017-08-29T17:13:13.086Z,46.30
2017-08-29T17:15:14.035Z,47.60
2017-08-29T17:17:15.020Z,46.70
2017-08-29T17:19:15.975Z,48.10
2017-08-29T17:21:16.911Z,47.90
2017-08-29T17:23:17.853Z,49.80
2017-08-29T17:25:18.778Z,50.10
2017-08-29T17:27:19.706Z,50.00
2017-08-29T17:29:20.691Z,49.70
2017-08-29T17:31:21.645Z,50.20
2017-08-29T17:33:22.580Z,50.60
2017-08-29T17:35:23.517Z,50.70
2017-08-29T17:37:24.461Z,51.40
2017-08-29T17:39:25.408Z,52.00
2017-08-29T17:41:26.366Z,51.80
2017-08-29T17:43:27.312Z,52.80
2017-08-29T17:45:28.256Z,53.40
2017-08-29T17:47:29.187Z,53.50
2017-08-29T17:49:30.133Z,53.20
2017-08-29T17:51:31.102Z,53.40
2017-08-29T17:53:32.076Z,53.70
2017-08-29T17:55:33.021Z,54.10
2017-08-29T17:57:33.981Z,54.60
2017-08-29T17:59:34.939Z,53.90
2017-08-29T18:01:35.927Z,55.30
2017-08-29T18:03:36.865Z,54.90
2017-08-29T18:05:37.815Z,56.20
2017-08-29T18:07:38.768Z,56.20
2017-08-29T18:09:39.725Z,57.30
2017-08-29T18:11:40.684Z,57.70
2017-08-29T18:13:41.619Z,57.10
2017-08-29T18:15:42.552Z,57.90
2017-08-29T18:17:43.512Z,57.40
2017-08-29T18:19:44.457Z,57.20
2017-08-29T18:21:45.407Z,57.70
2017-08-29T18:23:46.350Z,58.50
2017-08-29T18:25:48.263Z,58.50
2017-08-29T18:27:49.271Z,58.40
2017-08-29T18:29:50.200Z,58.60
2017-08-29T18:31:51.168Z,59.50
2017-08-29T18:33:52.096Z,59.70
2017-08-29T18:35:53.073Z,60.50
2017-08-29T18:37:54.405Z,59.70
2017-08-29T18:39:55.344Z,59.40
2017-08-29T18:41:56.296Z,59.40
2017-08-29T18:43:57.234Z,60.00
2017-08-29T18:45:58.191Z,59.90
2017-08-29T18:47:59.143Z,59.40
2017-08-29T18:50:00.082Z,60.40
2017-08-29T18:52:01.015Z,60.20
2017-08-29T18:54:02.055Z,60.10
2017-08-29T18:56:03.004Z,60.80
2017-08-29T18:58:03.949Z,60.40
2017-08-29T19:00:04.893Z,60.90
2017-08-29T19:02:05.844Z,60.80
2017-08-29T19:04:06.784Z,61.00
2017-08-29T19:06:07.724Z,61.60
2017-08-29T19:08:08.679Z,61.50
2017-08-29T19:10:09.640Z,61.60
2017-08-29T19:12:10.577Z,61.80
2017-08-29T19:14:11.611Z,61.80
2017-08-29T19:16:12.644Z,62.30
2017-08-29T19:18:13.659Z,62.60
2017-08-29T19:20:14.704Z,62.00
2017-08-29T19:22:15.640Z,61.90
2017-08-29T19:24:16.593Z,61.60
2017-08-29T19:26:18.445Z,61.10
2017-08-29T19:28:19.470Z,61.10
2017-08-29T19:30:20.415Z,61.20
2017-08-29T19:32:21.360Z,61.30
2017-08-29T19:34:22.299Z,61.80
2017-08-29T19:36:23.317Z,61.40
2017-08-29T19:38:24.320Z,61.30
2017-08-29T19:40:25.256Z,62.00
2017-08-29T19:42:26.228Z,61.90
2017-08-29T19:44:27.199Z,61.90
2017-08-29T19:46:28.164Z,62.60
2017-08-29T19:48:29.093Z,62.60
2017-08-29T19:50:30.101Z,62.90
2017-08-29T19:52:31.043Z,62.40
2017-08-29T19:54:31.967Z,62.40
2017-08-29T19:56:32.964Z,62.30
2017-08-29T19:58:33.903Z,62.50
2017-08-29T20:00:34.921Z,62.90
2017-08-29T20:02:36.101Z,62.80
2017-08-29T20:04:37.108Z,63.40
2017-08-29T20:06:38.068Z,63.10
2017-08-29T20:08:39.046Z,63.20
2017-08-29T20:10:40.033Z,62.60
2017-08-29T20:12:40.987Z,61.90
2017-08-29T20:14:41.924Z,62.50
2017-08-29T20:16:42.913Z,62.70
2017-08-29T20:18:43.867Z,62.90
2017-08-29T20:20:44.805Z,63.00
2017-08-29T20:22:45.761Z,63.40
2017-08-29T20:24:46.709Z,63.80
2017-08-29T20:26:47.644Z,63.40
2017-08-29T20:28:48.600Z,63.00
2017-08-29T20:30:49.535Z,62.60
2017-08-29T20:32:50.476Z,62.70
2017-08-29T20:34:51.423Z,62.60
2017-08-29T20:36:52.363Z,62.70
2017-08-29T20:38:53.315Z,62.70
2017-08-29T20:40:54.261Z,63.30
2017-08-29T20:42:55.247Z,63.70
2017-08-29T20:44:56.195Z,64.10
2017-08-29T20:46:57.124Z,64.50
2017-08-29T20:48:58.088Z,64.40
2017-08-29T20:50:59.029Z,65.00
2017-08-29T20:52:59.973Z,64.40
2017-08-29T20:55:00.929Z,63.10
2017-08-29T20:57:01.998Z,63.10
2017-08-29T20:59:03.021Z,63.60
2017-08-29T21:01:04.028Z,64.20
2017-08-29T21:03:04.967Z,64.20
2017-08-29T21:05:05.907Z,64.20
2017-08-29T21:07:08.056Z,64.20
2017-08-29T21:11:16.820Z,64.80
2017-08-29T21:13:17.803Z,65.80
2017-08-29T21:15:18.749Z,65.90
2017-08-29T21:17:19.698Z,65.00
2017-08-29T21:19:20.652Z,65.50
2017-08-29T21:21:22.323Z,64.80
2017-08-29T21:23:23.260Z,64.70
2017-08-29T21:25:24.208Z,65.10
2017-08-29T21:27:25.155Z,64.80
2017-08-29T21:29:26.105Z,65.40
2017-08-29T21:31:27.156Z,65.60
2017-08-29T21:33:28.135Z,65.20
2017-08-29T21:35:29.085Z,65.20
2017-08-29T21:37:30.036Z,65.00
2017-08-29T21:39:30.973Z,65.90
2017-08-29T21:41:31.927Z,66.10
2017-08-29T21:43:33.172Z,65.80
2017-08-29T21:45:34.112Z,66.30
2017-08-29T21:47:35.044Z,66.40
2017-08-29T21:49:36.052Z,66.70
2017-08-29T21:51:37.009Z,67.00
2017-08-29T21:53:37.957Z,67.20
2017-08-29T21:55:38.903Z,66.70
2017-08-29T21:57:39.869Z,66.80
2017-08-29T21:59:40.983Z,67.00
2017-08-29T22:01:41.965Z,66.40
2017-08-29T22:03:42.896Z,67.90
2017-08-29T22:05:43.853Z,66.70
2017-08-29T22:07:44.789Z,66.80
2017-08-29T22:09:45.728Z,67.00
2017-08-29T22:11:46.671Z,66.80
2017-08-29T22:13:47.607Z,67.20
2017-08-29T22:15:48.544Z,67.00
2017-08-29T22:17:49.482Z,67.40
2017-08-29T22:19:50.408Z,67.60
2017-08-29T22:21:51.344Z,67.70
2017-08-29T22:23:52.298Z,67.00
2017-08-29T22:25:53.247Z,67.60
2017-08-29T22:27:54.172Z,67.20
2017-08-29T22:29:55.101Z,67.70
2017-08-29T22:31:56.120Z,68.40
2017-08-29T22:33:57.049Z,68.40
2017-08-29T22:35:58.004Z,68.30
2017-08-29T22:37:58.949Z,67.90
2017-08-29T22:39:59.883Z,67.90
2017-08-29T22:42:00.836Z,68.40
2017-08-29T22:44:01.767Z,69.00
2017-08-29T22:46:02.708Z,69.00
2017-08-29T22:48:03.652Z,68.80
2017-08-29T22:50:04.588Z,68.40
2017-08-29T22:52:05.536Z,69.00
2017-08-29T22:54:06.496Z,69.40
2017-08-29T22:56:07.450Z,69.60
2017-08-29T22:58:08.388Z,69.00
2017-08-29T23:00:09.324Z,69.00
2017-08-29T23:02:10.272Z,69.30
2017-08-29T23:04:11.287Z,69.30
2017-08-29T23:06:12.229Z,69.10
2017-08-29T23:08:13.167Z,69.40
2017-08-29T23:10:14.096Z,69.00
2017-08-29T23:12:15.035Z,68.10
2017-08-29T23:14:15.975Z,67.80
2017-08-29T23:16:16.911Z,67.70
2017-08-29T23:18:17.864Z,68.20
2017-08-29T23:20:18.804Z,68.30
2017-08-29T23:22:19.740Z,68.80
2017-08-29T23:24:20.677Z,68.20
2017-08-29T23:26:21.616Z,68.30
2017-08-29T23:28:22.560Z,68.00
2017-08-29T23:30:23.512Z,68.00
2017-08-29T23:32:24.451Z,68.20
2017-08-29T23:34:25.400Z,68.10
2017-08-29T23:36:26.557Z,68.10
2017-08-29T23:38:27.500Z,68.30
2017-08-29T23:40:28.435Z,69.90
2017-08-29T23:42:29.376Z,69.60
2017-08-29T23:44:30.304Z,69.80
2017-08-29T23:46:31.248Z,69.90
2017-08-29T23:48:32.181Z,70.20
2017-08-29T23:50:33.120Z,70.30
2017-08-29T23:52:34.096Z,69.60
2017-08-29T23:54:35.253Z,69.80
2017-08-29T23:56:36.215Z,69.00
2017-08-29T23:58:37.178Z,69.30
