createdAt,value
2019-03-04T00:00:53.890Z,29.40
2019-03-04T00:03:24.155Z,29.40
2019-03-04T00:05:52.860Z,29.40
2019-03-04T00:08:21.647Z,29.40
2019-03-04T00:10:50.376Z,29.40
2019-03-04T00:13:19.112Z,29.40
2019-03-04T00:15:47.905Z,29.40
2019-03-04T00:18:16.623Z,29.40
2019-03-04T00:20:45.288Z,29.40
2019-03-04T00:23:13.877Z,29.40
2019-03-04T00:25:42.498Z,29.40
2019-03-04T00:28:11.518Z,29.40
2019-03-04T00:30:40.115Z,29.40
2019-03-04T00:33:08.819Z,29.30
2019-03-04T00:35:37.521Z,29.30
2019-03-04T00:38:06.222Z,29.30
2019-03-04T00:40:34.989Z,29.30
2019-03-04T00:43:03.674Z,29.30
2019-03-04T00:45:32.328Z,29.30
2019-03-04T00:48:00.979Z,29.30
2019-03-04T00:50:29.625Z,29.30
2019-03-04T00:52:58.390Z,29.30
2019-03-04T00:55:27.805Z,29.30
2019-03-04T00:57:56.495Z,29.30
2019-03-04T01:00:26.231Z,29.30
2019-03-04T01:02:54.983Z,29.30
2019-03-04T01:05:23.687Z,29.30
2019-03-04T01:07:52.410Z,29.30
2019-03-04T01:10:21.127Z,29.30
2019-03-04T01:12:49.817Z,29.30
2019-03-04T01:15:22.346Z,29.30
2019-03-04T01:17:51.110Z,29.30
2019-03-04T01:20:20.078Z,29.30
2019-03-04T01:22:48.846Z,29.30
2019-03-04T01:25:19.067Z,29.30
2019-03-04T01:27:47.806Z,29.30
2019-03-04T01:30:18.936Z,29.30
2019-03-04T01:32:47.992Z,29.30
2019-03-04T01:35:16.684Z,29.30
2019-03-04T01:37:45.442Z,29.30
2019-03-04T01:40:16.668Z,29.30
2019-03-04T01:42:45.346Z,29.30
2019-03-04T01:45:15.958Z,29.20
2019-03-04T01:47:44.569Z,29.30
2019-03-04T01:50:17.959Z,29.20
2019-03-04T01:52:47.184Z,29.30
2019-03-04T01:55:17.832Z,29.30
2019-03-04T01:57:46.529Z,29.30
2019-03-04T02:00:19.488Z,29.30
2019-03-04T02:02:52.510Z,29.20
2019-03-04T02:05:21.266Z,29.30
2019-03-04T02:07:49.901Z,29.30
2019-03-04T02:10:19.775Z,29.30
2019-03-04T02:12:48.815Z,29.30
2019-03-04T02:15:21.700Z,29.30
2019-03-04T02:17:50.347Z,29.30
2019-03-04T02:20:19.610Z,29.30
2019-03-04T02:22:48.313Z,29.30
2019-03-04T02:25:19.073Z,29.20
2019-03-04T02:27:50.595Z,29.30
2019-03-04T02:30:25.167Z,29.20
2019-03-04T02:32:53.822Z,29.20
2019-03-04T02:35:22.415Z,29.20
2019-03-04T02:37:51.268Z,29.30
2019-03-04T02:40:20.114Z,29.30
2019-03-04T02:42:48.819Z,29.20
2019-03-04T02:45:19.212Z,29.20
2019-03-04T02:47:48.287Z,29.20
2019-03-04T02:50:17.272Z,29.20
2019-03-04T02:52:45.982Z,29.20
2019-03-04T02:55:16.641Z,29.20
2019-03-04T02:57:45.353Z,29.20
2019-03-04T03:00:18.340Z,29.20
2019-03-04T03:02:46.900Z,29.30
2019-03-04T03:05:15.636Z,29.20
2019-03-04T03:07:44.403Z,29.20
2019-03-04T03:10:15.974Z,29.20
2019-03-04T03:12:44.737Z,29.20
2019-03-04T03:15:15.629Z,29.20
2019-03-04T03:17:44.325Z,29.20
2019-03-04T03:20:15.230Z,29.20
2019-03-04T03:22:43.868Z,29.20
2019-03-04T03:25:13.922Z,29.20
2019-03-04T03:27:42.563Z,29.20
2019-03-04T03:30:18.942Z,29.20
2019-03-04T03:32:47.625Z,29.20
2019-03-04T03:35:16.361Z,29.20
2019-03-04T03:37:45.177Z,29.10
2019-03-04T03:40:21.384Z,29.20
2019-03-04T03:42:50.185Z,29.10
2019-03-04T03:45:18.940Z,29.10
2019-03-04T03:47:47.637Z,29.10
2019-03-04T03:50:16.973Z,29.10
2019-03-04T03:52:46.118Z,29.10
2019-03-04T03:55:17.416Z,29.10
2019-03-04T03:57:46.182Z,29.10
2019-03-04T04:00:17.816Z,29.10
2019-03-04T04:02:46.539Z,29.10
2019-03-04T04:05:15.275Z,29.10
2019-03-04T04:07:44.019Z,29.10
2019-03-04T04:10:14.250Z,29.10
2019-03-04T04:12:42.850Z,29.60
2019-03-04T04:15:15.819Z,29.10
2019-03-04T04:17:44.633Z,29.10
2019-03-04T04:20:13.745Z,29.10
2019-03-04T04:22:42.502Z,29.10
2019-03-04T04:25:12.574Z,29.10
2019-03-04T04:27:41.199Z,29.10
2019-03-04T04:30:18.714Z,29.20
2019-03-04T04:32:47.386Z,29.10
2019-03-04T04:35:16.058Z,29.00
2019-03-04T04:37:44.709Z,29.00
2019-03-04T04:40:16.200Z,29.00
2019-03-04T04:42:44.986Z,29.50
2019-03-04T04:45:13.739Z,29.00
2019-03-04T04:47:43.747Z,29.00
2019-03-04T04:50:15.453Z,29.10
2019-03-04T04:52:44.141Z,29.00
2019-03-04T04:55:12.854Z,29.00
2019-03-04T04:57:42.305Z,29.00
2019-03-04T05:00:13.940Z,29.00
2019-03-04T05:02:42.654Z,29.00
2019-03-04T05:05:11.708Z,29.00
2019-03-04T05:07:40.515Z,29.40
2019-03-04T05:10:15.323Z,29.00
2019-03-04T05:12:44.070Z,29.00
2019-03-04T05:15:14.979Z,29.00
2019-03-04T05:17:43.755Z,29.00
2019-03-04T05:20:26.008Z,28.90
2019-03-04T05:22:54.702Z,28.90
2019-03-04T05:25:23.346Z,28.90
2019-03-04T05:27:51.994Z,28.80
2019-03-04T05:30:21.799Z,28.90
2019-03-04T05:32:50.452Z,28.80
2019-03-04T05:35:19.182Z,28.80
2019-03-04T05:37:47.961Z,28.80
2019-03-04T05:40:21.058Z,28.80
2019-03-04T05:42:51.767Z,28.80
2019-03-04T05:45:20.238Z,28.80
2019-03-04T05:47:48.979Z,28.90
2019-03-04T05:50:22.304Z,28.80
2019-03-04T05:52:51.005Z,28.80
2019-03-04T05:55:19.761Z,28.80
2019-03-04T05:57:48.334Z,28.80
2019-03-04T06:00:25.477Z,28.80
2019-03-04T06:03:00.266Z,28.80
2019-03-04T06:05:28.936Z,28.80
2019-03-04T06:07:59.225Z,28.80
2019-03-04T06:10:27.978Z,28.70
2019-03-04T06:12:58.716Z,28.70
2019-03-04T06:15:26.956Z,28.70
2019-03-04T06:17:56.695Z,28.70
2019-03-04T06:20:25.402Z,28.70
2019-03-04T06:22:54.034Z,28.70
2019-03-04T06:25:29.779Z,28.70
2019-03-04T06:27:58.637Z,28.60
2019-03-04T06:30:30.917Z,28.60
2019-03-04T06:32:59.524Z,28.60
2019-03-04T06:35:28.263Z,28.60
2019-03-04T06:37:56.914Z,29.10
2019-03-04T06:40:25.589Z,28.60
2019-03-04T06:42:54.204Z,28.60
2019-03-04T06:45:22.905Z,28.80
2019-03-04T06:47:51.510Z,28.60
2019-03-04T06:50:51.395Z,28.60
2019-03-04T06:53:40.843Z,28.60
2019-03-04T06:56:18.319Z,28.60
2019-03-04T06:59:08.201Z,28.60
2019-03-04T07:01:48.676Z,28.60
2019-03-04T07:04:26.228Z,28.50
2019-03-04T07:06:54.847Z,28.50
2019-03-04T07:09:24.535Z,28.50
2019-03-04T07:11:53.198Z,28.60
2019-03-04T07:14:21.931Z,28.50
2019-03-04T07:16:50.723Z,28.50
2019-03-04T07:19:19.483Z,28.50
2019-03-04T07:21:48.244Z,28.40
2019-03-04T07:24:16.945Z,28.40
2019-03-04T07:26:45.628Z,28.40
2019-03-04T07:29:15.093Z,28.40
2019-03-04T07:31:44.162Z,28.50
2019-03-04T07:34:12.850Z,28.40
2019-03-04T07:36:41.701Z,28.50
2019-03-04T07:39:12.647Z,28.50
2019-03-04T07:41:41.334Z,28.40
2019-03-04T07:44:10.065Z,28.40
2019-03-04T07:46:38.742Z,28.50
2019-03-04T07:49:07.539Z,28.40
2019-03-04T07:51:36.233Z,28.50
2019-03-04T07:54:06.286Z,28.40
2019-03-04T07:56:34.855Z,28.40
2019-03-04T07:59:03.673Z,28.20
2019-03-04T08:01:32.364Z,27.90
2019-03-04T08:04:01.009Z,27.60
2019-03-04T08:06:29.740Z,27.30
2019-03-04T08:09:16.871Z,27.10
2019-03-04T08:12:15.873Z,27.20
2019-03-04T08:14:45.022Z,27.50
2019-03-04T08:17:13.724Z,27.70
2019-03-04T08:19:42.302Z,27.80
2019-03-04T08:22:10.961Z,27.90
2019-03-04T08:24:39.609Z,28.00
2019-03-04T08:27:09.835Z,28.10
2019-03-04T08:29:38.559Z,28.20
2019-03-04T08:32:07.280Z,28.20
2019-03-04T08:34:35.889Z,28.20
2019-03-04T08:37:04.670Z,28.30
2019-03-04T08:39:33.259Z,28.30
2019-03-04T08:42:01.910Z,28.40
2019-03-04T08:44:31.213Z,28.30
2019-03-04T08:47:01.988Z,28.40
2019-03-04T08:49:30.672Z,28.40
2019-03-04T08:51:59.296Z,28.40
2019-03-04T08:54:27.947Z,28.40
2019-03-04T08:57:03.603Z,28.40
2019-03-04T08:59:26.821Z,28.50
2019-03-04T09:01:55.491Z,28.40
2019-03-04T09:04:24.155Z,28.40
2019-03-04T09:06:52.779Z,28.60
2019-03-04T09:09:21.523Z,28.50
2019-03-04T09:11:50.284Z,28.60
2019-03-04T09:14:18.996Z,28.60
2019-03-04T09:16:47.656Z,28.50
2019-03-04T09:19:16.355Z,28.50
2019-03-04T09:21:45.048Z,28.60
2019-03-04T09:24:13.677Z,28.60
2019-03-04T09:26:42.254Z,28.60
2019-03-04T09:29:10.950Z,28.60
2019-03-04T09:31:39.653Z,28.60
2019-03-04T09:34:08.255Z,28.60
2019-03-04T09:36:37.072Z,28.70
2019-03-04T09:39:07.006Z,28.70
2019-03-04T09:41:35.619Z,28.70
2019-03-04T09:44:04.205Z,28.60
2019-03-04T09:46:32.837Z,28.70
2019-03-04T09:49:01.492Z,28.70
2019-03-04T09:51:30.109Z,28.70
2019-03-04T09:53:58.750Z,28.60
2019-03-04T09:56:27.444Z,28.60
2019-03-04T09:58:56.097Z,28.60
2019-03-04T10:01:27.847Z,28.60
2019-03-04T10:04:14.625Z,28.60
2019-03-04T10:07:04.415Z,28.60
2019-03-04T10:10:05.974Z,28.60
2019-03-04T10:12:53.949Z,28.50
2019-03-04T10:15:34.634Z,28.60
2019-03-04T10:18:18.459Z,28.60
2019-03-04T10:21:02.214Z,28.60
2019-03-04T10:23:39.796Z,29.10
2019-03-04T10:26:35.515Z,28.60
2019-03-04T10:29:16.049Z,28.70
2019-03-04T10:31:47.799Z,28.70
2019-03-04T10:34:28.214Z,28.60
2019-03-04T10:37:02.749Z,28.60
2019-03-04T10:39:43.022Z,28.70
2019-03-04T10:42:20.414Z,28.60
2019-03-04T10:45:11.414Z,28.60
2019-03-04T10:47:40.046Z,28.60
2019-03-04T10:50:10.868Z,28.60
2019-03-04T10:52:42.079Z,28.60
2019-03-04T10:55:13.330Z,28.60
2019-03-04T10:57:42.042Z,28.60
2019-03-04T11:00:15.939Z,28.60
2019-03-04T11:02:44.552Z,28.60
2019-03-04T11:05:13.840Z,28.60
2019-03-04T11:07:42.500Z,28.60
2019-03-04T11:10:13.432Z,28.60
2019-03-04T11:12:42.223Z,28.60
2019-03-04T11:15:27.433Z,28.50
2019-03-04T11:17:56.043Z,28.50
2019-03-04T11:20:27.438Z,28.50
2019-03-04T11:22:56.116Z,28.50
2019-03-04T11:25:25.080Z,28.50
2019-03-04T11:27:55.747Z,28.50
2019-03-04T11:30:34.441Z,28.50
2019-03-04T11:33:03.149Z,28.40
2019-03-04T11:35:31.943Z,28.50
2019-03-04T11:38:00.579Z,28.50
2019-03-04T11:40:32.873Z,28.50
2019-03-04T11:43:01.604Z,28.50
2019-03-04T11:45:30.334Z,28.50
2019-03-04T11:47:58.958Z,28.70
