createdAt,value
2022-12-08T00:01:35.938Z,7.40
2022-12-08T00:04:05.253Z,9.60
2022-12-08T00:06:52.556Z,10.60
2022-12-08T00:09:24.261Z,3.60
2022-12-08T00:11:53.398Z,7.00
2022-12-08T00:14:24.860Z,13.80
2022-12-08T00:16:53.227Z,11.40
2022-12-08T00:19:21.518Z,8.20
2022-12-08T00:21:49.624Z,13.20
2022-12-08T00:24:17.735Z,7.00
2022-12-08T00:26:45.959Z,9.80
2022-12-08T00:29:17.332Z,10.20
2022-12-08T00:31:47.232Z,10.60
2022-12-08T00:34:16.083Z,11.20
2022-12-08T00:36:44.859Z,12.60
2022-12-08T00:39:13.604Z,10.40
2022-12-08T00:41:59.290Z,9.40
2022-12-08T00:44:27.514Z,6.00
2022-12-08T00:46:57.394Z,5.20
2022-12-08T00:49:25.631Z,6.20
2022-12-08T00:51:53.715Z,11.20
2022-12-08T00:54:23.043Z,7.00
2022-12-08T00:56:51.232Z,7.80
2022-12-08T00:59:19.532Z,10.40
2022-12-08T01:01:48.416Z,2.00
2022-12-08T01:04:19.352Z,11.20
2022-12-08T01:06:47.598Z,8.80
2022-12-08T01:09:16.381Z,9.00
2022-12-08T01:11:45.385Z,1.40
2022-12-08T01:14:13.806Z,9.20
2022-12-08T01:16:42.305Z,6.20
2022-12-08T01:19:11.224Z,6.40
2022-12-08T01:21:41.193Z,8.20
2022-12-08T01:24:12.092Z,10.80
2022-12-08T01:26:40.648Z,9.20
2022-12-08T01:29:08.841Z,6.80
2022-12-08T01:31:36.965Z,8.80
2022-12-08T01:34:05.064Z,6.60
2022-12-08T01:36:34.201Z,8.00
2022-12-08T01:39:04.102Z,6.80
2022-12-08T01:41:33.608Z,2.40
2022-12-08T01:44:02.810Z,5.80
2022-12-08T01:46:31.865Z,4.20
2022-12-08T01:49:03.278Z,9.20
2022-12-08T01:51:34.741Z,8.60
2022-12-08T01:54:04.908Z,14.40
2022-12-08T01:56:36.125Z,9.80
2022-12-08T01:59:04.729Z,9.00
2022-12-08T02:01:33.149Z,7.00
2022-12-08T02:04:02.143Z,6.00
2022-12-08T02:06:32.274Z,10.20
2022-12-08T02:09:01.932Z,10.80
2022-12-08T02:11:31.426Z,3.20
2022-12-08T02:14:01.409Z,9.60
2022-12-08T02:16:36.679Z,5.20
2022-12-08T02:19:31.620Z,6.40
2022-12-08T02:22:01.957Z,7.40
2022-12-08T02:24:35.258Z,3.60
2022-12-08T02:27:36.507Z,3.60
2022-12-08T02:30:17.926Z,4.60
2022-12-08T02:33:10.750Z,5.80
2022-12-08T02:35:44.786Z,6.60
2022-12-08T02:38:18.541Z,1.20
2022-12-08T02:40:50.965Z,9.40
2022-12-08T02:43:22.525Z,7.20
2022-12-08T02:45:53.850Z,12.60
2022-12-08T02:48:22.357Z,6.00
2022-12-08T02:50:51.850Z,7.00
2022-12-08T02:53:19.960Z,9.00
2022-12-08T02:55:57.706Z,3.60
2022-12-08T02:58:43.859Z,6.60
2022-12-08T03:01:23.788Z,5.80
2022-12-08T03:03:54.991Z,10.00
2022-12-08T03:06:30.258Z,10.00
2022-12-08T03:09:00.998Z,6.40
2022-12-08T03:11:33.102Z,8.40
2022-12-08T03:14:02.782Z,7.00
2022-12-08T03:16:31.977Z,6.00
2022-12-08T03:19:02.575Z,5.60
2022-12-08T03:21:32.865Z,5.20
2022-12-08T03:24:03.195Z,6.60
2022-12-08T03:26:35.257Z,8.60
2022-12-08T03:29:03.497Z,5.00
2022-12-08T03:31:35.405Z,6.00
2022-12-08T03:34:04.381Z,7.00
2022-12-08T03:36:33.979Z,3.00
2022-12-08T03:39:02.217Z,8.60
2022-12-08T03:41:30.529Z,6.60
2022-12-08T03:43:59.653Z,4.20
2022-12-08T03:48:55.556Z,7.00
2022-12-08T03:51:24.084Z,7.00
2022-12-08T03:53:53.951Z,12.00
2022-12-08T03:56:24.314Z,7.60
2022-12-08T03:58:52.775Z,3.00
2022-12-08T04:01:21.272Z,7.00
2022-12-08T04:03:49.656Z,7.00
2022-12-08T04:06:18.242Z,6.60
2022-12-08T04:08:46.336Z,4.40
2022-12-08T04:11:16.087Z,6.60
2022-12-08T04:13:44.494Z,8.80
2022-12-08T04:16:16.065Z,7.00
2022-12-08T04:18:44.313Z,6.80
2022-12-08T04:21:12.584Z,6.40
2022-12-08T04:23:40.713Z,9.60
2022-12-08T04:26:09.785Z,12.40
2022-12-08T04:28:39.256Z,5.20
2022-12-08T04:31:07.634Z,9.20
2022-12-08T04:33:36.238Z,5.20
2022-12-08T04:36:04.913Z,3.20
2022-12-08T04:38:33.234Z,7.40
2022-12-08T04:41:01.579Z,10.40
2022-12-08T04:43:29.820Z,6.80
2022-12-08T04:45:59.447Z,6.20
2022-12-08T04:48:27.526Z,6.40
2022-12-08T04:50:55.607Z,4.40
2022-12-08T04:53:23.750Z,4.80
2022-12-08T04:55:51.908Z,9.80
2022-12-08T04:58:20.827Z,10.80
2022-12-08T05:00:49.931Z,5.20
2022-12-08T05:03:22.643Z,6.40
2022-12-08T05:05:56.317Z,8.40
2022-12-08T05:08:24.542Z,8.60
2022-12-08T05:10:52.867Z,7.00
2022-12-08T05:13:21.216Z,6.80
2022-12-08T05:15:49.514Z,6.40
2022-12-08T05:18:17.641Z,9.00
2022-12-08T05:20:47.267Z,3.20
2022-12-08T05:23:15.420Z,8.40
2022-12-08T05:25:44.302Z,12.20
2022-12-08T05:28:40.348Z,11.20
2022-12-08T05:31:00.644Z,7.00
2022-12-08T05:33:28.934Z,9.40
2022-12-08T05:35:58.600Z,11.60
2022-12-08T05:38:26.737Z,6.00
2022-12-08T05:40:54.787Z,9.80
2022-12-08T05:43:22.964Z,6.80
2022-12-08T05:45:51.274Z,7.40
2022-12-08T05:48:19.422Z,7.00
2022-12-08T05:50:48.037Z,9.00
2022-12-08T05:53:17.783Z,4.80
2022-12-08T05:55:46.124Z,9.20
2022-12-08T05:58:15.324Z,5.60
2022-12-08T06:00:44.004Z,14.20
2022-12-08T06:03:12.569Z,4.80
2022-12-08T06:05:41.562Z,5.80
2022-12-08T06:08:09.667Z,9.60
2022-12-08T06:10:40.782Z,10.00
2022-12-08T06:13:09.039Z,10.00
2022-12-08T06:15:37.250Z,5.20
2022-12-08T06:18:05.731Z,7.00
2022-12-08T06:20:33.801Z,8.20
2022-12-08T06:23:02.115Z,8.60
2022-12-08T06:25:30.329Z,10.00
2022-12-08T06:27:59.886Z,7.00
2022-12-08T06:30:28.716Z,11.40
2022-12-08T06:32:56.814Z,10.80
2022-12-08T06:35:24.975Z,9.40
2022-12-08T06:37:53.047Z,1.00
2022-12-08T06:40:21.450Z,5.60
2022-12-08T06:42:49.587Z,7.00
2022-12-08T06:45:19.385Z,8.20
2022-12-08T06:47:47.556Z,6.80
2022-12-08T06:50:16.126Z,3.60
2022-12-08T06:52:56.929Z,4.00
2022-12-08T06:58:18.808Z,7.80
2022-12-08T07:00:48.471Z,6.80
2022-12-08T07:03:16.816Z,11.20
2022-12-08T07:05:44.933Z,6.60
2022-12-08T07:08:13.147Z,5.80
2022-12-08T07:10:41.291Z,9.60
2022-12-08T07:13:09.380Z,9.60
2022-12-08T07:15:37.453Z,10.00
2022-12-08T07:18:07.019Z,6.40
2022-12-08T07:20:35.287Z,6.00
2022-12-08T07:23:03.674Z,9.40
2022-12-08T07:25:31.871Z,4.00
2022-12-08T07:28:01.189Z,7.40
2022-12-08T07:30:29.548Z,6.20
2022-12-08T07:32:57.810Z,5.60
2022-12-08T07:35:27.498Z,3.80
2022-12-08T07:37:55.622Z,6.80
2022-12-08T07:40:23.751Z,9.20
2022-12-08T07:42:51.878Z,8.20
2022-12-08T07:45:20.225Z,1.40
2022-12-08T07:47:48.367Z,4.40
2022-12-08T07:50:16.483Z,8.20
2022-12-08T07:52:46.178Z,9.40
2022-12-08T07:55:14.390Z,11.00
2022-12-08T07:57:42.512Z,7.60
2022-12-08T08:00:12.083Z,15.80
2022-12-08T08:02:41.067Z,6.00
2022-12-08T08:05:10.019Z,13.20
2022-12-08T08:07:38.461Z,9.40
2022-12-08T08:10:08.959Z,12.40
2022-12-08T08:12:37.167Z,8.60
2022-12-08T08:15:07.498Z,5.60
2022-12-08T08:17:36.198Z,6.80
2022-12-08T08:20:07.217Z,8.60
2022-12-08T08:22:35.898Z,11.20
2022-12-08T08:25:04.207Z,8.60
2022-12-08T08:27:33.674Z,11.20
2022-12-08T08:30:02.612Z,11.60
2022-12-08T08:32:33.797Z,12.00
2022-12-08T08:35:03.097Z,6.60
2022-12-08T08:37:31.824Z,9.40
2022-12-08T08:39:59.999Z,4.60
2022-12-08T08:42:29.485Z,7.00
2022-12-08T08:44:59.056Z,5.80
2022-12-08T08:47:27.198Z,4.00
2022-12-08T08:49:55.341Z,12.00
2022-12-08T08:52:23.510Z,11.40
2022-12-08T08:54:51.679Z,10.80
2022-12-08T08:57:25.239Z,9.80
2022-12-08T08:59:54.208Z,5.20
2022-12-08T09:02:24.194Z,10.00
2022-12-08T09:04:52.479Z,8.00
2022-12-08T09:07:20.620Z,7.00
2022-12-08T09:09:48.859Z,9.40
2022-12-08T09:12:16.991Z,9.60
2022-12-08T09:14:45.946Z,7.00
2022-12-08T09:17:14.061Z,12.20
2022-12-08T09:19:43.740Z,9.00
2022-12-08T09:22:11.838Z,12.60
2022-12-08T09:24:40.005Z,13.80
2022-12-08T09:27:08.140Z,12.80
2022-12-08T09:29:36.628Z,10.00
2022-12-08T09:32:05.050Z,13.40
2022-12-08T09:34:33.263Z,6.00
2022-12-08T09:37:02.973Z,6.00
2022-12-08T09:39:31.040Z,8.20
2022-12-08T09:42:01.045Z,14.60
2022-12-08T09:44:44.510Z,2.80
2022-12-08T09:47:16.755Z,8.80
2022-12-08T09:49:49.230Z,11.20
2022-12-08T09:52:21.282Z,7.80
2022-12-08T09:54:49.995Z,4.00
2022-12-08T09:57:20.662Z,11.60
2022-12-08T09:59:52.828Z,15.00
2022-12-08T10:02:23.149Z,12.20
2022-12-08T10:04:52.068Z,11.80
2022-12-08T10:07:26.048Z,12.60
2022-12-08T10:09:59.872Z,12.80
2022-12-08T10:12:32.465Z,12.20
2022-12-08T10:15:07.167Z,9.60
2022-12-08T10:17:38.148Z,12.80
2022-12-08T10:20:11.835Z,10.60
2022-12-08T10:22:44.682Z,13.40
2022-12-08T10:25:16.914Z,7.00
2022-12-08T10:27:45.424Z,12.00
2022-12-08T10:30:14.323Z,8.00
2022-12-08T10:32:45.487Z,21.80
2022-12-08T10:35:14.833Z,13.20
2022-12-08T10:37:55.868Z,12.80
2022-12-08T10:40:24.348Z,16.40
2022-12-08T10:42:53.649Z,10.60
2022-12-08T10:45:24.132Z,13.40
2022-12-08T10:47:58.552Z,12.60
2022-12-08T10:50:30.371Z,14.40
2022-12-08T10:53:01.219Z,11.60
2022-12-08T10:55:29.857Z,7.40
2022-12-08T10:57:57.925Z,9.80
2022-12-08T11:00:27.603Z,7.40
2022-12-08T11:03:00.369Z,9.00
2022-12-08T11:05:30.641Z,10.40
2022-12-08T11:08:00.673Z,14.20
2022-12-08T11:10:33.524Z,11.60
2022-12-08T11:13:02.722Z,11.60
2022-12-08T11:15:34.699Z,15.40
2022-12-08T11:18:08.203Z,16.00
2022-12-08T11:20:40.031Z,10.40
2022-12-08T11:23:20.330Z,18.00
2022-12-08T11:25:48.585Z,12.80
2022-12-08T11:28:21.529Z,15.80
2022-12-08T11:30:52.311Z,15.00
2022-12-08T11:33:22.378Z,6.20
2022-12-08T11:35:52.938Z,13.60
2022-12-08T11:38:25.766Z,8.00
2022-12-08T11:40:55.507Z,9.80
2022-12-08T11:43:27.707Z,12.40
2022-12-08T11:46:00.131Z,10.20
2022-12-08T11:48:31.583Z,12.00
2022-12-08T11:51:01.731Z,13.00
2022-12-08T11:53:34.549Z,12.40
2022-12-08T11:56:11.684Z,15.20
2022-12-08T11:58:43.273Z,5.20
2022-12-08T12:01:18.254Z,9.60
2022-12-08T12:03:48.593Z,9.80
2022-12-08T12:09:20.227Z,12.60
2022-12-08T12:12:11.760Z,13.20
2022-12-08T12:14:48.247Z,13.40
2022-12-08T12:17:26.480Z,12.00
2022-12-08T12:19:56.979Z,9.00
2022-12-08T12:22:25.668Z,9.60
2022-12-08T12:24:55.270Z,18.00
2022-12-08T12:27:26.898Z,16.80
2022-12-08T12:29:59.079Z,12.00
2022-12-08T12:32:28.817Z,13.00
2022-12-08T12:34:58.552Z,15.80
2022-12-08T12:37:28.791Z,19.40
2022-12-08T12:40:00.220Z,18.40
2022-12-08T12:42:37.052Z,15.40
2022-12-08T12:45:23.769Z,21.40
2022-12-08T12:47:56.285Z,16.80
2022-12-08T12:50:43.425Z,14.60
2022-12-08T12:53:26.311Z,14.20
2022-12-08T12:55:59.036Z,13.80
2022-12-08T12:58:49.350Z,14.60
2022-12-08T13:01:36.263Z,11.00
2022-12-08T13:04:07.323Z,13.80
2022-12-08T13:06:37.837Z,10.80
2022-12-08T13:09:07.334Z,15.00
2022-12-08T13:11:48.468Z,17.60
2022-12-08T13:14:27.960Z,16.40
2022-12-08T13:16:57.421Z,17.00
2022-12-08T13:19:26.465Z,12.20
2022-12-08T13:21:55.072Z,14.80
2022-12-08T13:24:29.591Z,13.80
2022-12-08T13:27:12.438Z,20.40
2022-12-08T13:29:42.620Z,13.00
2022-12-08T13:32:25.722Z,17.20
2022-12-08T13:34:56.589Z,10.00
2022-12-08T13:37:27.713Z,18.60
2022-12-08T13:39:59.201Z,12.40
2022-12-08T13:42:31.932Z,19.40
2022-12-08T13:45:24.121Z,12.40
2022-12-08T13:48:21.673Z,12.20
2022-12-08T13:59:28.240Z,12.20
2022-12-08T14:01:59.147Z,18.40
2022-12-08T14:04:54.414Z,21.20
2022-12-08T14:07:17.100Z,20.20
2022-12-08T14:09:46.753Z,14.20
2022-12-08T14:12:19.787Z,22.80
2022-12-08T14:15:04.920Z,19.80
2022-12-08T14:17:34.964Z,18.40
2022-12-08T14:20:03.880Z,16.20
2022-12-08T14:22:36.042Z,17.80
2022-12-08T14:25:05.786Z,18.40
2022-12-08T14:27:35.105Z,17.20
2022-12-08T14:30:03.772Z,13.00
2022-12-08T14:32:33.639Z,17.40
2022-12-08T14:35:13.424Z,17.40
2022-12-08T14:37:43.639Z,18.00
2022-12-08T14:40:23.797Z,17.60
2022-12-08T14:42:53.059Z,16.00
2022-12-08T14:45:22.065Z,14.80
2022-12-08T14:47:51.319Z,26.20
2022-12-08T14:50:40.677Z,24.80
2022-12-08T14:53:16.271Z,15.80
2022-12-08T14:55:46.133Z,22.80
2022-12-08T14:58:18.595Z,21.20
2022-12-08T15:00:47.796Z,21.80
2022-12-08T15:03:17.165Z,12.60
2022-12-08T15:05:47.439Z,19.00
2022-12-08T15:08:15.813Z,21.80
2022-12-08T15:10:49.729Z,23.20
2022-12-08T15:13:24.332Z,22.20
2022-12-08T15:15:53.438Z,15.60
2022-12-08T15:18:22.991Z,25.20
2022-12-08T15:20:54.590Z,23.20
2022-12-08T15:23:24.926Z,21.00
2022-12-08T15:25:53.311Z,16.60
2022-12-08T15:28:26.653Z,23.60
2022-12-08T15:30:58.187Z,19.00
2022-12-08T15:33:26.629Z,16.20
2022-12-08T15:35:56.617Z,22.80
2022-12-08T15:38:26.176Z,18.40
2022-12-08T15:40:55.209Z,18.20
2022-12-08T15:43:23.769Z,19.80
2022-12-08T15:45:58.990Z,17.20
2022-12-08T15:48:29.366Z,18.40
2022-12-08T15:50:59.130Z,23.00
2022-12-08T15:53:27.732Z,8.60
2022-12-08T15:58:53.691Z,22.80
2022-12-08T16:01:22.976Z,18.00
2022-12-08T16:07:19.703Z,31.00
2022-12-08T16:09:33.396Z,22.40
2022-12-08T16:12:19.242Z,19.40
2022-12-08T16:15:47.357Z,25.60
2022-12-08T16:17:36.032Z,16.80
2022-12-08T16:20:05.657Z,23.80
2022-12-08T16:25:24.219Z,22.60
2022-12-08T16:28:17.242Z,25.20
2022-12-08T16:30:42.777Z,20.80
2022-12-08T16:33:12.722Z,21.60
2022-12-08T16:35:41.705Z,22.20
2022-12-08T16:38:11.932Z,27.00
2022-12-08T16:41:00.121Z,23.20
2022-12-08T16:43:27.361Z,34.20
2022-12-08T16:46:02.694Z,24.80
2022-12-08T16:48:30.970Z,23.00
2022-12-08T16:50:59.197Z,25.80
2022-12-08T16:53:28.808Z,20.60
2022-12-08T16:55:57.202Z,27.20
2022-12-08T16:58:25.328Z,25.00
2022-12-08T17:00:58.073Z,26.20
2022-12-08T17:03:27.187Z,27.80
2022-12-08T17:05:55.759Z,20.80
2022-12-08T17:08:24.318Z,27.80
2022-12-08T17:11:07.476Z,12.00
2022-12-08T17:13:35.791Z,24.20
2022-12-08T17:16:04.343Z,27.00
2022-12-08T17:18:32.659Z,25.60
2022-12-08T17:21:01.111Z,28.00
2022-12-08T17:23:29.436Z,28.00
2022-12-08T17:26:02.590Z,29.20
2022-12-08T17:28:58.270Z,32.00
2022-12-08T17:31:19.040Z,23.80
2022-12-08T17:33:48.159Z,22.80
2022-12-08T17:36:18.110Z,22.00
2022-12-08T17:38:46.456Z,32.60
2022-12-08T17:41:15.998Z,29.20
2022-12-08T17:43:44.485Z,21.20
2022-12-08T17:46:17.842Z,24.20
2022-12-08T17:48:46.329Z,29.00
2022-12-08T17:51:14.457Z,27.40
2022-12-08T17:53:42.576Z,23.00
2022-12-08T17:56:16.415Z,28.40
2022-12-08T17:58:45.685Z,32.60
2022-12-08T18:01:16.115Z,26.80
2022-12-08T18:03:44.224Z,32.20
2022-12-08T18:06:13.992Z,27.40
2022-12-08T18:08:42.169Z,29.60
2022-12-08T18:11:13.320Z,24.60
2022-12-08T18:13:42.864Z,28.40
2022-12-08T18:16:11.144Z,27.00
2022-12-08T18:18:39.536Z,27.80
2022-12-08T18:21:08.577Z,28.80
2022-12-08T18:23:38.197Z,29.60
2022-12-08T18:26:06.907Z,30.60
2022-12-08T18:28:36.520Z,32.20
2022-12-08T18:31:08.907Z,21.40
2022-12-08T18:33:37.304Z,24.20
2022-12-08T18:36:10.137Z,26.40
2022-12-08T18:38:38.520Z,27.40
2022-12-08T18:41:07.235Z,30.00
2022-12-08T18:43:35.508Z,27.20
2022-12-08T18:46:04.120Z,30.40
2022-12-08T18:48:34.159Z,33.20
2022-12-08T18:51:02.442Z,36.20
2022-12-08T18:53:31.694Z,26.20
2022-12-08T18:55:59.915Z,26.60
2022-12-08T18:58:28.077Z,30.20
2022-12-08T19:00:56.233Z,37.20
2022-12-08T19:03:24.349Z,28.20
2022-12-08T19:06:02.546Z,42.80
2022-12-08T19:08:31.701Z,33.80
2022-12-08T19:11:00.113Z,27.20
2022-12-08T19:13:28.378Z,31.00
2022-12-08T19:15:56.743Z,31.00
2022-12-08T19:18:25.302Z,32.20
2022-12-08T19:20:57.019Z,32.20
2022-12-08T19:23:25.144Z,30.40
2022-12-08T19:25:53.391Z,29.00
2022-12-08T19:28:21.667Z,25.80
2022-12-08T19:30:49.843Z,27.20
2022-12-08T19:33:18.159Z,34.60
2022-12-08T19:35:52.201Z,33.20
2022-12-08T19:38:22.332Z,29.40
2022-12-08T19:41:08.148Z,24.40
2022-12-08T19:43:53.736Z,22.00
2022-12-08T19:46:22.075Z,34.00
2022-12-08T19:48:50.575Z,25.00
2022-12-08T19:51:18.878Z,33.00
2022-12-08T19:53:48.489Z,17.60
2022-12-08T19:56:16.666Z,33.40
2022-12-08T19:58:44.762Z,33.00
2022-12-08T20:01:13.055Z,34.40
2022-12-08T20:03:41.257Z,28.80
2022-12-08T20:06:14.306Z,35.80
2022-12-08T20:08:46.190Z,41.60
2022-12-08T20:11:20.307Z,33.40
2022-12-08T20:13:48.567Z,34.20
2022-12-08T20:16:17.634Z,33.20
2022-12-08T20:18:47.874Z,25.00
2022-12-08T20:21:16.001Z,25.40
2022-12-08T20:23:45.621Z,40.80
2022-12-08T20:26:14.448Z,30.60
2022-12-08T20:28:44.270Z,34.20
2022-12-08T20:31:18.375Z,26.80
2022-12-08T20:33:46.660Z,31.60
2022-12-08T20:36:18.899Z,30.40
2022-12-08T20:38:47.505Z,38.40
2022-12-08T20:41:16.848Z,34.20
2022-12-08T20:43:49.151Z,33.80
2022-12-08T20:46:18.796Z,23.40
2022-12-08T20:48:46.930Z,34.80
2022-12-08T20:51:16.119Z,23.00
2022-12-08T20:53:44.674Z,29.60
2022-12-08T20:56:16.732Z,34.60
2022-12-08T20:58:46.391Z,27.80
2022-12-08T21:01:16.795Z,34.00
2022-12-08T21:03:46.430Z,33.00
2022-12-08T21:06:14.997Z,29.00
2022-12-08T21:08:43.861Z,31.40
2022-12-08T21:11:12.046Z,33.40
2022-12-08T21:13:40.765Z,34.00
2022-12-08T21:16:12.951Z,27.40
2022-12-08T21:18:41.249Z,30.40
2022-12-08T21:21:10.713Z,32.60
2022-12-08T21:23:39.031Z,34.40
2022-12-08T21:26:11.761Z,21.20
2022-12-08T21:28:40.072Z,30.00
2022-12-08T21:31:09.186Z,29.60
2022-12-08T21:33:39.287Z,36.80
2022-12-08T21:36:09.577Z,26.80
2022-12-08T21:38:38.819Z,30.40
2022-12-08T21:41:08.211Z,30.40
2022-12-08T21:43:36.645Z,29.20
2022-12-08T21:46:05.271Z,33.60
2022-12-08T21:48:33.489Z,21.80
2022-12-08T21:51:06.639Z,34.00
2022-12-08T21:53:35.138Z,41.80
2022-12-08T21:56:03.394Z,25.00
2022-12-08T21:58:32.743Z,35.40
2022-12-08T22:01:05.973Z,29.20
2022-12-08T22:03:34.619Z,31.60
2022-12-08T22:06:07.426Z,33.00
2022-12-08T22:08:35.997Z,38.20
2022-12-08T22:11:04.237Z,25.60
2022-12-08T22:13:34.672Z,28.20
2022-12-08T22:16:03.729Z,35.60
2022-12-08T22:18:32.281Z,41.40
2022-12-08T22:21:00.595Z,35.60
2022-12-08T22:23:30.405Z,43.60
2022-12-08T22:25:59.337Z,36.00
2022-12-08T22:28:27.997Z,32.00
2022-12-08T22:30:56.155Z,30.60
2022-12-08T22:33:24.420Z,31.40
2022-12-08T22:36:01.307Z,33.20
2022-12-08T22:38:35.134Z,33.20
2022-12-08T22:41:05.738Z,36.80
2022-12-08T22:43:34.662Z,37.60
2022-12-08T22:46:05.302Z,28.40
2022-12-08T22:48:36.856Z,32.60
2022-12-08T22:51:05.400Z,36.80
2022-12-08T22:53:34.970Z,42.60
2022-12-08T22:56:04.880Z,40.00
2022-12-08T22:58:32.994Z,41.60
2022-12-08T23:01:01.082Z,30.80
2022-12-08T23:03:29.466Z,34.80
2022-12-08T23:05:57.730Z,36.40
2022-12-08T23:08:26.248Z,36.00
2022-12-08T23:10:56.085Z,34.60
2022-12-08T23:13:24.404Z,27.80
2022-12-08T23:15:53.017Z,42.20
2022-12-08T23:18:21.203Z,28.20
2022-12-08T23:20:49.403Z,32.20
2022-12-08T23:23:17.779Z,42.60
2022-12-08T23:25:46.063Z,34.80
2022-12-08T23:28:15.716Z,36.60
2022-12-08T23:30:43.836Z,33.60
2022-12-08T23:33:12.134Z,42.40
2022-12-08T23:35:40.462Z,29.00
2022-12-08T23:38:08.565Z,32.20
2022-12-08T23:40:36.654Z,34.20
2022-12-08T23:43:06.051Z,41.00
2022-12-08T23:45:35.954Z,40.60
2022-12-08T23:48:04.153Z,41.60
2022-12-08T23:50:32.229Z,38.20
2022-12-08T23:53:00.322Z,35.60
2022-12-08T23:55:28.798Z,34.00
2022-12-08T23:57:57.018Z,37.20
