createdAt,value
2023-05-11T00:00:58.008Z,47.0259
2023-05-11T00:01:59.972Z,46.9392
2023-05-11T00:03:01.836Z,46.8930
2023-05-11T00:04:24.725Z,46.7893
2023-05-11T00:05:04.613Z,46.7114
2023-05-11T00:06:06.047Z,46.6535
2023-05-11T00:07:07.690Z,46.5941
2023-05-11T00:08:09.157Z,46.4978
2023-05-11T00:09:10.729Z,46.4242
2023-05-11T00:10:12.266Z,46.4030
2023-05-11T00:11:13.914Z,46.3601
2023-05-11T00:12:15.403Z,46.3397
2023-05-11T00:13:16.942Z,46.3048
2023-05-11T00:14:18.541Z,46.2534
2023-05-11T00:15:20.065Z,46.2211
2023-05-11T00:16:21.666Z,46.1919
2023-05-11T00:17:23.240Z,46.1560
2023-05-11T00:18:24.750Z,46.0980
2023-05-11T00:19:26.393Z,46.0616
2023-05-11T00:20:28.225Z,46.0010
2023-05-11T00:21:30.061Z,45.9774
2023-05-11T00:22:31.924Z,45.9639
2023-05-11T00:23:33.748Z,45.9099
2023-05-11T00:24:35.578Z,45.8288
2023-05-11T00:25:37.423Z,45.7913
2023-05-11T00:26:39.248Z,45.7394
2023-05-11T00:27:41.116Z,45.7100
2023-05-11T00:28:42.957Z,45.6861
2023-05-11T00:29:44.776Z,45.6752
2023-05-11T00:30:46.601Z,45.6623
2023-05-11T00:31:48.508Z,45.7231
2023-05-11T00:32:50.302Z,45.7227
2023-05-11T00:33:52.131Z,45.6460
2023-05-11T00:34:53.985Z,45.6190
2023-05-11T00:35:55.784Z,45.5565
2023-05-11T00:36:57.631Z,45.5031
2023-05-11T00:37:59.485Z,45.4590
2023-05-11T00:39:01.349Z,45.4114
2023-05-11T00:40:03.154Z,45.4253
2023-05-11T00:41:05.056Z,45.4231
2023-05-11T00:42:06.829Z,45.3571
2023-05-11T00:43:08.696Z,45.2801
2023-05-11T00:44:10.517Z,45.2357
2023-05-11T00:45:12.366Z,45.1928
2023-05-11T00:46:14.250Z,45.1486
2023-05-11T00:47:16.081Z,45.1353
2023-05-11T00:48:17.878Z,45.1373
2023-05-11T00:49:19.727Z,45.0858
2023-05-11T00:50:21.581Z,45.1063
2023-05-11T00:51:23.398Z,45.0837
2023-05-11T00:52:25.268Z,45.0583
2023-05-11T00:53:27.136Z,44.9923
2023-05-11T00:54:28.932Z,44.9603
2023-05-11T00:55:30.765Z,44.9124
2023-05-11T00:56:32.612Z,44.9469
2023-05-11T00:57:34.458Z,44.9847
2023-05-11T00:58:36.308Z,44.9598
2023-05-11T00:59:38.150Z,44.9052
2023-05-11T01:00:39.989Z,44.9090
2023-05-11T01:01:41.922Z,44.8668
2023-05-11T01:02:43.721Z,44.9039
2023-05-11T01:03:45.515Z,44.9472
2023-05-11T01:04:47.324Z,44.9985
2023-05-11T01:05:49.185Z,44.9716
2023-05-11T01:06:51.019Z,44.9633
2023-05-11T01:07:52.866Z,44.9322
2023-05-11T01:08:54.703Z,44.9540
2023-05-11T01:09:56.539Z,44.8720
2023-05-11T01:10:58.407Z,44.8006
2023-05-11T01:12:00.249Z,44.7539
2023-05-11T01:13:02.058Z,44.7210
2023-05-11T01:14:03.913Z,44.6777
2023-05-11T01:15:05.758Z,44.6446
2023-05-11T01:16:07.629Z,44.6340
2023-05-11T01:17:09.411Z,44.6348
2023-05-11T01:18:11.380Z,44.6424
2023-05-11T01:19:13.121Z,44.6193
2023-05-11T01:20:14.943Z,44.6055
2023-05-11T01:21:16.776Z,44.6013
2023-05-11T01:22:18.608Z,44.6037
2023-05-11T01:23:20.464Z,44.6092
2023-05-11T01:24:22.321Z,44.6357
2023-05-11T01:25:24.145Z,44.6472
2023-05-11T01:26:25.990Z,44.6280
2023-05-11T01:27:27.832Z,44.5913
2023-05-11T01:28:29.656Z,44.5500
2023-05-11T01:29:31.497Z,44.5524
2023-05-11T01:30:33.385Z,44.5450
2023-05-11T01:31:35.207Z,44.5082
2023-05-11T01:32:38.398Z,44.4550
2023-05-11T01:33:38.877Z,44.4415
2023-05-11T01:34:40.724Z,44.4240
2023-05-11T01:35:42.548Z,44.4269
2023-05-11T01:36:44.413Z,44.4253
2023-05-11T01:37:46.242Z,44.4040
2023-05-11T01:38:48.100Z,44.3892
2023-05-11T01:39:49.934Z,44.3648
2023-05-11T01:40:51.789Z,44.3557
2023-05-11T01:41:53.612Z,44.3425
2023-05-11T01:42:55.455Z,44.3497
2023-05-11T01:43:57.280Z,44.3505
2023-05-11T01:44:59.140Z,44.3411
2023-05-11T01:46:01.055Z,44.3021
2023-05-11T01:47:02.817Z,44.2499
2023-05-11T01:48:04.688Z,44.2444
2023-05-11T01:49:06.524Z,44.2404
2023-05-11T01:50:08.331Z,44.1885
2023-05-11T01:51:10.182Z,44.1657
2023-05-11T01:52:12.018Z,44.1944
2023-05-11T01:53:13.858Z,44.2547
2023-05-11T01:54:15.698Z,44.2318
2023-05-11T01:55:17.569Z,44.2567
2023-05-11T01:56:19.376Z,44.2540
2023-05-11T01:57:21.218Z,44.2609
2023-05-11T01:58:23.045Z,44.3158
2023-05-11T01:59:24.903Z,44.2944
2023-05-11T02:00:26.754Z,44.2472
2023-05-11T02:01:28.623Z,44.1910
2023-05-11T02:02:30.467Z,44.1641
2023-05-11T02:03:32.312Z,44.1623
2023-05-11T02:04:34.127Z,44.1352
2023-05-11T02:05:43.473Z,44.1285
2023-05-11T02:06:37.789Z,44.1093
2023-05-11T02:07:39.609Z,44.0808
2023-05-11T02:08:41.458Z,44.0572
2023-05-11T02:09:43.309Z,44.0061
2023-05-11T02:10:45.137Z,43.9902
2023-05-11T02:11:46.989Z,44.0163
2023-05-11T02:12:48.823Z,44.0485
2023-05-11T02:13:50.654Z,44.0865
2023-05-11T02:14:52.507Z,44.1303
2023-05-11T02:15:54.375Z,44.0914
2023-05-11T02:16:56.223Z,44.0398
2023-05-11T02:17:58.072Z,43.9788
2023-05-11T02:18:59.918Z,43.9617
2023-05-11T02:20:01.804Z,43.9628
2023-05-11T02:21:03.544Z,44.1390
2023-05-11T02:22:05.380Z,44.3709
2023-05-11T02:23:07.223Z,44.5041
2023-05-11T02:24:09.071Z,44.5389
2023-05-11T02:25:10.912Z,44.5644
2023-05-11T02:26:12.761Z,44.5955
2023-05-11T02:27:14.637Z,44.5681
2023-05-11T02:28:16.442Z,44.4466
2023-05-11T02:29:18.288Z,44.2495
2023-05-11T02:30:20.304Z,44.2045
2023-05-11T02:31:21.988Z,44.0609
2023-05-11T02:32:23.933Z,43.9481
2023-05-11T02:33:25.643Z,43.8600
2023-05-11T02:34:27.489Z,43.8093
2023-05-11T02:35:29.362Z,43.7640
2023-05-11T02:36:31.200Z,43.7217
2023-05-11T02:37:32.999Z,43.7061
2023-05-11T02:38:34.857Z,43.6937
2023-05-11T02:39:36.684Z,43.7911
2023-05-11T02:40:38.621Z,43.9144
2023-05-11T02:41:40.452Z,43.8782
2023-05-11T02:42:42.291Z,43.8538
2023-05-11T02:43:44.124Z,43.7945
2023-05-11T02:44:45.952Z,43.7596
2023-05-11T02:45:47.826Z,43.7261
2023-05-11T02:46:49.665Z,43.7707
2023-05-11T02:47:51.484Z,43.8205
2023-05-11T02:48:53.329Z,43.7827
2023-05-11T02:49:55.154Z,43.7847
2023-05-11T02:50:57.038Z,43.7773
2023-05-11T02:51:58.848Z,43.7716
2023-05-11T02:53:00.683Z,43.7662
2023-05-11T02:54:02.541Z,43.6934
2023-05-11T02:55:04.378Z,43.7230
2023-05-11T02:56:06.209Z,43.6780
2023-05-11T02:57:08.041Z,43.6833
2023-05-11T02:58:09.963Z,43.6833
2023-05-11T02:59:11.736Z,43.6973
2023-05-11T03:00:13.567Z,43.6836
2023-05-11T03:01:15.549Z,43.6978
2023-05-11T03:02:17.380Z,43.6812
2023-05-11T03:03:19.208Z,43.6934
2023-05-11T03:04:20.946Z,43.7052
2023-05-11T03:05:22.787Z,43.7033
2023-05-11T03:06:24.647Z,43.7221
2023-05-11T03:07:26.452Z,43.7081
2023-05-11T03:08:28.306Z,43.7072
2023-05-11T03:09:30.150Z,43.6800
2023-05-11T03:10:31.976Z,43.6451
2023-05-11T03:11:33.827Z,43.6685
2023-05-11T03:12:35.678Z,43.6750
2023-05-11T03:13:37.514Z,43.6620
2023-05-11T03:14:39.326Z,43.6697
2023-05-11T03:15:41.175Z,43.6703
2023-05-11T03:16:43.052Z,43.6840
2023-05-11T03:17:44.917Z,43.6701
2023-05-11T03:18:46.758Z,43.6748
2023-05-11T03:19:48.570Z,43.6942
2023-05-11T03:20:50.393Z,43.7873
2023-05-11T03:21:52.244Z,43.9093
2023-05-11T03:22:54.093Z,44.0679
2023-05-11T03:23:55.915Z,44.0177
2023-05-11T03:24:57.821Z,43.9338
2023-05-11T03:25:59.612Z,43.9011
2023-05-11T03:27:01.433Z,43.9586
2023-05-11T03:28:03.312Z,44.0072
2023-05-11T03:29:05.122Z,44.0201
2023-05-11T03:30:06.955Z,44.0233
2023-05-11T03:31:08.816Z,44.0065
2023-05-11T03:32:10.665Z,43.9351
2023-05-11T03:33:12.494Z,43.9918
2023-05-11T03:34:14.297Z,44.0216
2023-05-11T03:35:16.157Z,43.9843
2023-05-11T03:36:18.017Z,43.9205
2023-05-11T03:37:19.835Z,43.8828
2023-05-11T03:38:21.690Z,43.8231
2023-05-11T03:39:23.493Z,43.7466
2023-05-11T03:40:25.339Z,43.7302
2023-05-11T03:41:27.183Z,43.7135
2023-05-11T03:42:29.008Z,43.7182
2023-05-11T03:43:30.849Z,43.7002
2023-05-11T03:44:32.721Z,43.7421
2023-05-11T03:45:34.556Z,43.7520
2023-05-11T03:46:36.461Z,43.7356
2023-05-11T03:47:38.240Z,43.7121
2023-05-11T03:48:40.059Z,43.6839
2023-05-11T03:49:41.887Z,43.6650
2023-05-11T03:50:43.749Z,43.6163
2023-05-11T03:51:45.596Z,43.6216
2023-05-11T03:52:47.395Z,43.6342
2023-05-11T03:53:49.229Z,43.6762
2023-05-11T03:54:51.084Z,43.6680
2023-05-11T03:55:52.951Z,43.6167
2023-05-11T03:56:54.753Z,43.5817
2023-05-11T03:57:56.612Z,43.6035
2023-05-11T03:58:58.451Z,43.5962
2023-05-11T04:00:00.297Z,43.5998
2023-05-11T04:01:02.126Z,43.6081
2023-05-11T04:02:03.972Z,43.5671
2023-05-11T04:03:05.900Z,43.6020
2023-05-11T04:04:07.769Z,43.6803
2023-05-11T04:05:09.524Z,43.7464
2023-05-11T04:06:11.307Z,43.7572
2023-05-11T04:07:13.165Z,43.7864
2023-05-11T04:08:15.007Z,43.8555
2023-05-11T04:09:16.858Z,43.8867
2023-05-11T04:10:18.884Z,43.8474
2023-05-11T04:11:20.503Z,43.8150
2023-05-11T04:12:22.350Z,43.7927
2023-05-11T04:13:24.185Z,43.7904
2023-05-11T04:14:26.014Z,43.7777
2023-05-11T04:15:27.869Z,43.7546
2023-05-11T04:16:29.780Z,43.7258
2023-05-11T04:17:31.563Z,43.6707
2023-05-11T04:18:33.378Z,43.6577
2023-05-11T04:19:35.221Z,43.6783
2023-05-11T04:20:37.073Z,43.6730
2023-05-11T04:21:38.894Z,43.6683
2023-05-11T04:22:40.745Z,43.6529
2023-05-11T04:23:42.595Z,43.6674
2023-05-11T04:24:44.434Z,43.6923
2023-05-11T04:25:46.266Z,43.7350
2023-05-11T04:26:48.121Z,43.7356
2023-05-11T04:27:49.975Z,43.7385
2023-05-11T04:28:51.799Z,43.7428
2023-05-11T04:29:53.640Z,43.7689
2023-05-11T04:30:55.529Z,43.8019
2023-05-11T04:31:57.374Z,43.7951
2023-05-11T04:32:59.190Z,43.7896
2023-05-11T04:34:00.999Z,43.9734
2023-05-11T04:35:02.846Z,43.9811
2023-05-11T04:36:04.688Z,43.9421
2023-05-11T04:37:06.532Z,43.8865
2023-05-11T04:38:08.364Z,43.8477
2023-05-11T04:39:10.209Z,43.8268
2023-05-11T04:40:12.081Z,43.8324
2023-05-11T04:41:13.897Z,43.9342
2023-05-11T04:42:15.727Z,43.9605
2023-05-11T04:43:17.600Z,43.9636
2023-05-11T04:44:19.400Z,43.9704
2023-05-11T04:45:21.267Z,43.9197
2023-05-11T04:46:23.166Z,43.8862
2023-05-11T04:47:24.925Z,43.8630
2023-05-11T04:48:26.801Z,43.8259
2023-05-11T04:49:28.604Z,43.8246
2023-05-11T04:50:30.454Z,43.8218
2023-05-11T04:51:32.307Z,43.8893
2023-05-11T04:52:34.150Z,43.9366
2023-05-11T04:53:35.974Z,43.9622
2023-05-11T04:54:37.817Z,43.9852
2023-05-11T04:55:39.683Z,43.9495
2023-05-11T04:56:41.533Z,44.0004
2023-05-11T04:57:43.377Z,44.0582
2023-05-11T04:58:45.194Z,44.0620
2023-05-11T04:59:47.082Z,44.0702
2023-05-11T05:00:48.908Z,44.1025
2023-05-11T05:01:50.725Z,44.1711
2023-05-11T05:02:52.601Z,44.1814
2023-05-11T05:03:54.455Z,44.2004
2023-05-11T05:04:56.280Z,44.2101
2023-05-11T05:05:58.115Z,44.1406
2023-05-11T05:06:59.964Z,44.2331
2023-05-11T05:08:01.850Z,44.2161
2023-05-11T05:09:03.631Z,44.1832
2023-05-11T05:10:05.519Z,44.3067
2023-05-11T05:11:07.337Z,44.3640
2023-05-11T05:12:09.179Z,44.4077
2023-05-11T05:13:11.032Z,44.6090
2023-05-11T05:14:12.864Z,44.6992
2023-05-11T05:15:14.684Z,44.7249
2023-05-11T05:16:16.588Z,44.7237
2023-05-11T05:17:18.420Z,44.7254
2023-05-11T05:18:20.250Z,44.9053
2023-05-11T05:19:22.061Z,44.8815
2023-05-11T05:20:23.931Z,44.8684
2023-05-11T05:21:25.791Z,44.8188
2023-05-11T05:22:27.604Z,44.7156
2023-05-11T05:23:29.470Z,44.6626
2023-05-11T05:24:31.286Z,44.6565
2023-05-11T05:25:33.202Z,44.6181
2023-05-11T05:26:34.972Z,44.6440
2023-05-11T05:27:36.792Z,44.6507
2023-05-11T05:28:38.684Z,44.6066
2023-05-11T05:29:40.497Z,44.5987
2023-05-11T05:30:42.340Z,44.6017
2023-05-11T05:31:44.160Z,44.5652
2023-05-11T05:32:46.043Z,44.5309
2023-05-11T05:33:47.854Z,44.5156
2023-05-11T05:34:49.700Z,44.4877
2023-05-11T05:35:51.519Z,44.6115
2023-05-11T05:36:53.365Z,44.6024
2023-05-11T05:37:55.225Z,44.5983
2023-05-11T05:38:57.090Z,44.5555
2023-05-11T05:39:58.903Z,44.5160
2023-05-11T05:41:00.715Z,44.5442
2023-05-11T05:42:02.566Z,44.5316
2023-05-11T05:43:04.412Z,44.5671
2023-05-11T05:44:06.260Z,44.5790
2023-05-11T05:45:08.124Z,44.5505
2023-05-11T05:46:09.941Z,44.5666
2023-05-11T05:47:11.761Z,44.5742
2023-05-11T05:48:13.629Z,44.5696
2023-05-11T05:49:15.473Z,44.5510
2023-05-11T05:50:17.559Z,44.5990
2023-05-11T05:51:19.179Z,44.7063
2023-05-11T05:52:20.991Z,44.7679
2023-05-11T05:53:22.842Z,44.6951
2023-05-11T05:54:24.684Z,44.5932
2023-05-11T05:55:26.508Z,44.5687
2023-05-11T05:56:28.432Z,44.5825
2023-05-11T05:57:30.207Z,44.5991
2023-05-11T05:58:32.059Z,44.5590
2023-05-11T05:59:33.895Z,44.5162
2023-05-11T06:00:35.722Z,44.5639
2023-05-11T06:01:37.595Z,44.6045
2023-05-11T06:02:39.489Z,44.6568
2023-05-11T06:03:41.408Z,44.6529
2023-05-11T06:04:43.142Z,44.6921
2023-05-11T06:05:44.952Z,44.7450
2023-05-11T06:06:46.799Z,44.8210
2023-05-11T06:07:58.109Z,44.8654
2023-05-11T06:08:51.463Z,44.8561
2023-05-11T06:09:52.327Z,44.8895
2023-05-11T06:10:54.172Z,44.9191
2023-05-11T06:11:55.989Z,44.9411
2023-05-11T06:12:57.850Z,44.9682
2023-05-11T06:13:59.685Z,44.9552
2023-05-11T06:15:01.523Z,44.9694
2023-05-11T06:16:03.428Z,44.9218
2023-05-11T06:17:05.220Z,44.9870
2023-05-11T06:18:07.096Z,44.9659
2023-05-11T06:19:09.048Z,45.0280
2023-05-11T06:20:10.747Z,45.0118
2023-05-11T06:21:12.581Z,44.9454
2023-05-11T06:22:14.422Z,44.9363
2023-05-11T06:23:16.253Z,44.9483
2023-05-11T06:24:18.108Z,44.9546
2023-05-11T06:25:19.947Z,45.0762
2023-05-11T06:26:21.799Z,45.1478
2023-05-11T06:27:23.634Z,45.1728
2023-05-11T06:28:25.467Z,45.1380
2023-05-11T06:29:27.307Z,45.1679
2023-05-11T06:30:29.217Z,45.2333
2023-05-11T06:31:31.015Z,45.3086
2023-05-11T06:32:32.867Z,45.3935
2023-05-11T06:33:34.705Z,45.3936
2023-05-11T06:34:36.525Z,45.4494
2023-05-11T06:35:38.390Z,45.4329
2023-05-11T06:36:40.211Z,45.4180
2023-05-11T06:37:42.069Z,45.4521
2023-05-11T06:38:43.902Z,45.4787
2023-05-11T06:39:45.728Z,45.4665
2023-05-11T06:40:47.544Z,45.4745
2023-05-11T06:41:49.372Z,45.4983
2023-05-11T06:42:51.236Z,45.5233
2023-05-11T06:43:53.058Z,45.5977
2023-05-11T06:44:54.999Z,45.6357
2023-05-11T06:45:56.815Z,45.6575
2023-05-11T06:46:58.629Z,45.6415
2023-05-11T06:48:00.557Z,45.6315
2023-05-11T06:49:02.300Z,45.6507
2023-05-11T06:50:04.130Z,45.6227
2023-05-11T06:51:05.969Z,45.6578
2023-05-11T06:52:07.798Z,45.6631
2023-05-11T06:53:09.656Z,45.7633
2023-05-11T06:54:11.484Z,45.8316
2023-05-11T06:55:13.324Z,45.8709
2023-05-11T06:56:15.144Z,45.8805
2023-05-11T06:57:17.000Z,45.9273
2023-05-11T06:58:18.816Z,45.9603
2023-05-11T06:59:20.670Z,46.0103
2023-05-11T07:00:22.512Z,45.9693
2023-05-11T07:01:24.358Z,45.9652
2023-05-11T07:02:26.226Z,45.9686
2023-05-11T07:03:28.011Z,45.9729
2023-05-11T07:04:29.946Z,45.9876
2023-05-11T07:05:31.690Z,46.0112
2023-05-11T07:06:33.531Z,45.9864
2023-05-11T07:07:35.348Z,46.0331
2023-05-11T07:08:37.202Z,46.0729
2023-05-11T07:09:40.109Z,46.0994
2023-05-11T07:10:40.880Z,46.0885
2023-05-11T07:11:42.702Z,46.1142
2023-05-11T07:12:44.552Z,46.0862
2023-05-11T07:13:46.368Z,46.0216
2023-05-11T07:14:48.227Z,46.0294
2023-05-11T07:15:50.058Z,46.0800
2023-05-11T07:16:51.986Z,46.0556
2023-05-11T07:17:53.811Z,46.0481
2023-05-11T07:18:55.624Z,46.0634
2023-05-11T07:19:57.390Z,46.1213
2023-05-11T07:20:59.252Z,46.1629
2023-05-11T07:22:01.084Z,46.1605
2023-05-11T07:23:02.900Z,46.1365
2023-05-11T07:24:04.759Z,46.1966
2023-05-11T07:25:06.589Z,46.2448
2023-05-11T07:26:08.459Z,46.2384
2023-05-11T07:27:10.270Z,46.2340
2023-05-11T07:28:12.115Z,46.2718
2023-05-11T07:29:13.972Z,46.2596
2023-05-11T07:30:18.509Z,46.2151
2023-05-11T07:31:17.654Z,46.2389
2023-05-11T07:32:19.484Z,46.2195
2023-05-11T07:33:21.300Z,46.2130
2023-05-11T07:34:23.149Z,46.1666
2023-05-11T07:35:24.990Z,46.1908
2023-05-11T07:36:26.839Z,46.1914
2023-05-11T07:37:28.649Z,46.1733
2023-05-11T07:38:30.511Z,46.1320
2023-05-11T07:39:32.355Z,46.1776
2023-05-11T07:40:34.178Z,46.2305
2023-05-11T07:41:36.016Z,46.2868
2023-05-11T07:42:37.851Z,46.2053
2023-05-11T07:43:39.700Z,46.1112
2023-05-11T07:44:41.547Z,46.0319
2023-05-11T07:45:43.383Z,46.0079
2023-05-11T07:46:45.326Z,45.9359
2023-05-11T07:47:47.075Z,45.9097
2023-05-11T07:48:51.624Z,45.8632
2023-05-11T07:49:52.829Z,45.8103
2023-05-11T07:50:53.410Z,45.8123
2023-05-11T07:51:54.949Z,45.8775
2023-05-11T07:52:56.520Z,45.9128
2023-05-11T07:53:58.113Z,45.9021
2023-05-11T07:54:59.973Z,45.9131
2023-05-11T07:56:01.790Z,45.9710
2023-05-11T07:57:03.609Z,45.9279
2023-05-11T07:58:05.460Z,45.8582
2023-05-11T07:59:07.290Z,45.8044
2023-05-11T08:00:10.351Z,45.7412
2023-05-11T08:01:10.989Z,45.7396
2023-05-11T08:02:13.216Z,45.7624
2023-05-11T08:03:14.717Z,45.7799
2023-05-11T08:04:16.498Z,45.7387
2023-05-11T08:05:18.494Z,45.6951
2023-05-11T08:06:20.194Z,45.6531
2023-05-11T08:07:22.010Z,45.6252
2023-05-11T08:08:23.850Z,45.6017
2023-05-11T08:09:25.677Z,45.6541
2023-05-11T08:10:27.539Z,45.6279
2023-05-11T08:11:29.375Z,45.6194
2023-05-11T08:12:31.205Z,45.6043
2023-05-11T08:13:33.018Z,45.6629
2023-05-11T08:14:34.878Z,45.7012
2023-05-11T08:15:36.692Z,45.7225
2023-05-11T08:16:38.557Z,45.6990
2023-05-11T08:17:40.437Z,45.7473
2023-05-11T08:18:42.332Z,45.7953
2023-05-11T08:19:44.050Z,45.8170
2023-05-11T08:20:45.902Z,45.8610
2023-05-11T08:21:47.745Z,45.8158
2023-05-11T08:22:49.568Z,45.8136
2023-05-11T08:23:51.420Z,45.8625
2023-05-11T08:24:53.308Z,45.9247
2023-05-11T08:25:55.080Z,45.8483
2023-05-11T08:26:57.037Z,45.9049
2023-05-11T08:27:58.776Z,45.9036
2023-05-11T08:29:00.604Z,45.8990
2023-05-11T08:30:02.454Z,45.8548
2023-05-11T08:31:04.300Z,45.8667
2023-05-11T08:32:06.179Z,45.8651
2023-05-11T08:33:28.879Z,45.8267
2023-05-11T08:34:18.561Z,45.8089
2023-05-11T08:35:11.106Z,45.8186
2023-05-11T08:36:11.514Z,45.8098
2023-05-11T08:37:13.065Z,45.8015
2023-05-11T08:38:14.636Z,45.7862
2023-05-11T08:39:21.582Z,45.7187
2023-05-11T08:40:18.764Z,45.7214
2023-05-11T08:41:19.291Z,45.7307
2023-05-11T08:42:20.872Z,45.7974
2023-05-11T08:43:22.443Z,45.7740
2023-05-11T08:44:24.023Z,45.7736
2023-05-11T08:45:25.620Z,45.7601
2023-05-11T08:46:27.307Z,45.8054
2023-05-11T08:47:28.996Z,45.7855
2023-05-11T08:48:30.815Z,45.8848
2023-05-11T08:49:32.641Z,45.8412
2023-05-11T08:50:34.470Z,45.8937
2023-05-11T08:51:36.348Z,45.7516
2023-05-11T08:52:38.149Z,45.6772
2023-05-11T08:53:40.011Z,45.6524
2023-05-11T08:54:41.860Z,45.6144
2023-05-11T08:55:43.681Z,45.5711
2023-05-11T08:56:45.525Z,45.4974
2023-05-11T08:57:47.420Z,45.4643
2023-05-11T08:58:49.199Z,45.4440
2023-05-11T08:59:51.033Z,45.4525
2023-05-11T09:00:52.865Z,45.4929
2023-05-11T09:01:54.836Z,45.5347
2023-05-11T09:02:56.678Z,45.4950
2023-05-11T09:03:58.383Z,45.4760
2023-05-11T09:05:00.295Z,45.4747
2023-05-11T09:06:02.080Z,45.4526
2023-05-11T09:07:03.928Z,45.4872
2023-05-11T09:08:05.755Z,45.4096
2023-05-11T09:09:07.593Z,45.3664
2023-05-11T09:10:10.888Z,45.2974
2023-05-11T09:11:11.256Z,45.2613
2023-05-11T09:12:13.090Z,45.2940
2023-05-11T09:13:14.988Z,45.2983
2023-05-11T09:14:16.796Z,45.3111
2023-05-11T09:15:18.879Z,45.2760
2023-05-11T09:16:32.969Z,45.2711
2023-05-11T09:17:24.407Z,45.2444
2023-05-11T09:18:24.945Z,45.2415
2023-05-11T09:19:26.488Z,45.1857
2023-05-11T09:20:28.055Z,45.1566
2023-05-11T09:21:29.682Z,45.1449
2023-05-11T09:22:33.833Z,45.1383
2023-05-11T09:23:33.344Z,45.1035
2023-05-11T09:24:35.188Z,45.0485
2023-05-11T09:25:37.033Z,45.0519
2023-05-11T09:26:38.861Z,44.9840
2023-05-11T09:27:41.615Z,44.9368
2023-05-11T09:28:46.170Z,44.9010
2023-05-11T09:29:44.374Z,44.7713
2023-05-11T09:30:49.393Z,44.7060
2023-05-11T09:31:50.076Z,44.6721
2023-05-11T09:32:51.569Z,44.6612
2023-05-11T09:33:53.056Z,44.6369
2023-05-11T09:34:54.640Z,44.6148
2023-05-11T09:35:56.206Z,44.5906
2023-05-11T09:36:57.739Z,44.4342
2023-05-11T09:37:59.345Z,44.3875
2023-05-11T09:39:00.906Z,44.4446
2023-05-11T09:41:04.597Z,44.4485
2023-05-11T09:42:06.441Z,44.3122
2023-05-11T09:43:08.261Z,44.2976
2023-05-11T09:44:10.114Z,44.2919
2023-05-11T09:45:11.935Z,44.2687
2023-05-11T09:46:13.816Z,44.2783
2023-05-11T09:47:16.032Z,44.3134
2023-05-11T09:48:17.507Z,44.3386
2023-05-11T09:49:19.280Z,44.3044
2023-05-11T09:50:26.285Z,44.3047
2023-05-11T09:51:25.305Z,44.3385
2023-05-11T09:52:25.902Z,44.3532
2023-05-11T09:53:27.468Z,44.4469
2023-05-11T09:54:28.995Z,44.4262
2023-05-11T09:55:30.541Z,44.3864
2023-05-11T09:56:32.164Z,44.3328
2023-05-11T09:57:34.006Z,44.2695
2023-05-11T09:58:35.850Z,44.1511
2023-05-11T09:59:37.700Z,44.0804
2023-05-11T10:00:39.507Z,44.0345
2023-05-11T10:01:41.368Z,43.9560
2023-05-11T10:02:43.271Z,43.8648
2023-05-11T10:03:45.266Z,43.7658
2023-05-11T10:04:46.857Z,43.6716
2023-05-11T10:05:48.701Z,43.6413
2023-05-11T10:06:50.570Z,43.6225
2023-05-11T10:07:52.380Z,43.5792
2023-05-11T10:08:54.219Z,43.6545
2023-05-11T10:09:56.087Z,43.5630
2023-05-11T10:10:57.887Z,43.4661
2023-05-11T10:11:59.720Z,43.3339
2023-05-11T10:13:01.568Z,43.2614
2023-05-11T10:14:03.425Z,43.1666
2023-05-11T10:15:05.241Z,43.1205
2023-05-11T10:16:07.132Z,43.0442
2023-05-11T10:17:08.923Z,42.9749
2023-05-11T10:18:10.848Z,42.9304
2023-05-11T10:19:12.683Z,42.9193
2023-05-11T10:20:14.434Z,42.9967
2023-05-11T10:21:16.288Z,43.0353
2023-05-11T10:22:18.145Z,43.0080
2023-05-11T10:23:19.946Z,43.0179
2023-05-11T10:24:21.831Z,43.0332
2023-05-11T10:25:23.620Z,43.0503
2023-05-11T10:26:25.501Z,43.1389
2023-05-11T10:27:27.313Z,43.2023
2023-05-11T10:28:31.020Z,43.2408
2023-05-11T10:29:30.993Z,43.2955
2023-05-11T10:30:32.827Z,43.3593
2023-05-11T10:31:34.668Z,43.3809
2023-05-11T10:32:36.551Z,43.4216
2023-05-11T10:33:38.342Z,43.4962
2023-05-11T10:34:40.168Z,43.4902
2023-05-11T10:35:42.012Z,43.5392
2023-05-11T10:36:43.853Z,43.5206
2023-05-11T10:37:45.711Z,43.4548
2023-05-11T10:38:47.520Z,43.3594
2023-05-11T10:39:50.249Z,43.3230
2023-05-11T10:40:51.176Z,43.2760
2023-05-11T10:41:53.045Z,43.2281
2023-05-11T10:42:54.877Z,43.2093
2023-05-11T10:43:56.698Z,43.1686
2023-05-11T10:44:58.606Z,43.1786
2023-05-11T10:46:00.482Z,43.1850
2023-05-11T10:47:02.219Z,43.3244
2023-05-11T10:48:04.147Z,43.3218
2023-05-11T10:49:05.972Z,43.3277
2023-05-11T10:50:07.812Z,43.4894
2023-05-11T10:51:09.686Z,43.7596
2023-05-11T10:52:11.463Z,43.7484
2023-05-11T10:53:13.316Z,43.7883
2023-05-11T10:54:15.222Z,43.7586
2023-05-11T10:55:17.147Z,43.7354
2023-05-11T10:56:18.897Z,43.7981
2023-05-11T10:57:20.686Z,43.9454
2023-05-11T10:58:22.518Z,44.1010
2023-05-11T10:59:24.351Z,44.2307
2023-05-11T11:00:26.209Z,44.2495
2023-05-11T11:01:28.095Z,44.2457
2023-05-11T11:02:29.878Z,44.3486
2023-05-11T11:03:31.725Z,44.3953
2023-05-11T11:04:33.610Z,44.4307
2023-05-11T11:05:35.424Z,44.5091
2023-05-11T11:06:37.237Z,44.5330
2023-05-11T11:07:39.041Z,44.6362
2023-05-11T11:08:40.886Z,44.6884
2023-05-11T11:09:42.755Z,44.6531
2023-05-11T11:10:44.657Z,44.8033
2023-05-11T11:11:46.434Z,44.8274
2023-05-11T11:12:48.253Z,44.8094
2023-05-11T11:13:50.090Z,44.8580
2023-05-11T11:14:51.946Z,44.9471
2023-05-11T11:15:53.914Z,45.1134
2023-05-11T11:16:55.645Z,45.2483
2023-05-11T11:17:57.497Z,45.4112
2023-05-11T11:18:59.325Z,45.6881
2023-05-11T11:20:01.222Z,45.8947
2023-05-11T11:21:02.990Z,46.1226
2023-05-11T11:22:04.799Z,46.2229
2023-05-11T11:23:06.641Z,46.2044
2023-05-11T11:24:08.520Z,46.1927
2023-05-11T11:25:10.366Z,46.1281
2023-05-11T11:26:12.163Z,46.0983
2023-05-11T11:27:14.006Z,46.1023
2023-05-11T11:28:30.657Z,46.1279
2023-05-11T11:29:31.959Z,46.1717
2023-05-11T11:30:33.820Z,46.2217
2023-05-11T11:31:35.690Z,46.2053
2023-05-11T11:32:37.548Z,46.2840
2023-05-11T11:33:39.322Z,46.3777
2023-05-11T11:34:42.107Z,46.5021
2023-05-11T11:35:43.281Z,46.5264
2023-05-11T11:36:44.829Z,46.5259
2023-05-11T11:37:46.696Z,46.4762
2023-05-11T11:38:48.515Z,46.4226
2023-05-11T11:39:50.460Z,46.4738
2023-05-11T11:40:52.673Z,46.4257
2023-05-11T11:41:54.038Z,46.3425
2023-05-11T11:42:55.880Z,46.2773
2023-05-11T11:43:57.747Z,46.1800
2023-05-11T11:44:59.608Z,46.2485
2023-05-11T11:46:01.457Z,46.2420
2023-05-11T11:47:03.235Z,46.2744
2023-05-11T11:48:05.141Z,46.2943
2023-05-11T11:49:06.923Z,46.2861
2023-05-11T11:50:08.758Z,46.4069
2023-05-11T11:51:10.651Z,46.5034
2023-05-11T11:52:12.468Z,46.5806
2023-05-11T11:53:14.290Z,46.6567
2023-05-11T11:54:16.132Z,46.6385
2023-05-11T11:55:18.083Z,46.8198
2023-05-11T11:56:19.808Z,46.9768
2023-05-11T11:57:21.651Z,47.1080
2023-05-11T11:58:23.492Z,47.2896
2023-05-11T11:59:25.318Z,47.4302
2023-05-11T12:00:27.173Z,47.6744
2023-05-11T12:01:28.984Z,47.6045
2023-05-11T12:02:30.907Z,47.4138
2023-05-11T12:03:32.879Z,47.3060
2023-05-11T12:04:34.607Z,47.2961
2023-05-11T12:05:36.356Z,47.4503
2023-05-11T12:06:38.278Z,47.4669
2023-05-11T12:07:40.039Z,47.5012
2023-05-11T12:08:41.895Z,47.7609
2023-05-11T12:09:43.740Z,48.0739
2023-05-11T12:10:45.573Z,47.9249
2023-05-11T12:11:47.410Z,47.7293
2023-05-11T12:12:49.262Z,47.6453
2023-05-11T12:13:51.066Z,47.5368
2023-05-11T12:14:52.925Z,47.4136
2023-05-11T12:15:54.760Z,47.4369
2023-05-11T12:16:56.643Z,47.5303
2023-05-11T12:17:58.439Z,47.5633
2023-05-11T12:19:01.961Z,47.6621
2023-05-11T12:20:02.140Z,47.5850
2023-05-11T12:21:03.996Z,47.6786
2023-05-11T12:22:05.815Z,47.6527
2023-05-11T12:23:07.655Z,47.7341
2023-05-11T12:24:09.481Z,47.7962
2023-05-11T12:25:11.320Z,47.8518
2023-05-11T12:26:13.154Z,48.0446
2023-05-11T12:27:14.980Z,47.9507
2023-05-11T12:28:16.841Z,48.0121
2023-05-11T12:29:18.704Z,48.0684