createdAt,value
2017-05-18T00:00:49.373Z,53.49
2017-05-18T00:01:50.803Z,52.81
2017-05-18T00:02:52.244Z,52.72
2017-05-18T00:03:53.674Z,53.78
2017-05-18T00:04:55.109Z,52.43
2017-05-18T00:05:56.546Z,52.72
2017-05-18T00:06:57.985Z,53.30
2017-05-18T00:07:59.418Z,52.72
2017-05-18T00:09:00.862Z,53.39
2017-05-18T00:10:02.300Z,52.23
2017-05-18T00:11:03.733Z,53.39
2017-05-18T00:12:05.167Z,53.49
2017-05-18T00:13:06.610Z,53.88
2017-05-18T00:14:08.040Z,53.97
2017-05-18T00:15:09.477Z,53.59
2017-05-18T00:16:10.909Z,51.85
2017-05-18T00:17:12.340Z,53.97
2017-05-18T00:18:13.768Z,53.95
2017-05-18T00:19:15.206Z,53.01
2017-05-18T00:20:16.632Z,53.30
2017-05-18T00:21:18.075Z,53.20
2017-05-18T00:22:20.007Z,53.39
2017-05-18T00:23:21.448Z,53.56
2017-05-18T00:24:22.878Z,53.30
2017-05-18T00:25:24.317Z,53.49
2017-05-18T00:26:25.751Z,53.75
2017-05-18T00:27:27.187Z,54.33
2017-05-18T00:28:28.613Z,55.30
2017-05-18T00:29:30.053Z,56.24
2017-05-18T00:30:31.488Z,56.46
2017-05-18T00:31:32.993Z,56.04
2017-05-18T00:32:34.426Z,56.43
2017-05-18T00:33:35.866Z,55.10
2017-05-18T00:34:37.307Z,55.68
2017-05-18T00:35:38.738Z,55.20
2017-05-18T00:36:40.184Z,55.85
2017-05-18T00:37:41.683Z,56.24
2017-05-18T00:38:43.120Z,54.43
2017-05-18T00:39:44.557Z,54.43
2017-05-18T00:40:45.985Z,55.40
2017-05-18T00:41:47.463Z,56.36
2017-05-18T00:42:50.328Z,56.07
2017-05-18T00:43:51.753Z,56.24
2017-05-18T00:44:53.188Z,56.62
2017-05-18T00:45:54.620Z,56.43
2017-05-18T00:46:56.051Z,56.14
2017-05-18T00:47:57.530Z,55.49
2017-05-18T00:48:58.909Z,55.30
2017-05-18T00:50:00.343Z,55.94
2017-05-18T00:51:01.774Z,56.81
2017-05-18T00:52:03.208Z,56.81
2017-05-18T00:53:04.638Z,57.10
2017-05-18T00:54:06.072Z,57.01
2017-05-18T00:55:07.507Z,56.33
2017-05-18T00:56:08.940Z,56.52
2017-05-18T00:57:10.372Z,56.52
2017-05-18T00:58:11.808Z,56.33
2017-05-18T00:59:13.238Z,56.14
2017-05-18T01:00:14.675Z,57.20
2017-05-18T01:01:16.108Z,57.37
2017-05-18T01:02:17.542Z,58.04
2017-05-18T01:03:18.973Z,58.14
2017-05-18T01:04:20.408Z,58.23
2017-05-18T01:05:21.835Z,57.07
2017-05-18T01:06:23.269Z,56.14
2017-05-18T01:07:25.543Z,57.10
2017-05-18T01:08:26.984Z,56.52
2017-05-18T01:09:28.418Z,57.56
2017-05-18T01:10:29.851Z,56.69
2017-05-18T01:11:31.286Z,56.14
2017-05-18T01:12:32.722Z,56.72
2017-05-18T01:13:34.143Z,56.62
2017-05-18T01:14:35.641Z,56.33
2017-05-18T01:15:37.069Z,56.52
2017-05-18T01:16:38.498Z,56.72
2017-05-18T01:17:39.933Z,56.24
2017-05-18T01:18:41.367Z,56.33
2017-05-18T01:19:42.813Z,57.29
2017-05-18T01:20:44.249Z,56.33
2017-05-18T01:21:45.695Z,56.24
2017-05-18T01:22:47.132Z,56.62
2017-05-18T01:23:48.566Z,55.36
2017-05-18T01:24:49.997Z,56.91
2017-05-18T01:25:51.437Z,56.04
2017-05-18T01:26:52.880Z,56.52
2017-05-18T01:27:54.319Z,55.76
2017-05-18T01:28:55.756Z,56.33
2017-05-18T01:29:57.191Z,55.27
2017-05-18T01:30:58.622Z,55.66
2017-05-18T01:32:00.056Z,55.66
2017-05-18T01:33:01.491Z,55.94
2017-05-18T01:34:02.933Z,55.27
2017-05-18T01:35:04.358Z,56.04
2017-05-18T01:36:05.789Z,55.76
2017-05-18T01:37:07.226Z,55.56
2017-05-18T01:38:08.661Z,55.36
2017-05-18T01:39:10.094Z,55.76
2017-05-18T01:40:11.534Z,55.36
2017-05-18T01:41:12.965Z,55.76
2017-05-18T01:42:14.396Z,54.60
2017-05-18T01:43:15.832Z,55.46
2017-05-18T01:44:17.260Z,56.24
2017-05-18T01:45:18.695Z,56.43
2017-05-18T01:46:20.133Z,56.43
2017-05-18T01:47:21.566Z,55.08
2017-05-18T01:48:22.997Z,54.31
2017-05-18T01:49:24.432Z,55.08
2017-05-18T01:50:25.859Z,55.56
2017-05-18T01:51:27.299Z,55.27
2017-05-18T01:52:28.728Z,56.43
2017-05-18T01:53:30.165Z,56.43
2017-05-18T01:54:31.599Z,56.43
2017-05-18T01:55:33.030Z,54.88
2017-05-18T01:56:34.507Z,55.46
2017-05-18T01:57:35.894Z,55.94
2017-05-18T01:58:37.328Z,56.33
2017-05-18T01:59:38.770Z,56.72
2017-05-18T02:00:40.207Z,56.81
2017-05-18T02:01:41.642Z,56.62
2017-05-18T02:02:43.079Z,56.91
2017-05-18T02:03:44.509Z,56.04
2017-05-18T02:04:45.949Z,57.01
2017-05-18T02:05:47.382Z,56.43
2017-05-18T02:06:48.817Z,57.07
2017-05-18T02:07:50.259Z,56.04
2017-05-18T02:08:51.690Z,57.20
2017-05-18T02:09:53.123Z,56.43
2017-05-18T02:10:54.559Z,57.37
2017-05-18T02:11:55.987Z,57.10
2017-05-18T02:12:57.418Z,57.68
2017-05-18T02:13:58.850Z,59.00
2017-05-18T02:15:00.287Z,59.00
2017-05-18T02:16:01.720Z,59.87
2017-05-18T02:17:03.149Z,60.23
2017-05-18T02:18:04.585Z,60.42
2017-05-18T02:19:06.021Z,59.00
2017-05-18T02:20:07.446Z,58.62
2017-05-18T02:21:08.879Z,58.04
2017-05-18T02:22:10.306Z,57.37
2017-05-18T02:23:11.737Z,58.42
2017-05-18T02:24:13.178Z,56.88
2017-05-18T02:25:14.614Z,57.75
2017-05-18T02:26:16.042Z,57.17
2017-05-18T02:27:17.482Z,57.29
2017-05-18T02:28:18.916Z,58.42
2017-05-18T02:29:20.352Z,57.07
2017-05-18T02:30:21.782Z,57.37
2017-05-18T02:31:23.211Z,57.85
2017-05-18T02:32:24.649Z,56.69
2017-05-18T02:33:26.092Z,57.75
2017-05-18T02:34:27.527Z,57.27
2017-05-18T02:35:28.954Z,56.98
2017-05-18T02:36:30.381Z,57.17
2017-05-18T02:37:31.812Z,57.56
2017-05-18T02:38:33.249Z,57.27
2017-05-18T02:39:34.684Z,58.04
2017-05-18T02:40:36.123Z,57.27
2017-05-18T02:41:37.558Z,57.27
2017-05-18T02:42:39.004Z,57.46
2017-05-18T02:43:40.445Z,58.52
2017-05-18T02:44:41.884Z,58.33
2017-05-18T02:45:43.930Z,59.10
2017-05-18T02:46:45.985Z,59.27
2017-05-18T02:47:47.423Z,58.04
2017-05-18T02:48:48.857Z,57.75
2017-05-18T02:49:50.289Z,57.85
2017-05-18T02:50:51.722Z,59.20
2017-05-18T02:51:53.165Z,57.94
2017-05-18T02:52:54.592Z,57.65
2017-05-18T02:53:56.031Z,56.69
2017-05-18T02:54:57.457Z,56.40
2017-05-18T02:55:58.890Z,58.81
2017-05-18T02:57:00.321Z,59.30
2017-05-18T02:58:01.753Z,59.17
2017-05-18T02:59:03.185Z,59.45
2017-05-18T03:00:04.626Z,59.94
2017-05-18T03:01:06.061Z,60.71
2017-05-18T03:02:07.507Z,58.97
2017-05-18T03:03:08.935Z,59.84
2017-05-18T03:04:10.379Z,60.23
2017-05-18T03:05:11.812Z,59.65
2017-05-18T03:06:13.240Z,61.10
2017-05-18T03:07:14.677Z,61.48
2017-05-18T03:08:16.113Z,60.80
2017-05-18T03:09:17.541Z,60.90
2017-05-18T03:10:18.973Z,59.45
2017-05-18T03:11:20.406Z,59.07
2017-05-18T03:12:21.833Z,59.94
2017-05-18T03:13:23.273Z,60.03
2017-05-18T03:14:24.711Z,60.23
2017-05-18T03:15:26.147Z,60.52
2017-05-18T03:16:27.572Z,62.03
2017-05-18T03:17:29.013Z,61.77
2017-05-18T03:18:30.441Z,60.80
2017-05-18T03:19:31.874Z,60.87
2017-05-18T03:20:33.309Z,62.12
2017-05-18T03:21:34.742Z,61.16
2017-05-18T03:22:36.171Z,61.35
2017-05-18T03:23:37.605Z,61.16
2017-05-18T03:24:39.036Z,62.67
2017-05-18T03:25:40.475Z,62.60
2017-05-18T03:26:41.904Z,62.51
2017-05-18T03:27:43.360Z,62.29
2017-05-18T03:28:44.790Z,62.41
2017-05-18T03:29:46.222Z,61.45
2017-05-18T03:30:47.657Z,62.22
2017-05-18T03:31:49.099Z,62.22
2017-05-18T03:32:50.532Z,62.38
2017-05-18T03:33:51.962Z,62.90
2017-05-18T03:34:53.393Z,62.29
2017-05-18T03:35:54.839Z,62.12
2017-05-18T03:36:56.275Z,60.97
2017-05-18T03:37:57.722Z,62.03
2017-05-18T03:38:59.144Z,62.22
2017-05-18T03:40:01.478Z,61.16
2017-05-18T03:41:02.909Z,61.16
2017-05-18T03:42:04.352Z,62.12
2017-05-18T03:43:05.781Z,63.25
2017-05-18T03:44:07.213Z,63.25
2017-05-18T03:45:08.651Z,63.73
2017-05-18T03:46:10.081Z,63.54
2017-05-18T03:47:11.516Z,62.29
2017-05-18T03:48:12.959Z,63.82
2017-05-18T03:49:14.398Z,61.80
2017-05-18T03:50:15.828Z,63.54
2017-05-18T03:51:17.261Z,64.12
2017-05-18T03:52:18.699Z,64.21
2017-05-18T03:53:20.128Z,64.12
2017-05-18T03:54:21.569Z,64.02
2017-05-18T03:55:22.997Z,64.79
2017-05-18T03:56:24.432Z,63.64
2017-05-18T03:57:25.864Z,64.02
2017-05-18T03:58:27.297Z,64.02
2017-05-18T03:59:28.734Z,63.54
2017-05-18T04:00:30.167Z,63.92
2017-05-18T04:01:31.596Z,64.12
2017-05-18T04:02:33.028Z,64.59
2017-05-18T04:03:34.480Z,65.17
2017-05-18T04:04:35.915Z,64.21
2017-05-18T04:05:37.365Z,63.73
2017-05-18T04:06:38.796Z,63.82
2017-05-18T04:07:40.228Z,62.87
2017-05-18T04:08:41.667Z,63.15
2017-05-18T04:09:43.100Z,63.82
2017-05-18T04:10:44.538Z,63.64
2017-05-18T04:11:45.979Z,63.64
2017-05-18T04:12:47.415Z,63.54
2017-05-18T04:13:48.852Z,62.99
2017-05-18T04:14:50.286Z,64.12
2017-05-18T04:15:51.728Z,63.38
2017-05-18T04:16:53.153Z,63.34
2017-05-18T04:17:54.591Z,65.27
2017-05-18T04:18:56.025Z,65.75
2017-05-18T04:19:57.466Z,65.85
2017-05-18T04:20:58.903Z,65.27
2017-05-18T04:22:00.334Z,64.69
2017-05-18T04:23:01.775Z,65.17
2017-05-18T04:24:03.212Z,64.89
2017-05-18T04:25:04.659Z,65.56
2017-05-18T04:26:06.099Z,65.94
2017-05-18T04:27:07.531Z,65.75
2017-05-18T04:28:08.969Z,66.04
2017-05-18T04:29:10.402Z,66.04
2017-05-18T04:30:11.835Z,66.71
2017-05-18T04:31:13.276Z,64.69
2017-05-18T04:32:14.714Z,64.89
2017-05-18T04:33:16.155Z,65.66
2017-05-18T04:34:17.587Z,64.50
2017-05-18T04:35:19.025Z,65.17
2017-05-18T04:36:20.458Z,64.89
2017-05-18T04:37:21.949Z,65.46
2017-05-18T04:38:23.339Z,65.37
2017-05-18T04:39:24.775Z,64.50
2017-05-18T04:40:26.208Z,66.24
2017-05-18T04:41:27.649Z,66.71
2017-05-18T04:42:29.089Z,66.52
2017-05-18T04:43:30.520Z,66.14
2017-05-18T04:44:31.960Z,66.24
2017-05-18T04:45:33.395Z,66.33
2017-05-18T04:46:34.836Z,64.73
2017-05-18T04:47:36.271Z,65.85
2017-05-18T04:48:37.716Z,66.14
2017-05-18T04:49:39.158Z,67.29
2017-05-18T04:50:40.593Z,68.26
2017-05-18T04:51:42.036Z,67.77
2017-05-18T04:52:43.471Z,69.31
2017-05-18T04:53:44.912Z,69.67
2017-05-18T04:54:46.342Z,69.41
2017-05-18T04:55:47.781Z,69.60
2017-05-18T04:56:49.212Z,69.70
2017-05-18T04:57:50.643Z,69.79
2017-05-18T04:58:52.090Z,69.31
2017-05-18T04:59:53.521Z,69.51
2017-05-18T05:00:54.960Z,68.87
2017-05-18T05:01:56.395Z,67.97
2017-05-18T05:02:57.824Z,67.90
2017-05-18T05:03:59.260Z,69.70
2017-05-18T05:05:00.696Z,68.93
2017-05-18T05:06:02.123Z,68.77
2017-05-18T05:07:03.565Z,67.71
2017-05-18T05:08:04.995Z,67.90
2017-05-18T05:09:06.445Z,67.33
2017-05-18T05:10:07.872Z,69.83
2017-05-18T05:11:09.313Z,69.64
2017-05-18T05:12:10.745Z,68.58
2017-05-18T05:13:12.179Z,69.09
2017-05-18T05:14:13.614Z,68.29
2017-05-18T05:15:15.051Z,66.65
2017-05-18T05:16:16.493Z,68.96
2017-05-18T05:17:17.933Z,66.88
2017-05-18T05:18:19.364Z,67.74
2017-05-18T05:19:21.313Z,66.30
2017-05-18T05:20:22.747Z,67.20
2017-05-18T05:21:24.186Z,65.95
2017-05-18T05:22:25.629Z,66.82
2017-05-18T05:23:27.076Z,67.30
2017-05-18T05:24:28.510Z,66.72
2017-05-18T05:25:29.954Z,66.91
2017-05-18T05:26:31.378Z,67.97
2017-05-18T05:27:32.825Z,68.84
2017-05-18T05:28:34.259Z,68.35
2017-05-18T05:29:35.694Z,66.52
2017-05-18T05:30:37.135Z,67.49
2017-05-18T05:31:38.572Z,67.00
2017-05-18T05:32:40.004Z,67.88
2017-05-18T05:33:41.447Z,68.07
2017-05-18T05:34:42.879Z,68.35
2017-05-18T05:35:44.322Z,68.65
2017-05-18T05:36:45.753Z,65.95
2017-05-18T05:37:47.186Z,67.58
2017-05-18T05:38:48.628Z,69.80
2017-05-18T05:39:50.070Z,67.30
2017-05-18T05:40:51.507Z,66.43
2017-05-18T05:41:52.947Z,66.72
2017-05-18T05:42:55.281Z,66.82
2017-05-18T05:43:56.713Z,67.68
2017-05-18T05:44:58.164Z,67.20
2017-05-18T05:45:59.603Z,68.16
2017-05-18T05:47:01.039Z,67.40
2017-05-18T05:48:02.477Z,67.49
2017-05-18T05:49:03.914Z,67.58
2017-05-18T05:50:05.345Z,67.97
2017-05-18T05:51:06.791Z,67.88
2017-05-18T05:52:08.224Z,68.45
2017-05-18T05:53:09.656Z,67.40
2017-05-18T05:54:11.091Z,67.20
2017-05-18T05:55:12.528Z,67.68
2017-05-18T05:56:13.963Z,67.78
2017-05-18T05:57:15.397Z,68.93
2017-05-18T05:58:16.838Z,69.13
2017-05-18T05:59:18.278Z,67.88
2017-05-18T06:00:19.715Z,68.84
2017-05-18T06:01:21.155Z,68.35
2017-05-18T06:02:22.597Z,70.00
2017-05-18T06:03:24.035Z,69.90
2017-05-18T06:04:25.471Z,69.61
2017-05-18T06:05:26.907Z,69.80
2017-05-18T06:06:28.351Z,70.00
2017-05-18T06:07:29.786Z,70.86
2017-05-18T06:08:31.230Z,70.00
2017-05-18T06:09:32.670Z,70.67
2017-05-18T06:10:34.104Z,70.28
2017-05-18T06:11:35.552Z,70.96
2017-05-18T06:12:36.989Z,70.00
2017-05-18T06:13:38.427Z,68.65
2017-05-18T06:14:39.865Z,69.13
2017-05-18T06:15:41.323Z,68.55
2017-05-18T06:16:42.748Z,68.74
2017-05-18T06:17:44.178Z,68.16
2017-05-18T06:18:45.616Z,69.32
2017-05-18T06:19:47.062Z,69.13
2017-05-18T06:20:48.498Z,68.65
2017-05-18T06:21:49.934Z,68.93
2017-05-18T06:22:51.370Z,68.93
2017-05-18T06:23:52.816Z,69.61
2017-05-18T06:24:54.246Z,69.61
2017-05-18T06:25:55.686Z,70.09
2017-05-18T06:26:57.137Z,69.61
2017-05-18T06:27:58.571Z,69.45
2017-05-18T06:29:00.011Z,69.35
2017-05-18T06:30:01.453Z,68.16
2017-05-18T06:31:02.884Z,68.16
2017-05-18T06:32:04.320Z,69.23
2017-05-18T06:33:05.759Z,70.28
2017-05-18T06:34:07.191Z,70.19
2017-05-18T06:35:08.631Z,71.77
2017-05-18T06:36:10.062Z,69.51
2017-05-18T06:37:11.504Z,68.16
2017-05-18T06:38:12.941Z,68.26
2017-05-18T06:39:14.380Z,69.90
2017-05-18T06:40:15.816Z,70.09
2017-05-18T06:41:17.259Z,69.51
2017-05-18T06:42:18.692Z,69.71
2017-05-18T06:43:20.130Z,70.57
2017-05-18T06:44:21.626Z,72.37
2017-05-18T06:45:23.055Z,72.37
2017-05-18T06:46:24.512Z,73.53
2017-05-18T06:47:25.940Z,75.65
2017-05-18T06:48:27.374Z,75.26
2017-05-18T06:49:28.818Z,76.51
2017-05-18T06:50:30.255Z,79.66
2017-05-18T06:51:31.739Z,79.46
2017-05-18T06:52:33.177Z,80.29
2017-05-18T06:53:34.616Z,82.21
2017-05-18T06:54:36.050Z,82.02
2017-05-18T06:55:37.494Z,82.41
2017-05-18T06:56:38.937Z,82.12
2017-05-18T06:57:40.376Z,83.18
2017-05-18T06:58:41.809Z,82.50
2017-05-18T06:59:43.325Z,83.37
2017-05-18T07:00:44.701Z,82.12
2017-05-18T07:01:46.135Z,83.85
2017-05-18T07:02:47.586Z,82.70
2017-05-18T07:03:49.072Z,84.43
2017-05-18T07:04:50.523Z,84.43
2017-05-18T07:05:51.960Z,83.89
2017-05-18T07:06:53.399Z,82.93
2017-05-18T07:07:54.848Z,83.89
2017-05-18T07:08:56.287Z,83.12
2017-05-18T07:09:57.734Z,82.78
2017-05-18T07:10:59.166Z,82.87
2017-05-18T07:12:00.607Z,82.49
2017-05-18T07:13:02.048Z,79.89
2017-05-18T07:14:03.492Z,78.44
2017-05-18T07:15:04.933Z,79.64
2017-05-18T07:16:06.380Z,78.96
2017-05-18T07:17:07.815Z,79.54
2017-05-18T07:18:09.266Z,79.16
2017-05-18T07:19:10.701Z,80.02
2017-05-18T07:20:12.144Z,78.48
2017-05-18T07:21:13.574Z,79.83
2017-05-18T07:22:15.021Z,79.35
2017-05-18T07:23:16.471Z,78.73
2017-05-18T07:24:17.907Z,80.31
2017-05-18T07:25:19.347Z,81.76
2017-05-18T07:26:20.781Z,81.09
2017-05-18T07:27:22.222Z,82.59
2017-05-18T07:28:23.658Z,81.43
2017-05-18T07:29:25.153Z,80.27
2017-05-18T07:30:26.609Z,78.63
2017-05-18T07:31:28.044Z,78.25
2017-05-18T07:32:29.483Z,78.15
2017-05-18T07:33:30.934Z,79.79
2017-05-18T07:34:32.367Z,78.69
2017-05-18T07:35:33.802Z,81.24
2017-05-18T07:36:35.234Z,82.06
2017-05-18T07:37:36.671Z,80.85
2017-05-18T07:38:38.105Z,79.50
2017-05-18T07:39:39.585Z,81.04
2017-05-18T07:40:41.058Z,82.93
2017-05-18T07:41:42.502Z,82.26
2017-05-18T07:42:43.933Z,80.62
2017-05-18T07:43:45.380Z,80.23
2017-05-18T07:44:46.813Z,80.62
2017-05-18T07:45:48.246Z,78.98
2017-05-18T07:46:49.726Z,78.40
2017-05-18T07:47:51.166Z,79.27
2017-05-18T07:48:52.607Z,78.98
2017-05-18T07:49:54.049Z,80.14
2017-05-18T07:50:55.487Z,80.71
2017-05-18T07:51:56.921Z,78.50
2017-05-18T07:52:58.362Z,80.33
2017-05-18T07:53:59.791Z,81.68
2017-05-18T07:55:01.262Z,78.31
2017-05-18T07:56:02.696Z,80.52
2017-05-18T07:57:04.135Z,79.27
2017-05-18T07:58:05.573Z,80.23
2017-05-18T07:59:07.010Z,79.27
2017-05-18T08:00:08.453Z,80.62
2017-05-18T08:01:09.885Z,81.01
2017-05-18T08:02:11.326Z,80.91
2017-05-18T08:03:12.762Z,83.03
2017-05-18T08:04:14.193Z,81.77
2017-05-18T08:05:15.636Z,80.91
2017-05-18T08:06:17.098Z,80.14
2017-05-18T08:07:18.537Z,80.33
2017-05-18T08:08:19.980Z,81.39
2017-05-18T08:09:21.419Z,82.45
2017-05-18T08:10:22.855Z,82.26
2017-05-18T08:11:24.290Z,82.45
2017-05-18T08:12:25.728Z,81.48
2017-05-18T08:13:27.164Z,81.58
2017-05-18T08:14:28.610Z,81.68
2017-05-18T08:15:30.047Z,81.39
2017-05-18T08:16:31.485Z,81.29
2017-05-18T08:17:32.930Z,81.96
2017-05-18T08:18:34.379Z,81.52
2017-05-18T08:19:35.813Z,81.52
2017-05-18T08:20:37.258Z,81.43
2017-05-18T08:21:38.699Z,81.62
2017-05-18T08:22:40.141Z,81.24
2017-05-18T08:23:41.576Z,79.25
2017-05-18T08:24:43.017Z,78.54
2017-05-18T08:25:44.455Z,80.12
2017-05-18T08:26:45.898Z,81.76
2017-05-18T08:27:47.346Z,81.76
2017-05-18T08:28:48.791Z,82.14
2017-05-18T08:29:50.224Z,82.53
2017-05-18T08:30:51.678Z,82.09
2017-05-18T08:31:53.219Z,80.02
2017-05-18T08:32:54.662Z,78.38
2017-05-18T08:33:56.100Z,78.91
2017-05-18T08:34:57.635Z,78.67
2017-05-18T08:35:59.081Z,80.60
2017-05-18T08:37:00.518Z,79.50
2017-05-18T08:38:01.950Z,80.22
2017-05-18T08:39:03.388Z,80.79
2017-05-18T08:40:04.826Z,81.04
2017-05-18T08:41:06.263Z,81.43
2017-05-18T08:42:07.705Z,81.37
2017-05-18T08:43:09.152Z,80.60
2017-05-18T08:44:10.597Z,81.47
2017-05-18T08:45:12.057Z,81.76
2017-05-18T08:46:13.447Z,79.35
2017-05-18T08:47:14.896Z,79.16
2017-05-18T08:48:16.365Z,80.69
2017-05-18T08:49:17.807Z,80.16
2017-05-18T08:50:19.249Z,79.10
2017-05-18T08:51:20.689Z,78.03
2017-05-18T08:52:22.128Z,78.03
2017-05-18T08:53:24.366Z,80.02
2017-05-18T08:54:25.809Z,78.33
2017-05-18T08:55:27.242Z,78.29
2017-05-18T08:56:28.685Z,78.52
2017-05-18T08:57:30.127Z,77.94
2017-05-18T08:58:31.568Z,78.33
2017-05-18T08:59:33.002Z,78.38
2017-05-18T09:00:34.449Z,77.94
2017-05-18T09:01:35.886Z,80.45
2017-05-18T09:02:37.324Z,79.44
2017-05-18T09:03:38.761Z,80.89
2017-05-18T09:04:40.207Z,78.67
2017-05-18T09:05:41.694Z,78.71
2017-05-18T09:06:43.079Z,76.68
2017-05-18T09:07:44.516Z,77.03
2017-05-18T09:08:45.955Z,77.84
2017-05-18T09:09:47.403Z,76.10
2017-05-18T09:10:48.843Z,76.78
2017-05-18T09:11:50.290Z,76.20
2017-05-18T09:12:51.741Z,76.15
2017-05-18T09:13:53.186Z,75.02
2017-05-18T09:14:54.629Z,75.37
2017-05-18T09:15:56.066Z,75.37
2017-05-18T09:16:57.514Z,74.02
2017-05-18T09:17:58.950Z,75.76
2017-05-18T09:19:00.384Z,75.67
2017-05-18T09:20:01.831Z,75.85
2017-05-18T09:21:03.276Z,75.27
2017-05-18T09:22:04.719Z,75.47
2017-05-18T09:23:06.152Z,75.34
2017-05-18T09:24:07.590Z,78.81
2017-05-18T09:25:09.047Z,76.53
2017-05-18T09:26:10.494Z,74.79
2017-05-18T09:27:11.935Z,73.73
2017-05-18T09:28:13.375Z,74.16
2017-05-18T09:29:14.816Z,73.38
2017-05-18T09:30:16.253Z,73.19
2017-05-18T09:31:17.688Z,72.61
2017-05-18T09:32:19.126Z,75.06
2017-05-18T09:33:20.569Z,73.52
2017-05-18T09:34:22.010Z,73.03
2017-05-18T09:35:23.505Z,75.26
2017-05-18T09:36:24.890Z,74.10
2017-05-18T09:37:26.325Z,71.97
2017-05-18T09:38:27.769Z,72.80
2017-05-18T09:39:29.204Z,73.77
2017-05-18T09:40:30.652Z,75.12
2017-05-18T09:41:32.086Z,74.54
2017-05-18T09:42:33.527Z,72.94
2017-05-18T09:43:34.964Z,72.36
2017-05-18T09:44:36.404Z,71.30
2017-05-18T09:45:37.845Z,72.90
2017-05-18T09:46:39.281Z,73.00
2017-05-18T09:47:40.737Z,72.94
2017-05-18T09:48:42.182Z,72.26
2017-05-18T09:49:43.623Z,70.72
2017-05-18T09:50:45.060Z,71.87
2017-05-18T09:51:46.498Z,70.84
2017-05-18T09:52:47.936Z,69.84
2017-05-18T09:53:49.377Z,71.39
2017-05-18T09:54:50.819Z,70.32
2017-05-18T09:55:52.255Z,70.72
2017-05-18T09:56:53.696Z,71.48
2017-05-18T09:57:55.134Z,70.36
2017-05-18T09:58:56.578Z,70.42
2017-05-18T09:59:58.022Z,73.84
2017-05-18T10:00:59.470Z,73.46
2017-05-18T10:02:00.917Z,70.10
2017-05-18T10:03:02.363Z,68.08
2017-05-18T10:04:03.810Z,67.33
2017-05-18T10:05:05.253Z,69.62
2017-05-18T10:06:06.689Z,66.72
2017-05-18T10:07:08.174Z,69.78
2017-05-18T10:08:09.566Z,71.30
2017-05-18T10:09:11.009Z,70.81
2017-05-18T10:10:12.445Z,70.52
2017-05-18T10:11:13.883Z,71.84
2017-05-18T10:12:15.318Z,73.15
2017-05-18T10:13:16.764Z,71.70
2017-05-18T10:14:18.199Z,74.41
2017-05-18T10:15:19.635Z,75.24
2017-05-18T10:16:21.072Z,73.31
2017-05-18T10:17:22.513Z,75.43
2017-05-18T10:18:23.989Z,76.10
2017-05-18T10:19:25.392Z,74.85
2017-05-18T10:20:26.830Z,75.53
2017-05-18T10:21:28.264Z,76.30
2017-05-18T10:22:29.701Z,76.01
2017-05-18T10:23:31.138Z,76.78
2017-05-18T10:24:32.583Z,77.07
2017-05-18T10:25:34.022Z,77.94
2017-05-18T10:26:35.460Z,78.19
2017-05-18T10:27:36.906Z,77.90
2017-05-18T10:28:38.351Z,79.00
2017-05-18T10:29:39.782Z,80.16
2017-05-18T10:30:41.228Z,79.97
2017-05-18T10:31:42.668Z,78.56
2017-05-18T10:32:44.115Z,79.62
2017-05-18T10:33:45.555Z,78.66
2017-05-18T10:34:46.994Z,78.85
2017-05-18T10:35:48.438Z,78.46
2017-05-18T10:36:49.875Z,78.75
2017-05-18T10:37:51.313Z,78.85
2017-05-18T10:38:52.748Z,77.88
2017-05-18T10:39:54.189Z,77.25
2017-05-18T10:40:55.638Z,75.79
2017-05-18T10:41:57.082Z,74.44
2017-05-18T10:42:58.516Z,74.73
2017-05-18T10:43:59.955Z,74.44
2017-05-18T10:45:01.394Z,74.06
2017-05-18T10:46:02.836Z,74.68
2017-05-18T10:47:04.281Z,73.71
2017-05-18T10:48:05.718Z,73.07
2017-05-18T10:49:07.167Z,71.78
2017-05-18T10:50:08.617Z,74.06
2017-05-18T10:51:10.049Z,73.67
2017-05-18T10:52:11.489Z,74.44
2017-05-18T10:53:12.938Z,75.27
2017-05-18T10:54:14.384Z,75.02
2017-05-18T10:55:15.816Z,75.02
2017-05-18T10:56:17.260Z,74.31
2017-05-18T10:57:18.696Z,72.71
2017-05-18T10:58:20.699Z,74.06
2017-05-18T10:59:22.139Z,73.96
2017-05-18T11:00:23.612Z,73.48
2017-05-18T11:01:25.048Z,74.83
2017-05-18T11:02:26.485Z,75.67
2017-05-18T11:03:27.918Z,76.92
2017-05-18T11:04:29.360Z,78.61
2017-05-18T11:05:30.826Z,78.58
2017-05-18T11:06:32.268Z,78.23
2017-05-18T11:07:33.708Z,78.71
2017-05-18T11:08:35.151Z,79.16
2017-05-18T11:09:36.598Z,80.22
2017-05-18T11:10:38.041Z,80.18
2017-05-18T11:11:39.475Z,80.76
2017-05-18T11:12:40.943Z,80.37
2017-05-18T11:13:42.377Z,79.50
2017-05-18T11:14:43.812Z,80.85
2017-05-18T11:15:45.250Z,80.46
2017-05-18T11:16:46.687Z,81.10
2017-05-18T11:17:48.119Z,81.39
2017-05-18T11:18:49.565Z,80.62
2017-05-18T11:19:50.996Z,81.48
2017-05-18T11:20:52.457Z,81.01
2017-05-18T11:21:53.908Z,81.58
2017-05-18T11:22:55.351Z,81.68
2017-05-18T11:23:56.789Z,80.62
2017-05-18T11:24:58.238Z,80.81
2017-05-18T11:25:59.676Z,81.01
2017-05-18T11:27:01.120Z,81.68
2017-05-18T11:28:02.551Z,81.48
2017-05-18T11:29:03.993Z,81.96
2017-05-18T11:30:05.500Z,82.70
2017-05-18T11:31:06.952Z,82.70
2017-05-18T11:32:08.384Z,82.41
2017-05-18T11:33:09.827Z,83.28
2017-05-18T11:34:11.269Z,84.14
2017-05-18T11:35:12.711Z,83.47
2017-05-18T11:36:14.149Z,82.21
2017-05-18T11:37:15.599Z,83.18
2017-05-18T11:38:17.039Z,82.60
2017-05-18T11:39:18.476Z,83.18
2017-05-18T11:40:19.912Z,83.28
2017-05-18T11:41:21.351Z,83.47
2017-05-18T11:42:22.790Z,82.85
2017-05-18T11:43:24.222Z,84.10
2017-05-18T11:44:25.706Z,85.60
2017-05-18T11:45:27.151Z,88.96
2017-05-18T11:46:28.583Z,88.87
2017-05-18T11:47:30.012Z,90.89
2017-05-18T11:48:31.481Z,92.86
2017-05-18T11:49:32.926Z,94.35
2017-05-18T11:50:34.362Z,95.60
2017-05-18T11:51:35.798Z,99.25
2017-05-18T11:52:37.236Z,99.99
2017-05-18T11:53:38.676Z,99.99
2017-05-18T11:54:40.117Z,99.99
2017-05-18T11:55:41.585Z,99.99
2017-05-18T11:56:43.022Z,99.99
2017-05-18T11:57:44.454Z,99.99
2017-05-18T11:58:45.890Z,99.99
2017-05-18T11:59:47.332Z,99.99
2017-05-18T12:00:48.777Z,99.99
2017-05-18T12:01:50.205Z,99.99
2017-05-18T12:02:51.651Z,99.99
2017-05-18T12:03:53.172Z,99.99
2017-05-18T12:04:54.616Z,99.99
2017-05-18T12:05:56.048Z,99.99
2017-05-18T12:06:57.483Z,99.99
2017-05-18T12:07:58.918Z,99.99
2017-05-18T12:09:00.355Z,99.99
2017-05-18T12:10:01.789Z,99.99
2017-05-18T12:11:03.247Z,99.99
2017-05-18T12:12:04.681Z,99.99
2017-05-18T12:13:06.126Z,99.99
2017-05-18T12:14:07.558Z,99.99
2017-05-18T12:15:08.999Z,99.99
2017-05-18T12:16:10.428Z,99.99
2017-05-18T12:17:11.857Z,99.99
2017-05-18T12:18:13.301Z,99.99
2017-05-18T12:19:14.735Z,99.99
2017-05-18T12:20:16.174Z,99.99
2017-05-18T12:21:17.610Z,99.99
2017-05-18T12:22:19.046Z,99.99
2017-05-18T12:23:20.484Z,99.99
2017-05-18T12:24:21.912Z,99.99
2017-05-18T12:25:23.451Z,99.99
2017-05-18T12:26:24.890Z,99.99
2017-05-18T12:27:26.334Z,99.99
2017-05-18T12:28:27.769Z,99.99
2017-05-18T12:29:29.200Z,99.99
2017-05-18T12:30:30.646Z,99.99
2017-05-18T12:31:32.082Z,99.99
2017-05-18T12:32:33.580Z,99.99
2017-05-18T12:33:35.019Z,99.99
2017-05-18T12:34:36.458Z,99.99
2017-05-18T12:35:37.905Z,99.99
2017-05-18T12:36:39.343Z,99.99
2017-05-18T12:37:40.771Z,99.99
2017-05-18T12:38:42.202Z,99.99
2017-05-18T12:39:43.652Z,99.99
2017-05-18T12:40:45.146Z,99.99
2017-05-18T12:41:46.578Z,99.99
2017-05-18T12:42:48.016Z,99.99
2017-05-18T12:43:49.458Z,99.99
2017-05-18T12:44:50.892Z,99.99
2017-05-18T12:45:52.337Z,99.99
2017-05-18T12:46:53.769Z,99.99
2017-05-18T12:47:55.237Z,99.99
2017-05-18T12:48:56.678Z,99.99
2017-05-18T12:49:58.121Z,99.99
2017-05-18T12:50:59.563Z,99.99
2017-05-18T12:52:01.001Z,99.99
2017-05-18T12:53:02.440Z,99.99
2017-05-18T12:54:03.875Z,99.99
2017-05-18T12:55:05.310Z,99.99
2017-05-18T12:56:06.758Z,99.99
2017-05-18T12:57:08.198Z,99.99
2017-05-18T12:58:09.637Z,99.99
2017-05-18T12:59:11.084Z,99.99
2017-05-18T13:00:12.523Z,99.99
2017-05-18T13:01:13.958Z,99.99
2017-05-18T13:02:15.393Z,99.99
2017-05-18T13:03:16.831Z,99.99
2017-05-18T13:04:18.266Z,99.99
2017-05-18T13:05:19.720Z,99.99
2017-05-18T13:06:21.156Z,99.99
2017-05-18T13:07:22.585Z,99.99
2017-05-18T13:08:24.027Z,99.99
2017-05-18T13:09:25.467Z,99.99
2017-05-18T13:10:26.903Z,99.99
2017-05-18T13:11:28.344Z,99.99