createdAt,value
2019-02-12T00:02:14.984Z,22.30
2019-02-12T00:05:30.183Z,22.20
2019-02-12T00:08:45.731Z,22.20
2019-02-12T00:12:01.643Z,22.20
2019-02-12T00:15:17.302Z,22.20
2019-02-12T00:18:33.371Z,22.20
2019-02-12T00:21:49.188Z,22.20
2019-02-12T00:25:04.365Z,22.20
2019-02-12T00:28:20.017Z,22.20
2019-02-12T00:31:35.782Z,22.20
2019-02-12T00:34:51.494Z,22.20
2019-02-12T00:41:41.747Z,22.20
2019-02-12T00:44:57.383Z,22.20
2019-02-12T00:48:12.617Z,22.20
2019-02-12T00:51:28.475Z,22.20
2019-02-12T00:54:44.487Z,22.20
2019-02-12T00:58:00.147Z,22.20
2019-02-12T01:01:15.333Z,22.20
2019-02-12T01:04:31.382Z,22.20
2019-02-12T01:07:47.291Z,22.20
2019-02-12T01:11:03.168Z,22.20
2019-02-12T01:14:19.231Z,22.20
2019-02-12T01:17:35.274Z,22.20
2019-02-12T01:20:51.325Z,22.20
2019-02-12T01:24:06.992Z,22.20
2019-02-12T01:30:46.605Z,22.20
2019-02-12T01:34:02.366Z,22.20
2019-02-12T01:37:18.335Z,22.20
2019-02-12T01:40:34.115Z,22.20
2019-02-12T01:43:50.191Z,22.20
2019-02-12T01:47:06.042Z,22.20
2019-02-12T01:50:21.822Z,22.20
2019-02-12T01:53:35.399Z,22.20
2019-02-12T01:56:58.095Z,22.20
2019-02-12T02:00:13.448Z,22.20
2019-02-12T02:03:28.699Z,22.20
2019-02-12T02:06:44.526Z,22.20
2019-02-12T02:09:58.110Z,22.10
2019-02-12T02:13:11.783Z,22.20
2019-02-12T02:16:34.471Z,22.10
2019-02-12T02:19:50.057Z,22.10
2019-02-12T02:23:06.094Z,22.10
2019-02-12T02:26:21.821Z,22.10
2019-02-12T02:29:37.506Z,22.20
2019-02-12T02:32:53.455Z,22.20
2019-02-12T02:36:07.141Z,22.20
2019-02-12T02:39:20.796Z,22.10
2019-02-12T02:42:43.487Z,22.20
2019-02-12T02:45:59.333Z,22.10
2019-02-12T02:49:02.601Z,22.20
2019-02-12T02:52:25.284Z,22.20
2019-02-12T02:55:47.971Z,22.20
2019-02-12T02:59:04.133Z,22.10
2019-02-12T03:02:19.734Z,22.20
2019-02-12T03:05:35.595Z,22.20
2019-02-12T03:08:51.543Z,22.20
2019-02-12T03:12:06.774Z,22.10
2019-02-12T03:15:22.489Z,22.20
2019-02-12T03:18:38.386Z,22.10
2019-02-12T03:22:03.100Z,22.10
2019-02-12T03:25:10.777Z,22.10
2019-02-12T03:28:26.034Z,22.10
2019-02-12T03:31:42.052Z,22.10
2019-02-12T03:34:57.825Z,22.10
2019-02-12T03:38:13.016Z,22.10
2019-02-12T03:41:26.651Z,22.10
2019-02-12T03:44:42.212Z,22.10
2019-02-12T03:47:55.775Z,22.10
2019-02-12T03:51:18.518Z,22.10
2019-02-12T03:54:33.722Z,22.10
2019-02-12T03:57:49.834Z,22.10
2019-02-12T04:01:05.605Z,22.10
2019-02-12T04:04:21.676Z,22.10
2019-02-12T04:07:37.630Z,22.10
2019-02-12T04:10:53.462Z,22.10
2019-02-12T04:14:07.001Z,22.10
2019-02-12T04:17:29.700Z,22.10
2019-02-12T04:20:45.657Z,22.10
2019-02-12T04:24:01.300Z,22.10
2019-02-12T04:27:16.904Z,22.10
2019-02-12T04:30:33.069Z,22.10
2019-02-12T04:33:48.760Z,22.10
2019-02-12T04:37:04.594Z,22.10
2019-02-12T04:40:20.396Z,22.10
2019-02-12T04:43:36.479Z,22.10
2019-02-12T04:46:52.492Z,22.10
2019-02-12T04:50:08.171Z,22.10
2019-02-12T04:53:23.743Z,22.10
2019-02-12T04:56:39.650Z,22.10
2019-02-12T04:59:55.281Z,22.10
2019-02-12T05:03:11.122Z,22.10
2019-02-12T05:06:26.964Z,22.10
2019-02-12T05:09:42.793Z,22.10
2019-02-12T05:12:58.594Z,22.10
2019-02-12T05:16:14.266Z,22.10
2019-02-12T05:19:30.067Z,22.10
2019-02-12T05:22:45.906Z,22.10
2019-02-12T05:26:01.662Z,22.10
2019-02-12T05:29:18.496Z,22.10
2019-02-12T05:32:34.125Z,22.10
2019-02-12T05:35:50.054Z,22.10
2019-02-12T05:39:06.106Z,22.10
2019-02-12T05:42:21.332Z,22.10
2019-02-12T05:45:37.563Z,22.10
2019-02-12T05:48:53.474Z,22.10
2019-02-12T05:52:09.266Z,22.10
2019-02-12T05:55:24.923Z,22.10
2019-02-12T05:58:40.595Z,22.10
2019-02-12T06:01:56.418Z,22.10
2019-02-12T06:05:12.366Z,22.10
2019-02-12T06:08:25.966Z,22.10
2019-02-12T06:11:48.664Z,22.10
2019-02-12T06:15:04.395Z,22.10
2019-02-12T06:18:19.687Z,22.10
2019-02-12T06:21:35.467Z,22.10
2019-02-12T06:24:51.250Z,22.10
2019-02-12T06:28:06.898Z,22.10
2019-02-12T06:31:20.497Z,22.10
2019-02-12T06:34:43.289Z,22.10
2019-02-12T06:37:58.961Z,22.10
2019-02-12T06:41:14.660Z,22.10
2019-02-12T06:44:30.451Z,22.10
2019-02-12T06:47:46.399Z,22.10
2019-02-12T06:51:02.326Z,22.10
2019-02-12T06:54:18.294Z,22.10
2019-02-12T06:57:34.107Z,22.10
2019-02-12T07:00:49.823Z,22.10
2019-02-12T07:04:05.645Z,22.10
2019-02-12T07:07:21.393Z,22.10
2019-02-12T07:10:37.268Z,22.10
2019-02-12T07:13:53.312Z,22.10
2019-02-12T07:17:08.475Z,22.10
2019-02-12T07:20:24.418Z,22.10
2019-02-12T07:23:40.440Z,22.10
2019-02-12T07:26:56.242Z,22.10
2019-02-12T07:30:12.260Z,22.10
2019-02-12T07:33:27.995Z,22.10
2019-02-12T07:36:44.076Z,22.10
2019-02-12T07:40:00.374Z,22.20
2019-02-12T07:43:15.962Z,22.20
2019-02-12T07:46:32.061Z,22.10
2019-02-12T07:49:48.088Z,22.10
2019-02-12T07:53:04.113Z,22.20
2019-02-12T08:00:43.026Z,22.20
2019-02-12T08:03:58.266Z,22.20
2019-02-12T08:07:13.436Z,22.10
2019-02-12T08:10:29.520Z,22.20
2019-02-12T08:13:47.278Z,22.20
2019-02-12T08:17:03.229Z,22.20
2019-02-12T08:20:18.490Z,22.20
2019-02-12T08:23:41.041Z,22.20
2019-02-12T08:26:51.408Z,22.20
2019-02-12T08:30:07.174Z,22.20
2019-02-12T08:33:23.206Z,22.20
2019-02-12T08:36:39.383Z,22.20
2019-02-12T08:39:55.490Z,22.20
2019-02-12T08:43:10.855Z,22.20
2019-02-12T08:46:53.333Z,22.30
2019-02-12T08:50:35.553Z,22.30
2019-02-12T08:53:51.273Z,22.30
2019-02-12T08:57:06.532Z,22.30
2019-02-12T09:00:21.746Z,22.30
2019-02-12T09:03:37.082Z,22.30
2019-02-12T09:06:52.564Z,22.30
2019-02-12T09:10:07.831Z,22.30
2019-02-12T09:13:23.174Z,22.30
2019-02-12T09:16:39.142Z,22.30
2019-02-12T09:19:54.534Z,22.30
2019-02-12T09:23:09.743Z,22.30
2019-02-12T09:26:25.716Z,22.30
2019-02-12T09:29:40.982Z,22.30
2019-02-12T09:32:56.789Z,22.30
2019-02-12T09:36:12.880Z,22.30
2019-02-12T09:39:28.870Z,22.30
2019-02-12T09:42:44.784Z,22.40
2019-02-12T09:46:00.889Z,22.40
2019-02-12T09:49:16.694Z,22.40
2019-02-12T09:52:32.702Z,22.40
2019-02-12T09:55:48.694Z,22.40
2019-02-12T09:59:09.702Z,22.40
2019-02-12T10:02:51.843Z,22.40
2019-02-12T10:06:07.545Z,22.50
2019-02-12T10:09:23.539Z,22.40
2019-02-12T10:12:39.661Z,22.50
2019-02-12T10:15:55.705Z,22.50
2019-02-12T10:19:11.606Z,22.50
2019-02-12T10:22:27.744Z,22.50
2019-02-12T10:25:43.240Z,22.50
2019-02-12T10:28:59.194Z,22.50
2019-02-12T10:32:15.285Z,22.50
2019-02-12T10:35:31.138Z,22.50
2019-02-12T10:38:47.287Z,22.50
2019-02-12T10:42:03.014Z,22.50
2019-02-12T10:45:19.114Z,22.50
2019-02-12T10:48:34.995Z,22.50
2019-02-12T10:51:51.033Z,22.50
2019-02-12T10:55:06.482Z,22.50
2019-02-12T10:58:22.690Z,22.50
2019-02-12T11:01:38.233Z,22.50
2019-02-12T11:04:54.042Z,22.60
2019-02-12T11:08:10.082Z,22.60
2019-02-12T11:11:25.845Z,22.60
2019-02-12T11:14:41.909Z,22.50
2019-02-12T11:17:57.987Z,22.60
2019-02-12T11:21:13.918Z,22.50
2019-02-12T11:24:35.443Z,22.50
2019-02-12T11:27:47.001Z,22.50
2019-02-12T11:31:03.037Z,22.50
2019-02-12T11:34:18.265Z,22.50
2019-02-12T11:37:33.535Z,22.60
2019-02-12T11:40:49.553Z,22.50
2019-02-12T11:44:04.843Z,22.60
2019-02-12T11:47:20.851Z,22.50
2019-02-12T11:50:36.850Z,22.50
2019-02-12T11:53:50.475Z,22.50
2019-02-12T11:57:13.178Z,22.60
2019-02-12T12:00:41.156Z,22.50
2019-02-12T12:03:56.891Z,22.60
2019-02-12T12:07:13.007Z,22.60
2019-02-12T12:10:28.887Z,22.60
2019-02-12T12:13:48.250Z,22.60
2019-02-12T12:17:03.949Z,22.60
2019-02-12T12:20:19.400Z,22.60
2019-02-12T12:23:34.675Z,22.60
2019-02-12T12:26:50.004Z,22.60
2019-02-12T12:33:28.697Z,22.60
2019-02-12T12:36:44.542Z,22.60
2019-02-12T12:40:03.954Z,22.60
2019-02-12T12:43:17.698Z,22.60
2019-02-12T12:46:33.855Z,22.60
2019-02-12T12:49:49.818Z,22.60
2019-02-12T12:53:05.880Z,22.60
2019-02-12T12:56:25.604Z,22.80
2019-02-12T12:59:40.980Z,22.60
2019-02-12T13:02:56.332Z,22.60
2019-02-12T13:09:29.382Z,22.50
2019-02-12T13:12:46.850Z,22.60
2019-02-12T13:16:03.027Z,22.60
2019-02-12T13:19:18.535Z,22.60
2019-02-12T13:22:34.618Z,22.60
2019-02-12T13:25:49.757Z,22.60
2019-02-12T13:29:06.681Z,22.60
2019-02-12T13:32:21.970Z,22.50
2019-02-12T13:35:38.091Z,22.60
2019-02-12T13:38:53.579Z,22.60
2019-02-12T13:42:09.111Z,22.60
2019-02-12T13:45:28.614Z,22.60
2019-02-12T13:48:43.839Z,22.60
2019-02-12T13:51:59.827Z,22.60
2019-02-12T13:58:39.743Z,22.50
2019-02-12T14:01:55.067Z,22.60
2019-02-12T14:05:11.032Z,22.50
2019-02-12T14:08:27.110Z,22.50
2019-02-12T14:11:44.679Z,22.50
2019-02-12T14:15:00.023Z,22.50
2019-02-12T14:18:15.744Z,22.50
2019-02-12T14:21:31.662Z,22.50
2019-02-12T14:24:46.885Z,22.50
2019-02-12T14:28:03.762Z,22.50
2019-02-12T14:31:18.952Z,22.50
2019-02-12T14:34:35.014Z,22.50
2019-02-12T14:37:50.349Z,22.50
2019-02-12T14:41:06.298Z,22.50
2019-02-12T14:44:22.299Z,22.50
2019-02-12T14:47:38.099Z,22.50
2019-02-12T14:50:54.204Z,22.50
2019-02-12T14:54:10.182Z,22.50
2019-02-12T14:57:25.363Z,22.50
2019-02-12T15:00:41.205Z,22.50
2019-02-12T15:03:57.284Z,22.50
2019-02-12T15:07:13.328Z,22.50
2019-02-12T15:10:29.238Z,22.50
2019-02-12T15:13:45.100Z,22.50
2019-02-12T15:17:03.325Z,22.50
2019-02-12T15:20:16.213Z,22.50
2019-02-12T15:23:38.905Z,22.50
2019-02-12T15:26:54.332Z,22.60
2019-02-12T15:30:10.389Z,22.50
2019-02-12T15:33:26.198Z,22.50
2019-02-12T15:36:41.816Z,22.50
2019-02-12T15:39:57.755Z,22.50
2019-02-12T15:43:13.610Z,22.50
2019-02-12T15:46:30.557Z,22.50
2019-02-12T15:49:45.900Z,22.50
2019-02-12T15:53:01.906Z,22.50
2019-02-12T15:56:17.993Z,22.50
2019-02-12T15:59:35.794Z,22.50
2019-02-12T16:02:51.239Z,22.50
2019-02-12T16:06:04.940Z,22.50
2019-02-12T16:09:27.703Z,22.50
2019-02-12T16:12:43.470Z,22.40
2019-02-12T16:16:00.798Z,22.50
2019-02-12T16:19:16.379Z,22.50
2019-02-12T16:22:32.109Z,22.50
2019-02-12T16:25:47.360Z,22.50
2019-02-12T16:29:02.575Z,22.50
2019-02-12T16:32:17.914Z,22.50
2019-02-12T16:35:33.823Z,22.50
2019-02-12T16:38:49.829Z,22.50
2019-02-12T16:42:05.885Z,22.50
2019-02-12T16:45:21.159Z,22.50
2019-02-12T16:48:39.291Z,22.50
2019-02-12T16:51:55.199Z,22.50
2019-02-12T16:55:11.321Z,22.50
2019-02-12T16:58:27.209Z,22.50
2019-02-12T17:01:44.535Z,22.50
2019-02-12T17:05:00.080Z,22.50
2019-02-12T17:08:16.139Z,22.50
2019-02-12T17:11:31.953Z,22.50
2019-02-12T17:14:48.074Z,22.50
2019-02-12T17:18:04.090Z,22.50
2019-02-12T17:21:20.103Z,22.50
2019-02-12T17:24:35.870Z,22.60
2019-02-12T17:27:51.921Z,22.60
2019-02-12T17:31:07.717Z,22.60
2019-02-12T17:34:23.670Z,22.60
2019-02-12T17:37:39.408Z,22.60
2019-02-12T17:40:55.299Z,22.60
2019-02-12T17:44:11.190Z,22.60
2019-02-12T17:47:26.476Z,22.60
2019-02-12T17:50:42.167Z,22.60
2019-02-12T17:53:58.015Z,22.70
2019-02-12T17:57:14.150Z,22.70
2019-02-12T18:03:58.526Z,22.70
2019-02-12T18:07:14.285Z,22.70
2019-02-12T18:10:30.159Z,22.70
2019-02-12T18:13:46.019Z,22.70
2019-02-12T18:17:01.375Z,22.70
2019-02-12T18:20:21.090Z,22.80
2019-02-12T18:23:34.712Z,22.70
2019-02-12T18:26:50.026Z,22.70
2019-02-12T18:30:06.320Z,22.80
2019-02-12T18:33:22.384Z,22.80
2019-02-12T18:36:38.574Z,22.80
2019-02-12T18:39:53.867Z,22.80
2019-02-12T18:43:09.635Z,22.80
2019-02-12T18:46:25.508Z,22.80
2019-02-12T18:49:41.447Z,22.80
2019-02-12T18:52:57.432Z,22.80
2019-02-12T18:56:12.670Z,22.80
2019-02-12T18:59:28.772Z,22.80
2019-02-12T19:02:44.068Z,22.80
2019-02-12T19:05:59.833Z,22.80
2019-02-12T19:09:16.046Z,22.80
2019-02-12T19:12:32.049Z,22.80
2019-02-12T19:15:47.376Z,22.80
2019-02-12T19:19:02.715Z,22.80
2019-02-12T19:22:18.025Z,22.80
2019-02-12T19:25:34.107Z,22.80
2019-02-12T19:28:50.183Z,22.90
2019-02-12T19:32:05.539Z,22.90
2019-02-12T19:35:21.458Z,22.90
2019-02-12T19:38:37.482Z,22.90
2019-02-12T19:41:53.383Z,22.90
2019-02-12T19:45:09.502Z,22.90
2019-02-12T19:51:49.632Z,22.90
2019-02-12T19:55:04.855Z,22.90
2019-02-12T19:58:20.687Z,22.90
2019-02-12T20:01:36.891Z,22.90
2019-02-12T20:04:53.013Z,22.90
2019-02-12T20:08:08.492Z,22.90
2019-02-12T20:11:24.558Z,22.90
2019-02-12T20:14:40.627Z,22.90
2019-02-12T20:17:56.488Z,22.90
2019-02-12T20:21:11.905Z,22.90
2019-02-12T20:24:15.151Z,22.90
2019-02-12T20:27:37.865Z,22.90
2019-02-12T20:31:00.551Z,22.90
2019-02-12T20:34:23.241Z,22.80
2019-02-12T20:37:45.931Z,22.80
2019-02-12T20:41:01.892Z,22.80
2019-02-12T20:44:17.063Z,22.80
2019-02-12T20:47:33.002Z,22.80
2019-02-12T20:50:49.171Z,22.80
2019-02-12T20:54:05.233Z,22.80
2019-02-12T20:57:21.387Z,22.80
2019-02-12T21:00:37.584Z,22.80
2019-02-12T21:03:53.640Z,22.70
2019-02-12T21:07:09.432Z,22.80
2019-02-12T21:10:25.420Z,22.70
2019-02-12T21:13:41.194Z,22.70
2019-02-12T21:16:57.322Z,22.70
2019-02-12T21:20:11.003Z,22.70
2019-02-12T21:23:33.703Z,22.70
2019-02-12T21:26:49.751Z,22.70
2019-02-12T21:30:05.691Z,22.60
2019-02-12T21:33:20.903Z,22.60
2019-02-12T21:36:36.818Z,22.70
2019-02-12T21:39:52.898Z,22.60
2019-02-12T21:43:08.736Z,22.60
2019-02-12T21:46:24.559Z,22.60
2019-02-12T21:49:40.584Z,22.60
2019-02-12T21:52:56.649Z,22.60
2019-02-12T21:56:12.554Z,22.60
2019-02-12T21:59:28.682Z,22.60
2019-02-12T22:02:44.645Z,22.60
2019-02-12T22:06:00.799Z,22.60
2019-02-12T22:09:16.160Z,22.50
2019-02-12T22:12:32.128Z,22.50
2019-02-12T22:15:48.268Z,22.50
2019-02-12T22:19:04.317Z,22.60
2019-02-12T22:22:20.155Z,22.50
2019-02-12T22:25:36.205Z,22.50
2019-02-12T22:28:52.227Z,22.50
2019-02-12T22:32:08.017Z,22.50
2019-02-12T22:35:24.130Z,22.60
2019-02-12T22:38:39.742Z,22.50
2019-02-12T22:41:55.531Z,22.50
2019-02-12T22:45:11.306Z,22.50
2019-02-12T22:48:24.926Z,22.50
2019-02-12T22:51:40.259Z,22.50
2019-02-12T22:54:56.074Z,22.50
2019-02-12T22:58:12.189Z,22.50
2019-02-12T23:01:30.036Z,22.50
2019-02-12T23:04:46.130Z,22.50
2019-02-12T23:08:01.660Z,22.50
2019-02-12T23:11:17.733Z,22.50
2019-02-12T23:14:33.819Z,22.50
2019-02-12T23:17:49.105Z,22.50
2019-02-12T23:21:05.074Z,22.50
2019-02-12T23:24:20.895Z,22.50
2019-02-12T23:27:36.723Z,22.50
2019-02-12T23:30:52.830Z,22.40
2019-02-12T23:34:08.180Z,22.40
2019-02-12T23:37:24.131Z,22.40
2019-02-12T23:40:39.825Z,22.40
2019-02-12T23:43:55.742Z,22.50
2019-02-12T23:47:11.815Z,22.50
2019-02-12T23:50:27.884Z,22.40
2019-02-12T23:53:43.734Z,22.40
2019-02-12T23:56:58.928Z,22.50
