createdAt,value
2023-03-19T00:02:23.251Z,100715.75
2023-03-19T00:04:49.705Z,100713.75
2023-03-19T00:07:16.284Z,100711.72
2023-03-19T00:09:43.810Z,100721.63
2023-03-19T00:12:11.905Z,100720.56
2023-03-19T00:14:38.423Z,100729.13
2023-03-19T00:17:04.831Z,100729.75
2023-03-19T00:19:31.133Z,100728.59
2023-03-19T00:21:58.523Z,100719.72
2023-03-19T00:24:24.854Z,100722.50
2023-03-19T00:26:51.248Z,100720.38
2023-03-19T00:29:17.583Z,100736.84
2023-03-19T00:31:43.945Z,100741.56
2023-03-19T00:34:10.443Z,100750.56
2023-03-19T00:36:37.354Z,100757.66
2023-03-19T00:39:04.262Z,100761.06
2023-03-19T00:41:31.106Z,100756.78
2023-03-19T00:43:58.201Z,100758.84
2023-03-19T00:46:25.441Z,100771.25
2023-03-19T00:48:55.243Z,100762.16
2023-03-19T00:51:23.329Z,100763.66
2023-03-19T00:53:50.879Z,100762.28
2023-03-19T00:56:18.237Z,100761.44
2023-03-19T00:58:45.913Z,100741.72
2023-03-19T01:01:15.601Z,100727.25
2023-03-19T01:03:43.778Z,100728.66
2023-03-19T01:06:10.285Z,100737.66
2023-03-19T01:08:36.685Z,100729.50
2023-03-19T01:11:08.109Z,100734.50
2023-03-19T01:13:34.641Z,100737.19
2023-03-19T01:16:01.079Z,100740.31
2023-03-19T01:18:27.407Z,100741.25
2023-03-19T01:20:53.822Z,100748.97
2023-03-19T01:23:20.157Z,100748.78
2023-03-19T01:25:47.526Z,100742.88
2023-03-19T01:28:13.847Z,100746.50
2023-03-19T01:30:41.042Z,100735.72
2023-03-19T01:33:10.584Z,100739.13
2023-03-19T01:35:50.248Z,100729.59
2023-03-19T01:38:18.157Z,100733.34
2023-03-19T01:40:47.326Z,100738.38
2023-03-19T01:43:21.428Z,100733.66
2023-03-19T01:45:55.715Z,100728.09
2023-03-19T01:48:47.116Z,100721.47
2023-03-19T01:51:19.203Z,100726.78
2023-03-19T01:53:52.973Z,100729.78
2023-03-19T01:56:33.555Z,100715.44
2023-03-19T01:59:12.588Z,100718.72
2023-03-19T02:02:07.910Z,100718.38
2023-03-19T02:04:37.768Z,100709.16
2023-03-19T02:07:06.256Z,100716.53
2023-03-19T02:09:32.749Z,100708.06
2023-03-19T02:12:01.804Z,100711.16
2023-03-19T02:14:28.945Z,100706.44
2023-03-19T02:16:56.028Z,100712.00
2023-03-19T02:19:32.044Z,100714.75
2023-03-19T02:22:00.198Z,100720.31
2023-03-19T02:24:41.474Z,100707.25
2023-03-19T02:27:12.920Z,100708.22
2023-03-19T02:29:42.816Z,100714.63
2023-03-19T02:32:09.376Z,100712.13
2023-03-19T02:34:39.068Z,100713.03
2023-03-19T02:37:14.557Z,100710.44
2023-03-19T02:40:04.349Z,100717.13
2023-03-19T02:42:31.195Z,100714.56
2023-03-19T02:44:57.944Z,100715.72
2023-03-19T02:47:26.114Z,100710.78
2023-03-19T02:49:52.859Z,100713.16
2023-03-19T02:52:19.724Z,100707.25
2023-03-19T02:54:46.577Z,100714.41
2023-03-19T02:57:13.410Z,100713.34
2023-03-19T02:59:39.983Z,100711.44
2023-03-19T03:02:06.881Z,100709.84
2023-03-19T03:04:34.778Z,100703.63
2023-03-19T03:07:01.671Z,100708.09
2023-03-19T03:09:28.856Z,100703.75
2023-03-19T03:11:55.278Z,100703.91
2023-03-19T03:14:21.962Z,100706.78
2023-03-19T03:16:48.740Z,100707.84
2023-03-19T03:19:16.084Z,100705.38
2023-03-19T03:21:42.717Z,100708.78
2023-03-19T03:24:09.574Z,100710.97
2023-03-19T03:26:38.659Z,100715.47
2023-03-19T03:29:06.082Z,100712.91
2023-03-19T03:31:33.204Z,100712.81
2023-03-19T03:33:59.620Z,100719.56
2023-03-19T03:36:27.317Z,100716.78
2023-03-19T03:38:55.195Z,100720.00
2023-03-19T03:41:21.975Z,100725.25
2023-03-19T03:43:48.318Z,100721.72
2023-03-19T03:46:14.849Z,100719.06
2023-03-19T03:48:41.233Z,100720.66
2023-03-19T03:51:07.989Z,100725.72
2023-03-19T03:53:34.708Z,100718.84
2023-03-19T03:56:02.656Z,100716.28
2023-03-19T03:58:30.433Z,100722.28
2023-03-19T04:00:56.821Z,100730.09
2023-03-19T04:03:24.516Z,100724.56
2023-03-19T04:05:51.752Z,100725.63
2023-03-19T04:08:19.575Z,100729.13
2023-03-19T04:10:45.975Z,100730.97
2023-03-19T04:13:12.847Z,100727.53
2023-03-19T04:15:41.860Z,100734.47
2023-03-19T04:18:08.912Z,100737.81
2023-03-19T04:20:35.843Z,100738.47
2023-03-19T04:23:03.296Z,100738.38
2023-03-19T04:25:29.886Z,100737.09
2023-03-19T04:27:57.901Z,100738.72
2023-03-19T04:30:27.452Z,100743.50
2023-03-19T04:32:53.840Z,100747.34
2023-03-19T04:35:21.378Z,100749.41
2023-03-19T04:37:48.696Z,100755.50
2023-03-19T04:40:16.967Z,100752.63
2023-03-19T04:42:44.579Z,100757.63
2023-03-19T04:45:18.619Z,100755.50
2023-03-19T04:47:45.328Z,100766.66
2023-03-19T04:50:12.827Z,100765.81
2023-03-19T04:52:41.607Z,100766.34
2023-03-19T04:55:08.529Z,100764.31
2023-03-19T04:57:46.952Z,100774.41
2023-03-19T05:00:14.510Z,100772.19
2023-03-19T05:02:42.935Z,100783.03
2023-03-19T05:05:13.511Z,100770.00
2023-03-19T05:07:41.316Z,100771.22
2023-03-19T05:10:10.298Z,100772.06
2023-03-19T05:12:36.741Z,100773.13
2023-03-19T05:15:05.192Z,100767.91
2023-03-19T05:17:51.019Z,100768.88
2023-03-19T05:20:21.557Z,100769.19
2023-03-19T05:22:54.128Z,100779.50
2023-03-19T05:25:24.317Z,100775.09
2023-03-19T05:27:51.183Z,100775.84
2023-03-19T05:30:20.539Z,100778.41
2023-03-19T05:32:57.610Z,100786.34
2023-03-19T05:35:32.123Z,100787.34
2023-03-19T05:37:59.635Z,100792.16
2023-03-19T05:40:26.216Z,100790.75
2023-03-19T05:42:53.868Z,100790.44
2023-03-19T05:45:23.220Z,100790.63
2023-03-19T05:47:53.657Z,100797.94
2023-03-19T05:50:20.385Z,100795.13
2023-03-19T05:53:05.351Z,100796.63
2023-03-19T05:55:34.373Z,100802.59
2023-03-19T05:58:05.714Z,100810.44
2023-03-19T06:00:32.594Z,100807.59
2023-03-19T06:02:59.196Z,100808.53
2023-03-19T06:05:43.501Z,100807.59
2023-03-19T06:08:25.412Z,100814.00
2023-03-19T06:11:07.882Z,100813.03
2023-03-19T06:13:35.375Z,100815.56
2023-03-19T06:16:06.805Z,100813.00
2023-03-19T06:18:45.586Z,100822.19
2023-03-19T06:21:13.831Z,100825.72
2023-03-19T06:23:40.552Z,100826.56
2023-03-19T06:26:07.990Z,100831.06
2023-03-19T06:28:42.469Z,100821.34
2023-03-19T06:31:09.273Z,100822.72
2023-03-19T06:33:56.334Z,100826.66
2023-03-19T06:36:26.946Z,100838.25
2023-03-19T06:38:53.332Z,100836.63
2023-03-19T06:41:19.709Z,100846.06
2023-03-19T06:43:47.468Z,100838.25
2023-03-19T06:46:13.841Z,100845.59
2023-03-19T06:48:40.198Z,100851.03
2023-03-19T06:51:06.776Z,100847.22
2023-03-19T06:53:33.585Z,100859.75
2023-03-19T06:56:00.854Z,100852.91
2023-03-19T06:58:27.280Z,100852.69
2023-03-19T07:00:53.633Z,100864.03
2023-03-19T07:03:20.032Z,100855.91
2023-03-19T07:05:49.841Z,100858.56
2023-03-19T07:08:16.213Z,100861.44
2023-03-19T07:10:42.537Z,100858.75
2023-03-19T07:13:08.910Z,100862.19
2023-03-19T07:15:36.503Z,100859.66
2023-03-19T07:18:02.921Z,100861.56
2023-03-19T07:20:29.311Z,100870.34
2023-03-19T07:22:55.724Z,100874.94
2023-03-19T07:25:22.154Z,100878.25
2023-03-19T07:27:48.978Z,100875.88
2023-03-19T07:30:16.129Z,100875.88
2023-03-19T07:32:43.004Z,100884.66
2023-03-19T07:35:10.416Z,100884.78
2023-03-19T07:37:37.036Z,100875.69
2023-03-19T07:40:03.660Z,100887.03
2023-03-19T07:42:29.995Z,100891.22
2023-03-19T07:44:56.467Z,100891.78
2023-03-19T07:47:28.833Z,100881.63
2023-03-19T07:49:56.543Z,100885.81
2023-03-19T07:52:23.528Z,100890.84
2023-03-19T07:54:50.472Z,100891.72
2023-03-19T07:57:16.838Z,100893.63
2023-03-19T07:59:43.191Z,100897.16
2023-03-19T08:02:11.676Z,100897.00
2023-03-19T08:04:38.373Z,100898.16
2023-03-19T08:07:04.869Z,100894.31
2023-03-19T08:09:31.288Z,100895.19
2023-03-19T08:11:57.637Z,100902.25
2023-03-19T08:14:24.039Z,100894.09
2023-03-19T08:16:50.487Z,100906.25
2023-03-19T08:19:17.056Z,100905.56
2023-03-19T08:21:43.395Z,100911.03
2023-03-19T08:24:09.710Z,100910.72
2023-03-19T08:26:36.209Z,100914.38
2023-03-19T08:29:04.053Z,100916.94
2023-03-19T08:31:30.634Z,100923.47
2023-03-19T08:33:59.930Z,100925.84
2023-03-19T08:36:27.069Z,100927.22
2023-03-19T08:38:54.768Z,100932.88
2023-03-19T08:41:22.025Z,100928.72
2023-03-19T08:43:48.665Z,100935.03
2023-03-19T08:46:16.245Z,100938.16
2023-03-19T08:48:42.900Z,100932.47
2023-03-19T08:51:10.289Z,100940.38
2023-03-19T08:53:38.546Z,100940.19
2023-03-19T08:56:07.570Z,100945.78
2023-03-19T08:58:34.759Z,100941.81
2023-03-19T09:01:12.611Z,100944.16
2023-03-19T09:03:40.065Z,100948.25
2023-03-19T09:06:09.314Z,100951.25
2023-03-19T09:08:37.035Z,100947.28
2023-03-19T09:11:04.520Z,100945.66
2023-03-19T09:13:31.101Z,100947.38
2023-03-19T09:15:57.561Z,100945.66
2023-03-19T09:18:25.373Z,100940.50
2023-03-19T09:20:52.846Z,100949.81
2023-03-19T09:23:20.062Z,100952.13
2023-03-19T09:25:46.690Z,100952.44
2023-03-19T09:28:13.041Z,100953.69
2023-03-19T09:30:39.741Z,100946.91
2023-03-19T09:33:08.029Z,100950.50
2023-03-19T09:35:34.731Z,100953.25
2023-03-19T09:38:01.990Z,100958.81
2023-03-19T09:40:38.802Z,100952.28
2023-03-19T09:43:31.715Z,100955.94
2023-03-19T09:45:59.536Z,100959.31
2023-03-19T09:48:40.096Z,100957.16
2023-03-19T09:51:08.978Z,100964.69
2023-03-19T09:53:58.377Z,100968.16
2023-03-19T09:56:25.658Z,100969.16
2023-03-19T09:58:52.339Z,100969.84
2023-03-19T10:01:28.445Z,100963.44
2023-03-19T10:04:29.321Z,100972.03
2023-03-19T10:07:08.799Z,100978.75
2023-03-19T10:09:54.729Z,100974.53
2023-03-19T10:12:44.725Z,100976.88
2023-03-19T10:15:27.656Z,100975.19
2023-03-19T10:17:58.240Z,100981.31
2023-03-19T10:20:30.740Z,100981.66
2023-03-19T10:23:17.406Z,100980.69
2023-03-19T10:25:44.693Z,100975.91
2023-03-19T10:28:18.708Z,100974.56
2023-03-19T10:30:57.738Z,100988.47
2023-03-19T10:33:31.341Z,100978.34
2023-03-19T10:36:03.978Z,100979.72
2023-03-19T10:38:33.378Z,100985.72
2023-03-19T10:41:16.259Z,100994.53
2023-03-19T10:43:47.112Z,100990.75
2023-03-19T10:46:15.582Z,100990.75
2023-03-19T10:48:46.223Z,100994.41
2023-03-19T10:51:21.163Z,100994.88
2023-03-19T10:53:47.564Z,100997.91
2023-03-19T10:56:20.302Z,100997.06
2023-03-19T10:59:21.683Z,101002.81
2023-03-19T11:01:48.221Z,100994.00
2023-03-19T11:04:23.692Z,101001.56
2023-03-19T11:06:53.101Z,101005.84
2023-03-19T11:09:42.272Z,101001.72
2023-03-19T11:12:41.470Z,101012.47
2023-03-19T11:15:21.993Z,101006.00
2023-03-19T11:18:06.766Z,100998.91
2023-03-19T11:20:36.248Z,101013.91
2023-03-19T11:23:09.167Z,101017.59
2023-03-19T11:25:40.024Z,101014.41
2023-03-19T11:28:15.061Z,101017.19
2023-03-19T11:30:46.434Z,101022.47
2023-03-19T11:33:38.246Z,101016.06
2023-03-19T11:36:27.394Z,101023.44
2023-03-19T11:39:22.903Z,101029.13
2023-03-19T11:42:07.766Z,101029.50
2023-03-19T11:45:08.852Z,101033.50
2023-03-19T11:47:51.154Z,101027.63
2023-03-19T11:50:30.417Z,101019.59
2023-03-19T11:53:22.463Z,101014.88
2023-03-19T11:56:02.503Z,101010.41
2023-03-19T11:58:50.583Z,101006.72
2023-03-19T12:01:43.122Z,101004.28
2023-03-19T12:04:27.993Z,101008.56
2023-03-19T12:07:13.972Z,101014.25
2023-03-19T12:09:49.929Z,101006.00
2023-03-19T12:12:30.446Z,101002.44
2023-03-19T12:15:12.171Z,101005.09
2023-03-19T12:18:15.747Z,100991.72
2023-03-19T12:21:00.496Z,100982.78
2023-03-19T12:23:51.918Z,100986.34
2023-03-19T12:26:47.967Z,100994.94
2023-03-19T12:29:24.327Z,100979.13
2023-03-19T12:31:59.579Z,100990.59
2023-03-19T12:34:34.216Z,100991.94
2023-03-19T12:37:12.955Z,101001.41
2023-03-19T12:39:48.245Z,101003.91
2023-03-19T12:42:18.666Z,100995.84
2023-03-19T12:44:51.056Z,101004.25
2023-03-19T12:47:20.384Z,100996.19
2023-03-19T12:49:53.481Z,100999.84
2023-03-19T12:52:38.053Z,101002.19
2023-03-19T12:55:16.373Z,101001.97
2023-03-19T12:57:58.041Z,100996.22
2023-03-19T13:00:24.342Z,101002.78
2023-03-19T13:03:10.850Z,101001.31
2023-03-19T13:05:52.008Z,101003.53
2023-03-19T13:08:42.293Z,101002.81
2023-03-19T13:11:43.835Z,101008.31
2023-03-19T13:14:31.995Z,101007.34
2023-03-19T13:17:08.003Z,101013.22
2023-03-19T13:19:45.880Z,101006.34
2023-03-19T13:22:25.661Z,101007.31
2023-03-19T13:24:54.105Z,101002.28
2023-03-19T13:27:30.660Z,101006.22
2023-03-19T13:30:10.497Z,100992.88
2023-03-19T13:32:41.275Z,100997.22
2023-03-19T13:35:27.620Z,100999.94
2023-03-19T13:38:15.376Z,100991.00
2023-03-19T13:40:55.789Z,100988.41
2023-03-19T13:43:27.958Z,100985.28
2023-03-19T13:46:13.390Z,100987.69
2023-03-19T13:48:45.937Z,100992.91
2023-03-19T13:51:12.233Z,100974.31
2023-03-19T13:53:53.172Z,100982.94
2023-03-19T13:56:29.644Z,100974.16
2023-03-19T13:59:15.121Z,100980.13
2023-03-19T14:01:44.625Z,100974.16
2023-03-19T14:04:23.390Z,100976.19
2023-03-19T14:06:56.540Z,100984.72
2023-03-19T14:09:36.877Z,100986.00
2023-03-19T14:12:15.707Z,100990.06
2023-03-19T14:14:51.640Z,100992.41
2023-03-19T14:17:28.338Z,100986.72
2023-03-19T14:19:54.915Z,100989.09
2023-03-19T14:22:40.239Z,100984.75
2023-03-19T14:25:22.400Z,100993.78
2023-03-19T14:27:50.877Z,100990.31
2023-03-19T14:30:40.540Z,100989.50
2023-03-19T14:33:18.058Z,100987.47
2023-03-19T14:35:46.766Z,100992.69
2023-03-19T14:38:24.127Z,100992.50
2023-03-19T14:40:51.678Z,100993.84
2023-03-19T14:43:47.533Z,101000.84
2023-03-19T14:46:25.353Z,100990.47
2023-03-19T14:49:20.460Z,101003.31
2023-03-19T14:52:03.168Z,100989.50
2023-03-19T14:54:44.725Z,100990.66
2023-03-19T14:57:19.332Z,100994.31
2023-03-19T14:59:45.828Z,100993.50
2023-03-19T15:02:34.888Z,100989.41
2023-03-19T15:05:06.060Z,100999.13
2023-03-19T15:07:38.398Z,100995.09
2023-03-19T15:10:07.879Z,101004.97
2023-03-19T15:12:57.870Z,101002.69
2023-03-19T15:15:44.232Z,101001.97
2023-03-19T15:18:13.751Z,100997.31
2023-03-19T15:20:45.583Z,100999.53
2023-03-19T15:23:26.209Z,101001.56
2023-03-19T15:26:00.991Z,101003.41
2023-03-19T15:28:37.917Z,100995.47
2023-03-19T15:31:26.400Z,101000.84
2023-03-19T15:33:52.702Z,101000.97
2023-03-19T15:36:29.870Z,101000.72
2023-03-19T15:39:10.256Z,100998.78
2023-03-19T15:41:41.680Z,101000.47
2023-03-19T15:44:15.481Z,100998.53
2023-03-19T15:46:43.061Z,100995.72
2023-03-19T15:49:15.900Z,101007.94
2023-03-19T15:51:44.733Z,101011.13
2023-03-19T15:54:11.506Z,101017.97
2023-03-19T15:56:38.958Z,101013.78
2023-03-19T15:59:05.663Z,101018.97
2023-03-19T16:01:34.115Z,101021.03
2023-03-19T16:04:13.982Z,101019.44
2023-03-19T16:06:40.760Z,101024.81
2023-03-19T16:09:32.955Z,101026.16
2023-03-19T16:12:00.836Z,101031.31
2023-03-19T16:14:35.288Z,101031.31
2023-03-19T16:17:13.312Z,101027.16
2023-03-19T16:19:55.927Z,101035.59
2023-03-19T16:22:28.908Z,101035.00
2023-03-19T16:24:55.944Z,101035.22
2023-03-19T16:27:30.772Z,101035.72
2023-03-19T16:29:59.404Z,101034.00
2023-03-19T16:32:28.231Z,101041.09
2023-03-19T16:34:56.947Z,101038.28
2023-03-19T16:37:34.497Z,101039.41
2023-03-19T16:40:21.248Z,101050.66
2023-03-19T16:42:52.707Z,101056.97
2023-03-19T16:45:27.217Z,101052.22
2023-03-19T16:47:55.567Z,101046.59
2023-03-19T16:50:26.025Z,101055.16
2023-03-19T16:52:52.348Z,101064.06
2023-03-19T16:55:26.913Z,101062.88
2023-03-19T16:58:16.040Z,101064.81
2023-03-19T17:00:43.636Z,101073.13
2023-03-19T17:03:15.204Z,101078.53
2023-03-19T17:05:42.390Z,101090.84
2023-03-19T17:08:09.268Z,101090.00
2023-03-19T17:10:37.766Z,101099.34
2023-03-19T17:13:04.699Z,101102.69
2023-03-19T17:15:42.202Z,101103.75
2023-03-19T17:18:18.992Z,101100.31
2023-03-19T17:20:52.136Z,101107.16
2023-03-19T17:23:18.941Z,101106.41
2023-03-19T17:25:45.674Z,101112.78
2023-03-19T17:28:12.164Z,101120.72
2023-03-19T17:30:39.182Z,101128.50
2023-03-19T17:33:05.758Z,101127.66
2023-03-19T17:35:33.859Z,101129.31
2023-03-19T17:38:00.637Z,101133.25
2023-03-19T17:40:27.969Z,101132.53
2023-03-19T17:42:55.780Z,101141.44
2023-03-19T17:45:28.616Z,101139.09
2023-03-19T17:47:56.919Z,101140.53
2023-03-19T17:50:26.159Z,101136.34
2023-03-19T17:52:52.611Z,101148.19
2023-03-19T17:55:21.821Z,101152.06
2023-03-19T17:57:49.203Z,101151.22
2023-03-19T18:00:16.489Z,101147.94
2023-03-19T18:02:43.985Z,101150.06
2023-03-19T18:05:20.629Z,101155.56
2023-03-19T18:07:48.794Z,101160.81
2023-03-19T18:10:16.345Z,101163.63
2023-03-19T18:12:43.653Z,101170.19
2023-03-19T18:15:11.141Z,101164.31
2023-03-19T18:17:38.048Z,101166.47
2023-03-19T18:20:05.950Z,101173.34
2023-03-19T18:22:32.352Z,101177.00
2023-03-19T18:24:58.665Z,101176.47
2023-03-19T18:27:25.106Z,101175.19
2023-03-19T18:29:51.527Z,101185.53
2023-03-19T18:32:31.548Z,101192.81
2023-03-19T18:34:58.241Z,101201.03
2023-03-19T18:37:24.677Z,101192.06
2023-03-19T18:39:51.023Z,101201.97
2023-03-19T18:42:17.548Z,101204.03
2023-03-19T18:44:44.888Z,101207.66
2023-03-19T18:47:15.662Z,101209.28
2023-03-19T18:49:42.906Z,101208.34
2023-03-19T18:52:13.050Z,101205.00
2023-03-19T18:54:39.415Z,101206.00
2023-03-19T18:57:10.710Z,101212.31
2023-03-19T18:59:37.127Z,101226.19
2023-03-19T19:02:28.761Z,101230.78
2023-03-19T19:04:55.170Z,101228.66
2023-03-19T19:07:21.582Z,101223.22
2023-03-19T19:09:47.887Z,101235.25
2023-03-19T19:12:18.389Z,101237.47
2023-03-19T19:14:45.425Z,101248.28
2023-03-19T19:17:21.264Z,101247.06
2023-03-19T19:19:47.601Z,101248.19
2023-03-19T19:22:16.317Z,101260.56
2023-03-19T19:24:43.849Z,101260.88
2023-03-19T19:27:22.965Z,101259.16
2023-03-19T19:29:50.114Z,101263.66
2023-03-19T19:32:27.511Z,101278.78
2023-03-19T19:34:54.248Z,101274.56
2023-03-19T19:37:23.004Z,101278.00
2023-03-19T19:39:49.851Z,101282.53
2023-03-19T19:42:19.492Z,101278.97
2023-03-19T19:44:55.186Z,101287.88
2023-03-19T19:47:21.692Z,101294.09
2023-03-19T19:49:48.012Z,101290.75
2023-03-19T19:52:17.083Z,101296.41
2023-03-19T19:54:46.491Z,101306.16
2023-03-19T19:57:24.845Z,101295.34
2023-03-19T19:59:53.035Z,101297.75
2023-03-19T20:02:24.566Z,101301.56
2023-03-19T20:04:51.149Z,101298.81
2023-03-19T20:07:17.943Z,101310.25
2023-03-19T20:09:44.391Z,101308.47
2023-03-19T20:12:28.020Z,101306.63
2023-03-19T20:14:54.470Z,101306.47
2023-03-19T20:17:21.252Z,101312.78
2023-03-19T20:19:47.993Z,101322.53
2023-03-19T20:22:14.424Z,101320.53
2023-03-19T20:24:41.485Z,101328.47
2023-03-19T20:27:27.806Z,101332.59
2023-03-19T20:29:54.266Z,101335.47
2023-03-19T20:32:27.523Z,101336.78
2023-03-19T20:34:53.934Z,101342.16
2023-03-19T20:37:20.281Z,101346.78
2023-03-19T20:39:46.574Z,101341.22
2023-03-19T20:42:16.253Z,101347.72
2023-03-19T20:44:43.939Z,101354.88
2023-03-19T20:47:19.286Z,101357.66
2023-03-19T20:49:46.143Z,101358.50
2023-03-19T20:52:12.521Z,101356.50
2023-03-19T20:54:40.908Z,101364.72
2023-03-19T20:57:13.740Z,101365.28
2023-03-19T21:03:46.970Z,101378.06
2023-03-19T21:06:17.872Z,101379.38
2023-03-19T21:08:50.719Z,101378.69
2023-03-19T21:11:19.794Z,101381.38
2023-03-19T21:13:47.922Z,101382.78
2023-03-19T21:16:19.497Z,101374.91
2023-03-19T21:18:47.044Z,101378.28
2023-03-19T21:21:14.460Z,101378.66
2023-03-19T21:23:46.953Z,101366.41
2023-03-19T21:26:17.379Z,101375.50
2023-03-19T21:28:46.271Z,101378.72
2023-03-19T21:31:20.393Z,101383.75
2023-03-19T21:33:51.508Z,101385.13
2023-03-19T21:36:18.245Z,101389.97
2023-03-19T21:38:45.231Z,101389.97
2023-03-19T21:41:22.320Z,101380.97
2023-03-19T21:44:01.183Z,101389.34
2023-03-19T21:46:30.246Z,101391.88
2023-03-19T21:48:57.859Z,101398.75
2023-03-19T21:51:25.985Z,101393.56
2023-03-19T21:53:52.430Z,101398.91
2023-03-19T21:56:24.029Z,101401.25
2023-03-19T21:58:52.554Z,101404.53
2023-03-19T22:01:22.087Z,101403.75
2023-03-19T22:03:48.560Z,101404.63
2023-03-19T22:06:16.894Z,101407.56
2023-03-19T22:08:47.923Z,101402.28
2023-03-19T22:11:26.628Z,101407.81
2023-03-19T22:13:53.529Z,101410.63
2023-03-19T22:16:24.787Z,101416.50
2023-03-19T22:18:52.480Z,101413.84
2023-03-19T22:21:21.441Z,101421.84
2023-03-19T22:23:48.146Z,101419.09
2023-03-19T22:26:38.594Z,101420.81
2023-03-19T22:29:11.524Z,101430.56
2023-03-19T22:31:37.939Z,101429.63
2023-03-19T22:34:04.876Z,101415.91
2023-03-19T22:36:31.176Z,101413.41
2023-03-19T22:38:57.713Z,101423.50
2023-03-19T22:41:31.769Z,101424.53
2023-03-19T22:43:59.875Z,101425.88
2023-03-19T22:46:27.539Z,101425.50
2023-03-19T22:48:54.859Z,101436.19
2023-03-19T22:51:27.072Z,101432.13
2023-03-19T22:53:53.977Z,101429.53
2023-03-19T22:56:21.743Z,101429.34
2023-03-19T22:58:48.608Z,101443.00
2023-03-19T23:01:21.128Z,101446.97
2023-03-19T23:03:48.825Z,101441.84
2023-03-19T23:06:29.367Z,101442.22
2023-03-19T23:08:56.946Z,101433.94
2023-03-19T23:11:24.144Z,101448.00
2023-03-19T23:13:50.525Z,101449.03
2023-03-19T23:16:23.289Z,101444.88
2023-03-19T23:18:50.416Z,101441.31
2023-03-19T23:21:18.547Z,101459.16
2023-03-19T23:23:45.269Z,101450.28
2023-03-19T23:26:27.483Z,101463.88
2023-03-19T23:28:56.329Z,101458.88
2023-03-19T23:31:23.001Z,101469.88
2023-03-19T23:33:49.416Z,101469.94
2023-03-19T23:36:17.059Z,101469.56
2023-03-19T23:38:43.679Z,101470.56
2023-03-19T23:41:22.213Z,101470.81
2023-03-19T23:43:48.646Z,101469.41
2023-03-19T23:46:15.716Z,101472.84
2023-03-19T23:48:42.350Z,101476.63
2023-03-19T23:51:15.992Z,101484.47
2023-03-19T23:53:42.995Z,101488.06
2023-03-19T23:56:28.004Z,101486.38
