createdAt,value
2023-02-24T00:02:20.344Z,49.90
2023-02-24T00:05:08.268Z,55.80
2023-02-24T00:07:49.358Z,55.50
2023-02-24T00:10:30.239Z,51.80
2023-02-24T00:13:12.370Z,56.50
2023-02-24T00:15:53.218Z,42.40
2023-02-24T00:18:41.267Z,49.80
2023-02-24T00:21:17.125Z,46.30
2023-02-24T00:24:06.235Z,48.40
2023-02-24T00:26:41.572Z,45.80
2023-02-24T00:29:48.254Z,49.00
2023-02-24T00:32:30.369Z,43.80
2023-02-24T00:35:12.424Z,42.70
2023-02-24T00:37:58.241Z,46.50
2023-02-24T00:43:22.227Z,46.70
2023-02-24T00:46:10.435Z,41.70
2023-02-24T00:48:46.651Z,49.40
2023-02-24T00:51:37.228Z,47.50
2023-02-24T00:54:15.235Z,53.90
2023-02-24T00:57:03.219Z,52.70
2023-02-24T00:59:45.219Z,44.70
2023-02-24T01:02:26.978Z,46.30
2023-02-24T01:05:16.214Z,44.60
2023-02-24T01:07:59.343Z,51.50
2023-02-24T01:11:14.285Z,45.20
2023-02-24T01:14:02.330Z,42.90
2023-02-24T01:16:37.471Z,44.40
2023-02-24T01:19:27.220Z,43.90
2023-02-24T01:22:09.348Z,41.10
2023-02-24T01:25:04.240Z,43.50
2023-02-24T01:27:52.227Z,38.60
2023-02-24T01:30:27.380Z,40.50
2023-02-24T01:33:15.246Z,33.30
2023-02-24T01:35:50.352Z,38.00
2023-02-24T01:38:38.208Z,37.50
2023-02-24T01:41:16.537Z,34.50
2023-02-24T01:44:05.216Z,33.70
2023-02-24T01:46:41.387Z,27.60
2023-02-24T01:49:45.222Z,32.10
2023-02-24T01:52:30.751Z,48.20
2023-02-24T01:55:27.212Z,52.20
2023-02-24T01:58:04.829Z,34.70
2023-02-24T02:00:54.249Z,29.50
2023-02-24T02:03:38.212Z,28.20
2023-02-24T02:06:33.224Z,32.70
2023-02-24T02:09:22.226Z,34.10
2023-02-24T02:12:04.204Z,29.60
2023-02-24T02:15:02.233Z,25.30
2023-02-24T02:18:02.222Z,31.20
2023-02-24T02:21:09.011Z,28.70
2023-02-24T02:24:11.218Z,29.00
2023-02-24T02:27:36.230Z,27.70
2023-02-24T02:30:36.265Z,30.40
2023-02-24T02:33:52.220Z,30.70
2023-02-24T02:36:58.270Z,23.40
2023-02-24T02:40:23.306Z,26.30
2023-02-24T02:43:17.558Z,27.50
2023-02-24T02:46:16.356Z,27.70
2023-02-24T02:48:58.361Z,30.50
2023-02-24T02:51:55.215Z,30.70
2023-02-24T02:54:33.345Z,35.50
2023-02-24T02:57:25.225Z,38.40
2023-02-24T03:00:11.731Z,28.60
2023-02-24T03:03:04.194Z,34.20
2023-02-24T03:08:37.273Z,28.70
2023-02-24T03:11:22.401Z,26.50
2023-02-24T03:14:12.217Z,24.30
2023-02-24T03:16:56.208Z,22.70
2023-02-24T03:19:46.211Z,22.90
2023-02-24T03:22:44.206Z,25.20
2023-02-24T03:25:28.940Z,28.10
2023-02-24T03:28:24.298Z,20.90
2023-02-24T03:31:07.474Z,26.20
2023-02-24T03:34:18.212Z,26.10
2023-02-24T03:36:54.663Z,23.90
2023-02-24T03:39:43.228Z,24.40
2023-02-24T03:42:19.248Z,26.70
2023-02-24T03:45:07.216Z,29.20
2023-02-24T03:47:41.822Z,23.00
2023-02-24T03:50:38.269Z,24.90
2023-02-24T03:53:22.732Z,29.50
2023-02-24T03:56:18.239Z,24.00
2023-02-24T03:59:18.974Z,23.30
2023-02-24T04:02:32.232Z,25.80
2023-02-24T04:05:15.701Z,23.00
2023-02-24T04:08:14.219Z,23.50
2023-02-24T04:10:54.879Z,25.10
2023-02-24T04:13:57.201Z,23.20
2023-02-24T04:16:40.971Z,25.90
2023-02-24T04:19:34.206Z,24.30
2023-02-24T04:22:32.181Z,24.60
2023-02-24T04:25:31.202Z,24.30
2023-02-24T04:28:13.696Z,25.50
2023-02-24T04:31:04.284Z,25.70
2023-02-24T04:33:38.960Z,23.40
2023-02-24T04:36:27.199Z,30.30
2023-02-24T04:39:01.699Z,30.30
2023-02-24T04:41:50.300Z,29.60
2023-02-24T04:44:26.256Z,28.50
2023-02-24T04:47:14.197Z,28.20
2023-02-24T04:49:55.209Z,22.20
2023-02-24T04:52:36.320Z,23.80
2023-02-24T04:55:17.192Z,23.50
2023-02-24T04:58:04.341Z,23.60
2023-02-24T05:00:48.188Z,25.40
2023-02-24T05:03:31.335Z,30.20
2023-02-24T05:06:13.215Z,17.40
2023-02-24T05:08:54.332Z,15.50
2023-02-24T05:11:41.192Z,20.70
2023-02-24T05:14:25.234Z,18.40
2023-02-24T05:17:13.201Z,17.90
2023-02-24T05:20:13.188Z,21.50
2023-02-24T05:23:01.195Z,15.10
2023-02-24T05:25:37.983Z,16.60
2023-02-24T05:28:29.196Z,16.60
2023-02-24T05:31:22.503Z,17.30
2023-02-24T05:34:00.356Z,11.10
2023-02-24T05:36:53.203Z,15.00
2023-02-24T05:42:17.407Z,15.00
2023-02-24T05:44:58.184Z,18.80
2023-02-24T05:47:40.319Z,15.50
2023-02-24T05:50:21.240Z,19.80
2023-02-24T05:53:03.647Z,17.40
2023-02-24T05:55:45.189Z,13.20
2023-02-24T05:58:29.252Z,19.00
2023-02-24T06:01:23.271Z,16.80
2023-02-24T06:04:14.176Z,18.00
2023-02-24T06:06:55.246Z,15.80
2023-02-24T06:09:47.187Z,15.90
2023-02-24T06:12:23.440Z,22.40
2023-02-24T06:15:14.228Z,22.80
2023-02-24T06:18:09.165Z,19.00
2023-02-24T06:20:58.190Z,17.50
2023-02-24T06:23:56.179Z,15.10
2023-02-24T06:26:50.198Z,16.00
2023-02-24T06:29:29.847Z,17.00
2023-02-24T06:32:19.294Z,14.40
2023-02-24T06:34:54.364Z,16.00
2023-02-24T06:37:42.336Z,14.10
2023-02-24T06:40:18.392Z,13.90
2023-02-24T06:43:06.236Z,12.80
2023-02-24T06:45:48.202Z,10.00
2023-02-24T06:48:43.181Z,11.50
2023-02-24T06:51:31.158Z,10.50
2023-02-24T06:54:06.451Z,9.70
2023-02-24T06:56:54.185Z,10.50
2023-02-24T06:59:35.186Z,10.30
2023-02-24T07:02:24.173Z,8.80
2023-02-24T07:04:59.318Z,8.40
2023-02-24T07:07:52.172Z,9.40
2023-02-24T07:10:27.380Z,8.80
2023-02-24T07:13:16.195Z,8.70
2023-02-24T07:15:51.323Z,9.20
2023-02-24T07:18:43.153Z,6.10
2023-02-24T07:21:30.207Z,10.30
2023-02-24T07:24:13.725Z,8.00
2023-02-24T07:27:01.198Z,9.40
2023-02-24T07:29:44.193Z,8.30
2023-02-24T07:32:25.782Z,8.50
2023-02-24T07:35:07.182Z,6.80
2023-02-24T07:37:57.156Z,8.20
2023-02-24T07:40:43.172Z,7.90
2023-02-24T07:43:24.390Z,6.40
2023-02-24T07:46:05.247Z,8.20
2023-02-24T07:48:47.298Z,6.60
2023-02-24T07:51:31.189Z,8.20
2023-02-24T07:54:13.100Z,9.40
2023-02-24T07:57:03.232Z,7.10
2023-02-24T07:59:54.190Z,7.50
2023-02-24T08:02:29.493Z,6.60
2023-02-24T08:05:17.217Z,8.30
2023-02-24T08:07:59.163Z,8.20
2023-02-24T08:10:41.101Z,5.90
2023-02-24T08:13:22.180Z,6.90
2023-02-24T08:16:03.366Z,9.40
2023-02-24T08:18:47.407Z,9.70
2023-02-24T08:21:28.377Z,8.30
2023-02-24T08:24:11.193Z,8.80
2023-02-24T08:27:13.263Z,6.20
2023-02-24T08:30:04.128Z,6.00
2023-02-24T08:32:59.161Z,6.30
2023-02-24T08:35:43.143Z,6.90
2023-02-24T08:38:39.788Z,6.60
2023-02-24T08:41:24.471Z,6.90
2023-02-24T08:44:05.300Z,10.20
2023-02-24T08:46:47.174Z,9.50
2023-02-24T08:49:40.240Z,8.20
2023-02-24T08:52:14.681Z,7.60
2023-02-24T08:55:06.185Z,7.10
2023-02-24T08:57:47.168Z,8.50
2023-02-24T09:00:48.254Z,8.30
2023-02-24T09:03:40.181Z,8.00
2023-02-24T09:06:27.351Z,9.00
2023-02-24T09:09:24.194Z,9.80
2023-02-24T09:12:06.305Z,11.10
2023-02-24T09:14:49.158Z,10.50
2023-02-24T09:17:41.092Z,10.30
2023-02-24T09:20:32.161Z,9.60
2023-02-24T09:23:07.858Z,9.50
2023-02-24T09:26:01.157Z,11.40
2023-02-24T09:28:48.863Z,13.50
2023-02-24T09:31:47.409Z,12.30
2023-02-24T09:34:30.238Z,12.60
2023-02-24T09:37:32.199Z,11.30
2023-02-24T09:40:16.285Z,10.80
2023-02-24T09:43:05.269Z,13.60
2023-02-24T09:45:40.527Z,12.30
2023-02-24T09:48:51.283Z,15.60
2023-02-24T09:51:49.250Z,14.30
2023-02-24T09:54:24.851Z,14.20
2023-02-24T09:57:18.192Z,14.00
2023-02-24T10:00:30.263Z,11.20
2023-02-24T10:03:27.163Z,8.30
2023-02-24T10:06:12.456Z,10.20
2023-02-24T10:09:18.164Z,9.80
2023-02-24T10:12:04.533Z,8.70
2023-02-24T10:15:25.169Z,9.00
2023-02-24T10:18:53.223Z,9.50
2023-02-24T10:22:07.162Z,10.60
2023-02-24T10:25:01.719Z,10.30
2023-02-24T10:27:52.261Z,10.40
2023-02-24T10:30:50.401Z,10.10
2023-02-24T10:33:45.265Z,14.60
2023-02-24T10:36:42.144Z,11.10
2023-02-24T10:39:40.161Z,17.60
2023-02-24T10:42:38.156Z,11.20
2023-02-24T10:45:24.024Z,11.50
2023-02-24T10:48:15.517Z,11.20
2023-02-24T10:51:15.463Z,10.80
2023-02-24T10:54:21.174Z,11.20
2023-02-24T10:57:08.298Z,9.60
2023-02-24T11:00:58.229Z,11.20
2023-02-24T11:03:43.365Z,11.00
2023-02-24T11:06:47.156Z,13.70
2023-02-24T11:12:46.145Z,12.60
2023-02-24T11:15:50.898Z,12.50
2023-02-24T11:18:40.307Z,14.00
2023-02-24T11:21:19.703Z,13.30
2023-02-24T11:24:09.136Z,13.40
2023-02-24T11:27:05.303Z,12.60
2023-02-24T11:29:56.138Z,12.70
2023-02-24T11:32:49.973Z,14.00
2023-02-24T11:35:55.136Z,11.90
2023-02-24T11:39:08.369Z,12.40
2023-02-24T11:42:14.774Z,12.00
2023-02-24T11:45:05.139Z,14.60
2023-02-24T11:47:50.855Z,14.10
2023-02-24T11:50:56.214Z,11.40
2023-02-24T11:53:58.304Z,15.40
2023-02-24T11:57:06.138Z,13.20
2023-02-24T11:59:58.141Z,16.30
2023-02-24T12:02:51.167Z,14.70
2023-02-24T12:05:37.288Z,14.30
2023-02-24T12:08:38.151Z,16.50
2023-02-24T12:11:54.335Z,13.10
2023-02-24T12:14:41.166Z,12.60
2023-02-24T12:17:47.395Z,12.60
2023-02-24T12:20:55.251Z,14.80
2023-02-24T12:23:41.339Z,14.10
2023-02-24T12:26:32.253Z,12.80
2023-02-24T12:29:42.750Z,16.20
2023-02-24T12:32:37.859Z,14.70
2023-02-24T12:35:36.143Z,14.10
2023-02-24T12:38:39.139Z,13.00
2023-02-24T12:41:39.151Z,14.90
2023-02-24T12:44:33.151Z,16.30
2023-02-24T12:47:28.132Z,15.10
2023-02-24T12:50:23.864Z,13.20
2023-02-24T12:53:38.218Z,18.60
2023-02-24T12:56:41.155Z,13.40
2023-02-24T12:59:32.164Z,14.50
2023-02-24T13:02:12.016Z,11.70
2023-02-24T13:05:12.152Z,15.50
2023-02-24T13:08:16.241Z,14.40
2023-02-24T13:11:32.232Z,15.60
2023-02-24T13:14:31.145Z,15.40
2023-02-24T13:17:17.829Z,11.30
2023-02-24T13:20:01.148Z,14.60
2023-02-24T13:22:56.125Z,14.50
2023-02-24T13:25:49.138Z,14.90
2023-02-24T13:28:44.152Z,13.90
2023-02-24T13:31:23.897Z,16.10
2023-02-24T13:34:36.139Z,15.20
2023-02-24T13:37:11.672Z,12.70
2023-02-24T13:39:59.657Z,12.90
2023-02-24T13:42:38.270Z,15.90
2023-02-24T13:45:28.132Z,14.70
2023-02-24T13:48:02.260Z,16.20
2023-02-24T13:51:25.193Z,12.40
2023-02-24T13:54:32.127Z,13.30
2023-02-24T13:57:44.141Z,14.20
2023-02-24T14:00:32.696Z,10.80
2023-02-24T14:03:23.148Z,9.70
2023-02-24T14:06:05.323Z,13.70
2023-02-24T14:08:46.143Z,10.10
2023-02-24T14:11:31.352Z,9.60
2023-02-24T14:14:12.357Z,9.20
2023-02-24T14:16:58.678Z,10.50
2023-02-24T14:19:40.264Z,8.40
2023-02-24T14:22:34.348Z,8.60
2023-02-24T14:25:25.339Z,8.70
2023-02-24T14:28:13.129Z,10.10
2023-02-24T14:30:48.458Z,10.80
2023-02-24T14:33:40.258Z,10.50
2023-02-24T14:36:32.183Z,12.20
2023-02-24T14:39:25.283Z,10.90
2023-02-24T14:42:14.593Z,10.10
2023-02-24T14:45:04.217Z,12.30
2023-02-24T14:47:39.318Z,14.00
2023-02-24T14:50:33.212Z,13.40
2023-02-24T14:53:15.482Z,12.10
2023-02-24T14:56:07.419Z,11.70
2023-02-24T14:58:47.958Z,15.00
2023-02-24T15:01:49.754Z,16.00
2023-02-24T15:04:37.199Z,12.40
2023-02-24T15:08:01.574Z,11.80
2023-02-24T15:11:00.253Z,12.30
2023-02-24T15:13:59.233Z,14.20
2023-02-24T15:16:42.558Z,14.20
2023-02-24T15:20:01.674Z,13.60
2023-02-24T15:23:03.216Z,14.60
2023-02-24T15:25:59.240Z,13.40
2023-02-24T15:28:47.206Z,15.70
2023-02-24T15:31:33.304Z,13.20
2023-02-24T15:34:33.154Z,15.60
2023-02-24T15:37:31.110Z,23.10
2023-02-24T15:40:21.005Z,15.90
2023-02-24T15:43:17.286Z,37.50
2023-02-24T15:45:59.114Z,184.60
2023-02-24T15:48:57.120Z,82.50
2023-02-24T15:51:54.319Z,77.00
2023-02-24T15:54:43.350Z,64.50
2023-02-24T15:57:38.269Z,76.80
2023-02-24T16:00:30.128Z,37.10
2023-02-24T16:03:12.119Z,18.10
2023-02-24T16:06:07.188Z,17.10
2023-02-24T16:08:56.277Z,24.60
2023-02-24T16:11:34.303Z,19.40
2023-02-24T16:14:24.185Z,14.50
2023-02-24T16:17:06.579Z,15.60
2023-02-24T16:19:48.339Z,18.80
2023-02-24T16:22:30.252Z,14.70
2023-02-24T16:25:12.120Z,15.00
2023-02-24T16:27:57.524Z,11.30
2023-02-24T16:30:39.223Z,10.00
2023-02-24T16:33:23.916Z,9.50
2023-02-24T16:36:06.774Z,10.10
2023-02-24T16:38:53.408Z,10.10
2023-02-24T16:41:36.126Z,7.60
2023-02-24T16:44:24.117Z,9.30
2023-02-24T16:47:05.129Z,7.10
2023-02-24T16:49:47.267Z,7.00
2023-02-24T16:52:30.193Z,7.20
2023-02-24T16:55:13.948Z,8.60
2023-02-24T16:57:55.094Z,9.10
2023-02-24T17:00:43.157Z,9.50
2023-02-24T17:03:22.728Z,11.50
2023-02-24T17:06:11.151Z,13.30
2023-02-24T17:08:47.925Z,12.30
2023-02-24T17:11:43.238Z,14.20
2023-02-24T17:14:27.117Z,14.00
2023-02-24T17:17:15.380Z,11.80
2023-02-24T17:19:58.195Z,12.60
2023-02-24T17:22:40.343Z,19.20
2023-02-24T17:25:25.176Z,20.40
2023-02-24T17:28:08.332Z,19.10
2023-02-24T17:30:49.237Z,17.50
2023-02-24T17:33:30.776Z,24.40
2023-02-24T17:36:13.120Z,25.60
2023-02-24T17:38:56.473Z,19.80
2023-02-24T17:41:39.173Z,19.70
2023-02-24T17:44:20.300Z,18.70
2023-02-24T17:47:01.198Z,21.30
2023-02-24T17:49:42.261Z,19.50
2023-02-24T17:52:24.113Z,26.50
2023-02-24T17:55:13.333Z,28.10
2023-02-24T17:57:47.576Z,24.00
2023-02-24T18:00:36.975Z,22.60
2023-02-24T18:03:12.399Z,24.10
2023-02-24T18:06:01.140Z,19.40
2023-02-24T18:08:44.102Z,25.20
2023-02-24T18:11:35.483Z,16.30
2023-02-24T18:14:13.411Z,25.60
2023-02-24T18:17:07.252Z,20.40
2023-02-24T18:19:49.981Z,16.20
2023-02-24T18:22:33.265Z,23.00
2023-02-24T18:25:21.215Z,17.30
2023-02-24T18:28:04.251Z,18.00
2023-02-24T18:30:46.339Z,20.90
2023-02-24T18:33:41.624Z,23.90
2023-02-24T18:36:19.934Z,20.70
2023-02-24T18:39:11.103Z,27.70
2023-02-24T18:41:45.614Z,26.80
2023-02-24T18:44:33.203Z,26.50
2023-02-24T18:47:10.337Z,28.70
2023-02-24T18:49:59.492Z,27.40
2023-02-24T18:52:34.987Z,21.60
2023-02-24T18:55:27.572Z,34.20
2023-02-24T18:58:02.997Z,36.30
2023-02-24T19:00:59.404Z,32.20
2023-02-24T19:03:41.151Z,26.90
2023-02-24T19:06:23.673Z,26.80
2023-02-24T19:09:16.200Z,26.00
2023-02-24T19:12:05.220Z,25.50
2023-02-24T19:14:46.220Z,28.60
2023-02-24T19:17:27.583Z,24.20
2023-02-24T19:20:09.136Z,25.50
2023-02-24T19:22:52.631Z,24.50
2023-02-24T19:25:35.164Z,21.90
2023-02-24T19:28:16.824Z,31.00
2023-02-24T19:32:15.245Z,48.80
2023-02-24T19:34:50.560Z,23.40
2023-02-24T19:37:38.100Z,24.00
2023-02-24T19:40:13.032Z,22.20
2023-02-24T19:43:01.134Z,20.40
2023-02-24T19:45:35.896Z,20.00
2023-02-24T19:48:24.163Z,24.00
2023-02-24T19:50:58.549Z,17.90
2023-02-24T19:53:46.097Z,22.50
2023-02-24T19:56:33.212Z,30.50
2023-02-24T19:59:22.103Z,23.90
2023-02-24T20:01:56.725Z,25.90
2023-02-24T20:04:46.369Z,25.60
2023-02-24T20:07:29.410Z,21.60
2023-02-24T20:10:13.530Z,36.60
2023-02-24T20:12:59.168Z,25.60
2023-02-24T20:15:43.246Z,27.40
2023-02-24T20:18:25.098Z,25.90
2023-02-24T20:21:14.157Z,25.80
2023-02-24T20:23:48.520Z,24.40
2023-02-24T20:26:36.124Z,21.80
2023-02-24T20:29:11.628Z,26.00
2023-02-24T20:32:00.226Z,21.30
2023-02-24T20:34:36.995Z,30.40
2023-02-24T20:37:26.218Z,23.20
2023-02-24T20:40:00.506Z,19.60
2023-02-24T20:42:48.088Z,22.40
2023-02-24T20:45:36.098Z,20.10
2023-02-24T20:48:11.227Z,22.50
2023-02-24T20:50:59.084Z,25.40
2023-02-24T20:53:36.418Z,21.00
2023-02-24T20:56:29.089Z,22.40
2023-02-24T20:59:06.266Z,28.50
2023-02-24T21:01:55.718Z,24.60
2023-02-24T21:04:37.145Z,26.20
2023-02-24T21:07:32.198Z,26.20
2023-02-24T21:10:29.096Z,26.80
2023-02-24T21:13:17.209Z,30.90
2023-02-24T21:16:06.176Z,29.40
2023-02-24T21:19:03.195Z,23.80
2023-02-24T21:21:51.089Z,28.30
2023-02-24T21:24:26.207Z,32.00
2023-02-24T21:27:14.089Z,25.40
2023-02-24T21:29:49.215Z,19.40
2023-02-24T21:32:37.174Z,19.10
2023-02-24T21:35:12.797Z,20.50
2023-02-24T21:38:01.068Z,22.20
2023-02-24T21:40:42.087Z,21.50
2023-02-24T21:43:37.068Z,23.40
2023-02-24T21:46:25.433Z,20.90
2023-02-24T21:49:02.269Z,21.70
2023-02-24T21:51:50.125Z,19.10
2023-02-24T21:54:33.220Z,17.80
2023-02-24T21:57:28.144Z,18.90
2023-02-24T22:00:25.082Z,18.50
2023-02-24T22:03:08.148Z,16.10
2023-02-24T22:06:03.086Z,20.60
2023-02-24T22:08:52.072Z,16.20
2023-02-24T22:11:28.254Z,15.30
2023-02-24T22:14:18.270Z,17.20
2023-02-24T22:17:00.268Z,12.10
2023-02-24T22:19:55.078Z,15.20
2023-02-24T22:22:47.168Z,15.10
2023-02-24T22:25:25.034Z,17.80
2023-02-24T22:28:14.081Z,18.10
2023-02-24T22:30:56.195Z,12.70
2023-02-24T22:33:49.080Z,14.90
2023-02-24T22:36:29.256Z,14.90
2023-02-24T22:39:17.196Z,15.10
2023-02-24T22:41:52.434Z,14.00
2023-02-24T22:44:41.092Z,10.10
2023-02-24T22:47:17.125Z,14.00
2023-02-24T22:50:05.116Z,13.00
2023-02-24T22:52:47.083Z,13.70
2023-02-24T22:55:42.066Z,10.20
2023-02-24T22:58:31.090Z,8.40
2023-02-24T23:01:06.251Z,9.10
2023-02-24T23:03:54.157Z,6.90
2023-02-24T23:06:38.076Z,9.80
2023-02-24T23:09:33.089Z,7.60
2023-02-24T23:12:22.080Z,4.60
2023-02-24T23:14:57.190Z,4.30
2023-02-24T23:17:45.092Z,6.10
2023-02-24T23:20:20.211Z,6.00
2023-02-24T23:23:09.282Z,5.40
2023-02-24T23:25:52.271Z,6.80
2023-02-24T23:28:42.137Z,13.20
2023-02-24T23:31:17.328Z,15.60
2023-02-24T23:34:05.059Z,17.80
2023-02-24T23:36:56.084Z,20.00
2023-02-24T23:39:30.464Z,12.80
2023-02-24T23:42:18.084Z,17.20
2023-02-24T23:44:52.908Z,16.60
2023-02-24T23:47:41.065Z,17.70
2023-02-24T23:50:22.216Z,16.20
2023-02-24T23:53:05.240Z,19.60
2023-02-24T23:55:47.072Z,15.50
2023-02-24T23:58:35.062Z,14.60
