createdAt,value
2019-04-25T00:00:46.418Z,92860.51
2019-04-25T00:03:18.009Z,92857.42
2019-04-25T00:05:46.876Z,92851.47
2019-04-25T00:08:15.014Z,92855.48
2019-04-25T00:10:43.858Z,92861.64
2019-04-25T00:13:12.366Z,92871.12
2019-04-25T00:15:42.168Z,92867.47
2019-04-25T00:18:11.928Z,92869.50
2019-04-25T00:20:45.170Z,92866.41
2019-04-25T00:23:15.794Z,92870.92
2019-04-25T00:26:11.222Z,92870.23
2019-04-25T00:28:40.616Z,92880.38
2019-04-25T00:31:11.985Z,92880.03
2019-04-25T00:33:41.967Z,92884.75
2019-04-25T00:36:10.058Z,92887.38
2019-04-25T00:38:42.707Z,92882.64
2019-04-25T00:41:11.591Z,92884.56
2019-04-25T00:43:42.179Z,92879.34
2019-04-25T00:46:11.431Z,92882.09
2019-04-25T00:48:39.048Z,92882.02
2019-04-25T00:51:07.438Z,92878.84
2019-04-25T00:53:35.353Z,92876.06
2019-04-25T00:56:03.673Z,92876.91
2019-04-25T00:58:47.518Z,92873.80
2019-04-25T01:01:51.848Z,92869.53
2019-04-25T01:04:33.625Z,92873.05
2019-04-25T01:07:01.723Z,92868.81
2019-04-25T01:09:30.082Z,92871.19
2019-04-25T01:11:58.347Z,92873.11
2019-04-25T01:14:26.533Z,92878.00
2019-04-25T01:16:55.271Z,92873.14
2019-04-25T01:19:23.573Z,92887.51
2019-04-25T01:21:51.773Z,92888.78
2019-04-25T01:24:19.983Z,92889.64
2019-04-25T01:26:48.308Z,92881.61
2019-04-25T01:29:16.882Z,92882.98
2019-04-25T01:31:46.497Z,92877.55
2019-04-25T01:34:17.058Z,92880.38
2019-04-25T01:37:05.239Z,92884.98
2019-04-25T01:39:40.359Z,92880.67
2019-04-25T01:42:25.549Z,92879.92
2019-04-25T01:44:56.546Z,92883.64
2019-04-25T01:47:25.154Z,92886.19
2019-04-25T01:49:54.597Z,92892.34
2019-04-25T01:52:24.068Z,92894.34
2019-04-25T01:54:54.728Z,92893.68
2019-04-25T01:57:23.955Z,92891.65
2019-04-25T01:59:54.105Z,92892.20
2019-04-25T02:02:24.375Z,92894.19
2019-04-25T02:04:54.778Z,92901.95
2019-04-25T02:07:23.428Z,92902.33
2019-04-25T02:09:53.971Z,92895.31
2019-04-25T02:12:30.114Z,92895.34
2019-04-25T02:14:57.991Z,92896.09
2019-04-25T02:17:26.432Z,92900.30
2019-04-25T02:19:56.619Z,92896.81
2019-04-25T02:22:25.063Z,92891.75
2019-04-25T02:24:57.121Z,92884.44
2019-04-25T02:27:25.908Z,92884.10
2019-04-25T02:29:55.276Z,92881.63
2019-04-25T02:32:24.890Z,92875.06
2019-04-25T02:34:58.226Z,92876.30
2019-04-25T02:37:25.571Z,92884.78
2019-04-25T02:39:57.933Z,92880.84
2019-04-25T02:42:24.843Z,92875.78
2019-04-25T02:45:04.213Z,92880.32
2019-04-25T02:47:50.334Z,92869.93
2019-04-25T02:50:34.908Z,92868.16
2019-04-25T02:53:15.809Z,92868.63
2019-04-25T02:55:44.763Z,92865.88
2019-04-25T02:58:14.077Z,92871.21
2019-04-25T03:00:56.520Z,92871.02
2019-04-25T03:03:14.895Z,92869.87
2019-04-25T03:05:47.172Z,92859.41
2019-04-25T03:08:14.290Z,92864.02
2019-04-25T03:10:44.363Z,92867.97
2019-04-25T03:13:14.730Z,92873.00
2019-04-25T03:15:44.199Z,92865.41
2019-04-25T03:18:15.252Z,92872.37
2019-04-25T03:20:59.730Z,92865.89
2019-04-25T03:23:37.939Z,92881.11
2019-04-25T03:26:07.491Z,92858.65
2019-04-25T03:28:36.235Z,92857.30
2019-04-25T03:31:10.625Z,92863.92
2019-04-25T03:33:37.916Z,92867.36
2019-04-25T03:36:05.474Z,92870.98
2019-04-25T03:38:34.647Z,92868.53
2019-04-25T03:41:04.432Z,92864.84
2019-04-25T03:43:33.308Z,92871.84
2019-04-25T03:46:03.116Z,92865.71
2019-04-25T03:48:32.040Z,92863.20
2019-04-25T03:50:59.883Z,92869.38
2019-04-25T03:53:28.279Z,92864.12
2019-04-25T03:55:56.524Z,92863.16
2019-04-25T03:58:25.119Z,92853.89
2019-04-25T04:00:54.566Z,92852.47
2019-04-25T04:03:23.793Z,92846.61
2019-04-25T04:05:53.987Z,92843.60
2019-04-25T04:08:24.303Z,92848.91
2019-04-25T04:10:52.259Z,92847.16
2019-04-25T04:13:20.857Z,92845.78
2019-04-25T04:15:48.794Z,92847.67
2019-04-25T04:18:36.669Z,92858.48
2019-04-25T04:21:24.419Z,92851.72
2019-04-25T04:24:13.841Z,92858.25
2019-04-25T04:26:44.286Z,92849.03
2019-04-25T04:29:14.136Z,92845.16
2019-04-25T04:31:43.180Z,92846.30
2019-04-25T04:34:11.496Z,92851.23
2019-04-25T04:36:39.353Z,92850.45
2019-04-25T04:39:09.058Z,92847.89
2019-04-25T04:41:38.105Z,92847.94
2019-04-25T04:44:05.299Z,92861.66
2019-04-25T04:46:34.024Z,92862.88
2019-04-25T04:49:03.945Z,92855.52
2019-04-25T04:51:33.586Z,92853.81
2019-04-25T04:54:03.384Z,92845.53
2019-04-25T04:56:34.072Z,92841.54
2019-04-25T04:59:03.623Z,92835.61
2019-04-25T05:01:35.085Z,92830.73
2019-04-25T05:04:17.110Z,92826.87
2019-04-25T05:07:11.084Z,92833.80
2019-04-25T05:09:39.450Z,92830.36
2019-04-25T05:12:07.938Z,92834.18
2019-04-25T05:14:36.529Z,92836.69
2019-04-25T05:17:05.030Z,92828.84
2019-04-25T05:19:33.682Z,92837.36
2019-04-25T05:22:03.558Z,92833.21
2019-04-25T05:24:33.785Z,92834.34
2019-04-25T05:27:03.800Z,92846.41
2019-04-25T05:29:34.033Z,92845.70
2019-04-25T05:32:04.250Z,92852.05
2019-04-25T05:34:34.449Z,92841.18
2019-04-25T05:37:03.842Z,92842.92
2019-04-25T05:39:33.434Z,92840.72
2019-04-25T05:42:10.754Z,92845.23
2019-04-25T05:44:39.023Z,92846.88
2019-04-25T05:47:07.539Z,92845.35
2019-04-25T05:49:35.765Z,92851.70
2019-04-25T05:52:04.058Z,92855.64
2019-04-25T05:54:33.999Z,92854.70
2019-04-25T05:57:03.726Z,92855.58
2019-04-25T05:59:33.535Z,92861.16
2019-04-25T06:02:01.997Z,92853.95
2019-04-25T06:04:30.690Z,92854.52
2019-04-25T06:06:59.369Z,92863.19
2019-04-25T06:09:54.507Z,92870.70
2019-04-25T06:12:46.534Z,92867.19
2019-04-25T06:15:14.268Z,92880.99
2019-04-25T06:18:16.813Z,92877.53
2019-04-25T06:20:45.171Z,92885.34
2019-04-25T06:23:34.084Z,92881.97
2019-04-25T06:26:17.090Z,92876.50
2019-04-25T06:28:34.558Z,92882.61
2019-04-25T06:31:09.899Z,92881.16
2019-04-25T06:33:34.796Z,92878.38
2019-04-25T06:36:04.174Z,92878.64
2019-04-25T06:38:33.471Z,92872.84
2019-04-25T06:41:03.466Z,92875.35
2019-04-25T06:43:33.728Z,92868.17
2019-04-25T06:46:36.610Z,92873.43
2019-04-25T06:49:26.848Z,92867.65
2019-04-25T06:51:55.599Z,92869.05
2019-04-25T06:54:25.448Z,92869.97
2019-04-25T06:56:53.975Z,92866.68
2019-04-25T06:59:24.938Z,92862.73
2019-04-25T07:01:54.088Z,92859.67
2019-04-25T07:04:25.103Z,92861.22
2019-04-25T07:06:53.516Z,92858.16
2019-04-25T07:09:24.389Z,92861.90
2019-04-25T07:11:53.773Z,92855.20
2019-04-25T07:14:21.431Z,92847.12
2019-04-25T07:16:49.999Z,92849.41
2019-04-25T07:19:18.384Z,92849.91
2019-04-25T07:21:46.815Z,92842.09
2019-04-25T07:24:14.544Z,92835.36
2019-04-25T07:27:05.794Z,92830.70
2019-04-25T07:30:03.941Z,92834.34
2019-04-25T07:32:43.882Z,92843.05
2019-04-25T07:35:13.515Z,92838.80
2019-04-25T07:37:41.775Z,92828.70
2019-04-25T07:40:10.737Z,92826.59
2019-04-25T07:42:38.675Z,92830.11
2019-04-25T07:45:07.729Z,92826.09
2019-04-25T07:47:36.404Z,92821.14
2019-04-25T07:50:05.293Z,92828.16
2019-04-25T07:52:34.857Z,92828.98
2019-04-25T07:55:03.825Z,92830.01
2019-04-25T07:57:33.527Z,92823.19
2019-04-25T08:00:03.284Z,92820.92
2019-04-25T08:02:34.117Z,92818.11
2019-04-25T08:05:09.955Z,92816.39
2019-04-25T08:07:38.796Z,92819.72
2019-04-25T08:10:08.004Z,92817.77
2019-04-25T08:12:35.911Z,92817.64
2019-04-25T08:15:13.916Z,92820.34
2019-04-25T08:17:59.810Z,92821.16
2019-04-25T08:20:29.120Z,92827.42
2019-04-25T08:22:59.633Z,92822.45
2019-04-25T08:25:28.501Z,92820.52
2019-04-25T08:27:57.262Z,92820.23
2019-04-25T08:30:25.880Z,92823.56
2019-04-25T08:32:54.179Z,92817.42
2019-04-25T08:35:24.122Z,92818.45
2019-04-25T08:37:53.743Z,92807.94
2019-04-25T08:40:24.366Z,92810.30
2019-04-25T08:42:53.806Z,92809.27
2019-04-25T08:45:22.286Z,92805.44
2019-04-25T08:47:50.824Z,92813.39
2019-04-25T08:50:33.251Z,92806.45
2019-04-25T08:53:00.370Z,92806.72
2019-04-25T08:55:48.311Z,92806.97
2019-04-25T08:58:36.559Z,92803.42
2019-04-25T09:01:11.721Z,92803.42
2019-04-25T09:03:45.683Z,92807.95
2019-04-25T09:06:13.597Z,92804.47
2019-04-25T09:08:45.206Z,92808.67
2019-04-25T09:11:13.481Z,92806.38
2019-04-25T09:13:41.410Z,92817.16
2019-04-25T09:16:10.180Z,92812.48
2019-04-25T09:18:38.310Z,92819.71
2019-04-25T09:21:06.129Z,92813.95
2019-04-25T09:23:35.606Z,92804.63
2019-04-25T09:26:03.969Z,92810.09
2019-04-25T09:28:37.588Z,92809.27
2019-04-25T09:31:04.001Z,92804.11
2019-04-25T09:33:35.162Z,92804.11
2019-04-25T09:36:02.904Z,92810.77
2019-04-25T09:38:31.411Z,92804.83
2019-04-25T09:40:59.644Z,92807.89
2019-04-25T09:43:27.940Z,92802.36
2019-04-25T09:46:15.676Z,92806.69
2019-04-25T09:49:09.237Z,92811.57
2019-04-25T09:51:40.933Z,92810.02
2019-04-25T09:54:41.989Z,92805.49
2019-04-25T09:57:33.621Z,92802.11
2019-04-25T10:00:03.669Z,92799.16
2019-04-25T10:02:31.992Z,92792.95
2019-04-25T10:05:00.189Z,92800.93
2019-04-25T10:07:28.628Z,92789.39
2019-04-25T10:09:58.751Z,92787.66
2019-04-25T10:12:27.370Z,92790.73
2019-04-25T10:15:20.448Z,92788.73
2019-04-25T10:17:48.416Z,92786.02
2019-04-25T10:20:17.713Z,92782.30
2019-04-25T10:22:46.624Z,92782.55
2019-04-25T10:25:15.850Z,92773.70
2019-04-25T10:27:48.854Z,92777.38
2019-04-25T10:30:21.589Z,92773.04
2019-04-25T10:32:48.066Z,92779.04
2019-04-25T10:35:16.021Z,92784.54
2019-04-25T10:37:45.564Z,92777.51
2019-04-25T10:40:15.574Z,92784.42
2019-04-25T10:42:46.598Z,92766.82
2019-04-25T10:45:22.872Z,92771.41
2019-04-25T10:47:45.249Z,92763.36
2019-04-25T10:50:13.739Z,92763.53
2019-04-25T10:52:44.502Z,92763.05
2019-04-25T10:55:14.223Z,92755.41
2019-04-25T10:57:43.639Z,92751.48
2019-04-25T11:00:21.341Z,92753.41
2019-04-25T11:02:49.915Z,92751.42
2019-04-25T11:05:18.438Z,92744.69
2019-04-25T11:07:46.981Z,92743.83
2019-04-25T11:10:15.190Z,92743.50
2019-04-25T11:12:45.439Z,92739.11
2019-04-25T11:15:16.683Z,92735.39
2019-04-25T11:17:45.896Z,92733.02
2019-04-25T11:20:25.243Z,92723.00
2019-04-25T11:22:53.543Z,92723.47
2019-04-25T11:25:23.930Z,92732.88
2019-04-25T11:27:53.815Z,92727.83
2019-04-25T11:30:23.252Z,92719.30
2019-04-25T11:32:53.202Z,92727.02
2019-04-25T11:35:21.514Z,92712.73
2019-04-25T11:37:51.292Z,92721.39
2019-04-25T11:40:46.588Z,92716.59
2019-04-25T11:43:14.156Z,92717.20
2019-04-25T11:45:42.110Z,92729.61
2019-04-25T11:48:10.594Z,92728.25
2019-04-25T11:50:38.948Z,92721.22
2019-04-25T11:53:07.480Z,92718.55
2019-04-25T11:55:37.187Z,92721.22
2019-04-25T11:58:04.817Z,92719.73
2019-04-25T12:00:34.084Z,92718.56
2019-04-25T12:03:03.677Z,92708.77
2019-04-25T12:05:32.400Z,92710.67
2019-04-25T12:08:00.142Z,92713.39
2019-04-25T12:10:30.474Z,92712.94
2019-04-25T12:12:58.650Z,92703.83
2019-04-25T12:15:26.781Z,92721.16
2019-04-25T12:17:55.904Z,92710.65
2019-04-25T12:20:24.554Z,92698.23
2019-04-25T12:23:04.191Z,92702.79
2019-04-25T12:25:23.722Z,92699.98
2019-04-25T12:27:51.599Z,92687.28
2019-04-25T12:30:20.302Z,92692.42
2019-04-25T12:32:49.936Z,92692.23
2019-04-25T12:35:18.579Z,92683.67
2019-04-25T12:37:48.095Z,92686.06
2019-04-25T12:40:16.274Z,92684.25
2019-04-25T12:42:46.264Z,92683.66
2019-04-25T12:45:43.389Z,92685.41
2019-04-25T12:48:14.410Z,92686.50
2019-04-25T12:50:43.957Z,92660.08
2019-04-25T12:53:13.885Z,92672.73
2019-04-25T12:55:44.172Z,92673.92
2019-04-25T12:58:13.547Z,92664.83
2019-04-25T13:00:48.064Z,92669.05
2019-04-25T13:03:11.911Z,92671.17
2019-04-25T13:05:40.539Z,92665.41
2019-04-25T13:08:08.822Z,92666.52
2019-04-25T13:10:37.351Z,92660.84
2019-04-25T13:13:05.596Z,92669.23
2019-04-25T13:15:34.590Z,92666.13
2019-04-25T13:18:03.528Z,92661.89
2019-04-25T13:20:32.098Z,92659.27
2019-04-25T13:23:00.509Z,92654.84
2019-04-25T13:25:28.509Z,92657.95
2019-04-25T13:28:24.995Z,92653.02
2019-04-25T13:31:18.652Z,92658.55
2019-04-25T13:34:04.612Z,92655.34
2019-04-25T13:36:34.700Z,92655.74
2019-04-25T13:39:05.523Z,92655.83
2019-04-25T13:41:34.221Z,92654.42
2019-04-25T13:44:05.122Z,92642.89
2019-04-25T13:46:34.317Z,92641.02
2019-04-25T13:49:04.411Z,92636.03
2019-04-25T13:51:33.282Z,92638.36
2019-04-25T13:54:02.174Z,92631.19
2019-04-25T13:56:33.387Z,92633.08
2019-04-25T13:59:01.750Z,92625.97
2019-04-25T14:01:30.369Z,92635.09
2019-04-25T14:03:58.540Z,92635.22
2019-04-25T14:06:28.101Z,92628.19
2019-04-25T14:08:56.935Z,92629.11
2019-04-25T14:11:25.964Z,92620.35
2019-04-25T14:13:55.456Z,92622.14
2019-04-25T14:16:45.631Z,92612.06
2019-04-25T14:19:44.224Z,92616.41
2019-04-25T14:22:12.344Z,92607.37
2019-04-25T14:24:40.891Z,92603.81
2019-04-25T14:27:09.365Z,92603.98
2019-04-25T14:29:37.954Z,92594.45
2019-04-25T14:32:07.666Z,92594.23
2019-04-25T14:34:36.051Z,92589.65
2019-04-25T14:37:03.708Z,92595.29
2019-04-25T14:39:31.649Z,92595.09
2019-04-25T14:41:59.889Z,92596.91
2019-04-25T14:44:28.632Z,92595.72
2019-04-25T14:46:56.213Z,92596.77
2019-04-25T14:49:24.830Z,92598.92
2019-04-25T14:51:53.659Z,92599.63
2019-04-25T14:54:35.994Z,92592.38
2019-04-25T14:57:19.781Z,92587.22
2019-04-25T14:59:49.409Z,92583.95
2019-04-25T15:02:22.484Z,92587.78
2019-04-25T15:04:50.845Z,92588.95
2019-04-25T15:07:22.192Z,92582.92
2019-04-25T15:09:52.029Z,92587.89
2019-04-25T15:12:23.581Z,92588.05
2019-04-25T15:14:51.558Z,92588.23
2019-04-25T15:17:19.423Z,92586.98
2019-04-25T15:19:47.590Z,92591.27
2019-04-25T15:22:15.991Z,92595.15
2019-04-25T15:24:43.827Z,92576.69
2019-04-25T15:27:12.334Z,92573.08
2019-04-25T15:29:40.840Z,92586.00
2019-04-25T15:32:14.034Z,92582.99
2019-04-25T15:34:48.952Z,92591.79
2019-04-25T15:37:24.740Z,92584.41
2019-04-25T15:40:00.777Z,92599.77
2019-04-25T15:42:46.667Z,92596.18
2019-04-25T15:45:46.230Z,92593.59
2019-04-25T15:48:15.144Z,92584.08
2019-04-25T15:50:42.689Z,92587.63
2019-04-25T15:53:10.981Z,92599.30
2019-04-25T15:55:40.602Z,92594.34
2019-04-25T15:58:09.387Z,92600.19
2019-04-25T16:00:38.616Z,92591.16
2019-04-25T16:03:07.279Z,92607.27
2019-04-25T16:05:38.328Z,92596.25
2019-04-25T16:08:06.891Z,92601.47
2019-04-25T16:10:35.187Z,92600.51
2019-04-25T16:13:03.880Z,92605.44
2019-04-25T16:15:33.201Z,92604.33
2019-04-25T16:18:01.997Z,92610.44
2019-04-25T16:20:30.270Z,92602.95
2019-04-25T16:22:58.102Z,92612.11
2019-04-25T16:25:26.434Z,92617.47
2019-04-25T16:27:55.027Z,92616.34
2019-04-25T16:30:26.212Z,92604.59
2019-04-25T16:32:54.504Z,92610.77
2019-04-25T16:35:23.228Z,92600.67
2019-04-25T16:37:51.210Z,92612.42
2019-04-25T16:40:19.605Z,92611.70
2019-04-25T16:42:48.234Z,92608.78
2019-04-25T16:45:16.884Z,92610.55
2019-04-25T16:47:45.510Z,92605.98
2019-04-25T16:50:14.221Z,92606.63
2019-04-25T16:52:42.699Z,92600.87
2019-04-25T16:55:12.372Z,92601.26
2019-04-25T16:57:40.317Z,92603.38
2019-04-25T17:00:15.681Z,92602.31
2019-04-25T17:02:43.942Z,92602.41
2019-04-25T17:05:12.692Z,92606.84
2019-04-25T17:07:41.373Z,92609.01
2019-04-25T17:10:10.682Z,92603.38
2019-04-25T17:12:38.695Z,92611.48
2019-04-25T17:15:17.862Z,92608.18
2019-04-25T17:18:03.944Z,92605.41
2019-04-25T17:20:35.514Z,92605.41
2019-04-25T17:23:04.277Z,92613.19
2019-04-25T17:25:33.455Z,92600.11
2019-04-25T17:28:01.946Z,92597.55
2019-04-25T17:30:32.640Z,92597.55
2019-04-25T17:33:17.995Z,92604.52
2019-04-25T17:36:06.810Z,92597.42
2019-04-25T17:38:41.072Z,92597.59
2019-04-25T17:41:09.046Z,92599.97
2019-04-25T17:43:36.989Z,92598.00
2019-04-25T17:46:10.884Z,92594.99
2019-04-25T17:48:38.570Z,92598.42
2019-04-25T17:51:06.975Z,92601.19
2019-04-25T17:53:36.459Z,92612.91
2019-04-25T17:56:04.470Z,92611.82
2019-04-25T17:58:33.337Z,92609.94
2019-04-25T18:01:02.712Z,92613.11
2019-04-25T18:03:31.596Z,92624.13
2019-04-25T18:06:00.058Z,92615.95
2019-04-25T18:08:28.489Z,92610.73
2019-04-25T18:10:56.703Z,92613.63
2019-04-25T18:13:26.319Z,92616.05
2019-04-25T18:16:08.221Z,92619.33
2019-04-25T18:18:54.621Z,92625.45
2019-04-25T18:21:22.612Z,92628.02
2019-04-25T18:24:09.501Z,92636.07
2019-04-25T18:26:51.056Z,92628.98
2019-04-25T18:29:19.645Z,92634.05
2019-04-25T18:31:48.442Z,92638.60
2019-04-25T18:34:28.561Z,92635.70
2019-04-25T18:37:21.349Z,92635.77
2019-04-25T18:39:58.299Z,92640.87
2019-04-25T18:42:54.770Z,92637.92
2019-04-25T18:45:27.225Z,92645.27
2019-04-25T18:47:56.332Z,92656.11
2019-04-25T18:50:27.398Z,92658.84
2019-04-25T18:53:14.813Z,92662.97
2019-04-25T18:55:53.135Z,92667.43
2019-04-25T18:58:41.879Z,92670.50
2019-04-25T19:01:27.952Z,92673.67
2019-04-25T19:04:07.010Z,92688.39
2019-04-25T19:06:35.667Z,92696.31
2019-04-25T19:09:04.931Z,92694.98
2019-04-25T19:11:33.696Z,92693.34
2019-04-25T19:14:01.961Z,92694.67
2019-04-25T19:16:30.470Z,92696.98
2019-04-25T19:18:59.121Z,92701.61
2019-04-25T19:21:29.161Z,92708.13
2019-04-25T19:23:57.988Z,92707.93
2019-04-25T19:26:28.425Z,92710.78
2019-04-25T19:28:58.783Z,92701.30
2019-04-25T19:31:28.805Z,92707.20
2019-04-25T19:33:57.499Z,92710.59
2019-04-25T19:36:26.386Z,92716.27
2019-04-25T19:38:55.506Z,92720.77
2019-04-25T19:41:41.457Z,92722.81
2019-04-25T19:44:13.348Z,92723.44
2019-04-25T19:46:44.895Z,92722.41
2019-04-25T19:49:14.811Z,92723.15
2019-04-25T19:51:43.230Z,92722.61
2019-04-25T19:54:13.832Z,92728.23
2019-04-25T19:56:43.839Z,92728.94
2019-04-25T19:59:12.401Z,92734.23
2019-04-25T20:01:42.636Z,92732.43
2019-04-25T20:04:28.369Z,92741.00
2019-04-25T20:07:14.369Z,92761.82
2019-04-25T20:10:02.807Z,92773.99
2019-04-25T20:12:50.495Z,92783.80
2019-04-25T20:15:18.507Z,92785.84
2019-04-25T20:17:47.703Z,92779.17
2019-04-25T20:20:16.826Z,92800.83
2019-04-25T20:22:46.335Z,92801.66
2019-04-25T20:25:15.406Z,92810.45
2019-04-25T20:27:45.339Z,92829.37
2019-04-25T20:30:15.568Z,92847.36
2019-04-25T20:32:44.778Z,92842.64
2019-04-25T20:35:15.371Z,92849.02
2019-04-25T20:37:44.933Z,92851.33
2019-04-25T20:40:13.423Z,92845.88
2019-04-25T20:42:41.962Z,92844.41
2019-04-25T20:45:11.405Z,92853.67
2019-04-25T20:47:40.411Z,92854.13
2019-04-25T20:50:10.653Z,92851.75
2019-04-25T20:52:38.675Z,92852.55
2019-04-25T20:55:06.663Z,92845.25
2019-04-25T20:57:35.273Z,92849.02
2019-04-25T21:00:03.495Z,92868.28
2019-04-25T21:02:31.831Z,92866.48
2019-04-25T21:04:59.825Z,92865.31
2019-04-25T21:07:29.327Z,92863.99
2019-04-25T21:09:57.746Z,92870.55
2019-04-25T21:12:26.175Z,92868.77
2019-04-25T21:15:18.939Z,92889.81
2019-04-25T21:18:15.447Z,92890.66
2019-04-25T21:20:43.620Z,92891.17
2019-04-25T21:23:13.276Z,92891.85
2019-04-25T21:25:43.908Z,92892.78
2019-04-25T21:28:14.146Z,92886.95
2019-04-25T21:30:43.945Z,92886.52
2019-04-25T21:33:14.407Z,92886.25
2019-04-25T21:35:42.958Z,92889.58
2019-04-25T21:38:11.597Z,92904.91
2019-04-25T21:41:03.230Z,92924.45
2019-04-25T21:43:35.332Z,92920.45
2019-04-25T21:46:05.588Z,92933.59
2019-04-25T21:48:35.486Z,92932.52
2019-04-25T21:51:23.596Z,92928.91
2019-04-25T21:53:54.471Z,92919.31
2019-04-25T21:56:25.066Z,92916.75
2019-04-25T21:58:54.425Z,92906.65
2019-04-25T22:01:24.745Z,92904.29
2019-04-25T22:03:54.352Z,92905.78
2019-04-25T22:06:24.987Z,92908.57
2019-04-25T22:08:52.927Z,92908.34
2019-04-25T22:11:21.321Z,92908.48
2019-04-25T22:13:50.111Z,92903.42
2019-04-25T22:16:18.632Z,92917.28
2019-04-25T22:18:47.491Z,92916.97
2019-04-25T22:21:16.080Z,92913.61
2019-04-25T22:23:44.252Z,92918.73
2019-04-25T22:26:11.806Z,92927.90
2019-04-25T22:28:40.745Z,92921.09
2019-04-25T22:31:18.263Z,92926.80
2019-04-25T22:34:06.257Z,92925.71
2019-04-25T22:36:34.735Z,92937.38
2019-04-25T22:39:09.576Z,92929.45
2019-04-25T22:41:40.639Z,92928.04
2019-04-25T22:44:11.250Z,92916.61
2019-04-25T22:46:40.968Z,92917.06
2019-04-25T22:49:09.754Z,92908.10
2019-04-25T22:51:38.230Z,92904.63
2019-04-25T22:54:07.432Z,92915.69
2019-04-25T22:56:36.045Z,92917.73
2019-04-25T22:59:04.821Z,92919.17
2019-04-25T23:01:51.327Z,92923.97
2019-04-25T23:04:28.092Z,92922.44
2019-04-25T23:06:56.725Z,92912.03
2019-04-25T23:09:24.876Z,92924.67
2019-04-25T23:11:53.332Z,92936.80
2019-04-25T23:14:21.821Z,92930.75
2019-04-25T23:16:51.119Z,92938.70
2019-04-25T23:19:19.417Z,92941.78
2019-04-25T23:21:48.126Z,92938.08
2019-04-25T23:24:17.952Z,92933.97
2019-04-25T23:27:12.208Z,92937.17
2019-04-25T23:29:39.782Z,92928.84
2019-04-25T23:32:08.977Z,92920.16
2019-04-25T23:34:36.893Z,92919.33
2019-04-25T23:37:04.917Z,92934.19
2019-04-25T23:39:34.749Z,92928.34
2019-04-25T23:42:02.614Z,92916.91
2019-04-25T23:44:31.198Z,92900.03
2019-04-25T23:46:59.011Z,92909.58
2019-04-25T23:49:27.287Z,92924.84
2019-04-25T23:51:56.971Z,92920.30
2019-04-25T23:54:25.731Z,92919.85
2019-04-25T23:56:53.716Z,92922.53
2019-04-25T23:59:21.691Z,92921.95
