createdAt,value
2018-05-15T00:03:41.070Z,4.33
2018-05-15T00:08:33.347Z,4.43
2018-05-15T00:13:24.813Z,3.93
2018-05-15T00:18:16.299Z,4.03
2018-05-15T00:23:08.536Z,4.27
2018-05-15T00:28:00.760Z,4.13
2018-05-15T00:32:52.265Z,4.43
2018-05-15T00:37:43.750Z,3.93
2018-05-15T00:42:35.976Z,4.07
2018-05-15T00:47:27.529Z,4.70
2018-05-15T00:52:19.025Z,4.17
2018-05-15T00:57:10.518Z,4.33
2018-05-15T01:02:03.656Z,5.10
2018-05-15T01:06:55.156Z,4.70
2018-05-15T01:11:46.623Z,4.40
2018-05-15T01:16:38.138Z,5.00
2018-05-15T01:21:29.629Z,4.93
2018-05-15T01:26:21.127Z,5.43
2018-05-15T01:31:12.608Z,5.43
2018-05-15T01:36:04.148Z,5.07
2018-05-15T01:40:55.685Z,4.53
2018-05-15T01:45:47.163Z,5.20
2018-05-15T01:50:38.671Z,4.63
2018-05-15T01:55:30.172Z,4.30
2018-05-15T02:00:21.656Z,4.47
2018-05-15T02:05:13.184Z,4.53
2018-05-15T02:10:04.681Z,5.27
2018-05-15T02:14:56.164Z,4.80
2018-05-15T02:19:47.666Z,3.97
2018-05-15T02:24:39.204Z,4.00
2018-05-15T02:29:30.739Z,4.13
2018-05-15T02:34:22.225Z,4.00
2018-05-15T02:39:13.726Z,3.93
2018-05-15T02:44:05.220Z,4.13
2018-05-15T02:48:56.691Z,4.30
2018-05-15T02:53:48.191Z,4.20
2018-05-15T02:58:39.703Z,4.73
2018-05-15T03:03:31.197Z,4.20
2018-05-15T03:08:22.709Z,3.80
2018-05-15T03:13:14.229Z,4.90
2018-05-15T03:18:05.742Z,4.60
2018-05-15T03:22:57.234Z,4.70
2018-05-15T03:27:48.736Z,4.80
2018-05-15T03:32:40.251Z,4.90
2018-05-15T03:37:31.776Z,4.80
2018-05-15T03:42:23.295Z,4.97
2018-05-15T03:47:15.642Z,5.17
2018-05-15T03:52:07.094Z,5.20
2018-05-15T03:56:58.591Z,4.90
2018-05-15T04:02:08.545Z,5.23
2018-05-15T04:07:18.546Z,5.90
2018-05-15T04:12:10.781Z,6.37
2018-05-15T04:17:03.040Z,6.20
2018-05-15T04:21:55.284Z,6.37
2018-05-15T04:26:47.541Z,6.13
2018-05-15T04:31:39.758Z,7.23
2018-05-15T04:36:32.030Z,6.47
2018-05-15T04:41:24.303Z,6.50
2018-05-15T04:46:16.548Z,6.80
2018-05-15T04:51:08.792Z,6.33
2018-05-15T04:56:01.035Z,6.20
2018-05-15T05:00:52.537Z,5.97
2018-05-15T05:05:44.037Z,6.07
2018-05-15T05:10:35.524Z,6.20
2018-05-15T05:15:27.025Z,6.57
2018-05-15T05:20:18.544Z,6.20
2018-05-15T05:25:10.110Z,6.50
2018-05-15T05:30:01.645Z,6.23
2018-05-15T05:34:53.169Z,6.33
2018-05-15T05:39:44.693Z,6.00
2018-05-15T05:44:36.272Z,6.40
2018-05-15T05:49:27.803Z,5.80
2018-05-15T05:54:19.299Z,5.60
2018-05-15T05:59:10.788Z,5.80
2018-05-15T06:04:03.054Z,5.60
2018-05-15T06:08:54.565Z,4.70
2018-05-15T06:13:46.779Z,4.60
2018-05-15T06:18:38.315Z,3.70
2018-05-15T06:23:29.822Z,4.13
2018-05-15T06:28:21.361Z,3.87
2018-05-15T06:33:12.881Z,4.47
2018-05-15T06:38:04.391Z,4.20
2018-05-15T06:42:56.600Z,4.60
2018-05-15T06:47:48.110Z,3.93
2018-05-15T06:52:39.636Z,3.97
2018-05-15T06:57:31.144Z,4.30
2018-05-15T07:02:23.458Z,3.70
2018-05-15T07:07:14.919Z,3.93
2018-05-15T07:12:06.447Z,3.90
2018-05-15T07:16:57.917Z,3.70
2018-05-15T07:21:49.390Z,3.80
2018-05-15T07:26:40.937Z,3.93
2018-05-15T07:31:32.429Z,4.03
2018-05-15T07:36:23.932Z,3.97
2018-05-15T07:41:16.173Z,3.43
2018-05-15T07:46:08.429Z,3.77
2018-05-15T07:51:00.678Z,3.70
2018-05-15T07:55:52.887Z,3.67
2018-05-15T08:00:44.405Z,3.70
2018-05-15T08:05:35.898Z,3.80
2018-05-15T08:10:28.147Z,3.83
2018-05-15T08:15:20.391Z,3.70
2018-05-15T08:20:12.632Z,3.73
2018-05-15T08:25:04.162Z,3.80
2018-05-15T08:29:55.723Z,3.60
2018-05-15T08:34:47.983Z,3.63
2018-05-15T08:39:39.496Z,3.73
2018-05-15T08:44:30.951Z,3.63
2018-05-15T08:49:23.194Z,3.67
2018-05-15T08:54:16.057Z,3.60
2018-05-15T08:59:08.327Z,3.67
2018-05-15T09:03:59.813Z,3.70
2018-05-15T09:08:51.410Z,3.83
2018-05-15T09:13:42.921Z,4.27
2018-05-15T09:18:35.169Z,3.67
2018-05-15T09:23:27.453Z,3.87
2018-05-15T09:28:18.965Z,3.70
2018-05-15T09:33:10.462Z,3.77
2018-05-15T09:38:01.973Z,3.83
2018-05-15T09:42:53.489Z,3.53
2018-05-15T09:47:45.046Z,3.83
2018-05-15T09:52:36.545Z,3.40
2018-05-15T09:57:28.031Z,3.37
2018-05-15T10:02:19.551Z,3.77
2018-05-15T10:07:11.057Z,3.30
2018-05-15T10:12:02.569Z,3.73
2018-05-15T10:16:54.845Z,3.30
2018-05-15T10:21:46.359Z,3.90
2018-05-15T10:26:37.865Z,3.37
2018-05-15T10:31:31.044Z,3.80
2018-05-15T10:36:23.275Z,4.00
2018-05-15T10:41:14.807Z,3.53
2018-05-15T10:46:08.080Z,3.67
2018-05-15T10:51:00.322Z,3.50
2018-05-15T10:55:51.841Z,3.73
2018-05-15T11:00:43.329Z,3.40
2018-05-15T11:05:35.580Z,3.60
2018-05-15T11:10:27.825Z,3.57
2018-05-15T11:15:20.416Z,3.90
2018-05-15T11:20:31.022Z,3.40
2018-05-15T11:25:22.533Z,3.00
2018-05-15T11:30:14.043Z,3.30
2018-05-15T11:35:05.543Z,3.50
2018-05-15T11:39:57.063Z,3.30
2018-05-15T11:44:48.786Z,3.13
2018-05-15T11:49:41.780Z,2.80
2018-05-15T11:54:31.828Z,3.37
2018-05-15T11:59:23.395Z,4.00
2018-05-15T12:04:14.900Z,3.63
2018-05-15T12:09:06.502Z,3.40
2018-05-15T12:13:58.742Z,2.93
2018-05-15T12:18:50.236Z,3.60
2018-05-15T12:23:41.730Z,3.73
2018-05-15T12:28:33.976Z,3.20
2018-05-15T12:33:26.289Z,3.27
2018-05-15T12:38:17.849Z,3.27
2018-05-15T12:43:09.362Z,3.73
2018-05-15T12:48:01.322Z,3.03
2018-05-15T12:52:52.883Z,3.37
2018-05-15T12:57:45.127Z,3.00
2018-05-15T13:02:37.347Z,3.57
2018-05-15T13:07:28.914Z,3.60
2018-05-15T13:12:20.404Z,3.53
2018-05-15T13:17:11.975Z,3.70
2018-05-15T13:22:03.516Z,3.40
2018-05-15T13:26:55.039Z,3.70
2018-05-15T13:31:47.296Z,3.10
2018-05-15T13:36:39.547Z,3.40
2018-05-15T13:41:31.761Z,3.50
2018-05-15T13:46:23.283Z,3.83
2018-05-15T13:51:14.779Z,3.90
2018-05-15T13:56:06.281Z,3.83
2018-05-15T14:00:57.788Z,3.50
2018-05-15T14:05:49.311Z,3.50
2018-05-15T14:10:40.803Z,3.30
2018-05-15T14:15:33.104Z,4.13
2018-05-15T14:20:24.648Z,3.90
2018-05-15T14:25:16.137Z,4.03
2018-05-15T14:30:07.698Z,3.87
2018-05-15T14:34:59.218Z,4.00
2018-05-15T14:39:50.713Z,3.80
2018-05-15T14:44:42.231Z,3.70
2018-05-15T14:49:33.725Z,3.40
2018-05-15T14:54:25.234Z,4.20
2018-05-15T14:59:16.749Z,4.30
2018-05-15T15:04:09.039Z,4.03
2018-05-15T15:09:00.534Z,4.60
2018-05-15T15:13:52.858Z,4.00
2018-05-15T15:18:44.467Z,4.03
2018-05-15T15:23:35.969Z,4.63
2018-05-15T15:28:28.246Z,4.23
2018-05-15T15:33:19.717Z,4.30
2018-05-15T15:38:11.979Z,4.17
2018-05-15T15:43:03.508Z,4.17
2018-05-15T15:47:55.106Z,3.70
2018-05-15T15:52:46.614Z,3.80
2018-05-15T15:57:38.163Z,3.90
2018-05-15T16:02:29.698Z,3.97
2018-05-15T16:07:21.207Z,4.33
2018-05-15T16:12:13.444Z,4.10
2018-05-15T16:17:05.001Z,3.80
2018-05-15T16:21:57.231Z,4.37
2018-05-15T16:26:48.794Z,4.30
2018-05-15T16:31:40.291Z,4.23
2018-05-15T16:36:31.779Z,4.30
2018-05-15T16:41:23.291Z,4.13
2018-05-15T16:46:15.548Z,4.30
2018-05-15T16:51:07.059Z,3.70
2018-05-15T16:55:59.288Z,4.40
2018-05-15T17:00:50.836Z,4.10
2018-05-15T17:05:43.096Z,3.50
2018-05-15T17:10:35.329Z,4.33
2018-05-15T17:15:26.832Z,3.97
2018-05-15T17:20:18.347Z,3.77
2018-05-15T17:25:10.705Z,4.13
2018-05-15T17:30:02.209Z,4.03
2018-05-15T17:34:54.453Z,3.80
2018-05-15T17:39:46.703Z,4.47
2018-05-15T17:44:38.979Z,4.37
2018-05-15T17:49:30.510Z,4.67
2018-05-15T17:54:22.018Z,4.73
2018-05-15T17:59:14.255Z,4.60
2018-05-15T18:04:05.776Z,4.93
2018-05-15T18:08:57.298Z,4.83
2018-05-15T18:13:48.826Z,4.80
2018-05-15T18:18:40.311Z,5.30
2018-05-15T18:23:32.553Z,4.87
2018-05-15T18:28:24.809Z,4.70
2018-05-15T18:33:17.106Z,5.43
2018-05-15T18:38:08.589Z,4.83
2018-05-15T18:43:00.099Z,5.30
2018-05-15T18:47:51.608Z,6.47
2018-05-15T18:52:43.173Z,5.37
2018-05-15T18:57:34.695Z,6.03
2018-05-15T19:02:26.209Z,7.10
2018-05-15T19:07:17.710Z,5.60
2018-05-15T19:12:09.979Z,7.20
2018-05-15T19:17:01.466Z,6.90
2018-05-15T19:21:52.972Z,7.37
2018-05-15T19:26:44.479Z,5.90
2018-05-15T19:31:36.896Z,5.70
2018-05-15T19:36:30.464Z,5.60
2018-05-15T19:41:22.012Z,5.20
2018-05-15T19:46:18.884Z,5.77
2018-05-15T19:51:11.156Z,4.87
2018-05-15T19:56:02.694Z,5.13
2018-05-15T20:00:54.223Z,5.87
2018-05-15T20:05:45.769Z,5.50
2018-05-15T20:10:37.287Z,5.80
2018-05-15T20:15:29.535Z,5.73
2018-05-15T20:20:21.855Z,5.60
2018-05-15T20:25:13.347Z,5.87
2018-05-15T20:30:04.882Z,6.27
2018-05-15T20:34:56.470Z,5.67
2018-05-15T20:39:47.910Z,5.43
2018-05-15T20:44:40.213Z,6.17
2018-05-15T20:49:31.746Z,6.27
2018-05-15T20:54:24.168Z,6.27
2018-05-15T20:59:16.421Z,6.13
2018-05-15T21:04:07.984Z,6.30
2018-05-15T21:08:59.503Z,5.80
2018-05-15T21:13:50.985Z,6.00
2018-05-15T21:18:42.470Z,5.87
2018-05-15T21:23:34.001Z,5.37
2018-05-15T21:28:25.567Z,5.40
2018-05-15T21:33:17.066Z,5.20
2018-05-15T21:38:08.593Z,5.70
2018-05-15T21:43:00.846Z,6.10
2018-05-15T21:47:52.349Z,5.80
2018-05-15T21:52:44.776Z,5.87
2018-05-15T21:57:36.392Z,5.43
2018-05-15T22:02:27.895Z,6.10
2018-05-15T22:07:20.155Z,5.43
2018-05-15T22:12:30.259Z,5.77
2018-05-15T22:17:40.314Z,6.20
2018-05-15T22:22:32.067Z,5.97
2018-05-15T22:27:23.581Z,7.10
2018-05-15T22:32:15.751Z,6.10
2018-05-15T22:37:07.266Z,7.40
2018-05-15T22:41:58.756Z,6.40
2018-05-15T22:46:50.991Z,7.13
2018-05-15T22:51:42.909Z,6.57
2018-05-15T22:56:34.409Z,6.30
2018-05-15T23:01:25.916Z,6.30
2018-05-15T23:06:17.407Z,6.50
2018-05-15T23:11:08.899Z,6.63
2018-05-15T23:16:01.117Z,6.47
2018-05-15T23:20:52.628Z,6.43
2018-05-15T23:25:44.157Z,6.33
2018-05-15T23:30:35.657Z,6.10
2018-05-15T23:35:27.178Z,7.67
2018-05-15T23:40:19.430Z,6.33
2018-05-15T23:45:11.692Z,6.33
2018-05-15T23:50:04.163Z,7.47
2018-05-15T23:54:55.667Z,7.33
2018-05-15T23:59:47.927Z,7.57
