createdAt,value
2023-02-19T00:00:00.871Z,985.21
2023-02-19T00:01:00.858Z,985.16
2023-02-19T00:02:00.859Z,985.13
2023-02-19T00:03:00.844Z,985.13
2023-02-19T00:04:00.827Z,985.13
2023-02-19T00:05:00.878Z,985.13
2023-02-19T00:06:00.810Z,985.18
2023-02-19T00:07:00.804Z,985.17
2023-02-19T00:08:00.788Z,985.15
2023-02-19T00:09:00.758Z,985.13
2023-02-19T00:10:00.771Z,985.13
2023-02-19T00:11:00.739Z,985.26
2023-02-19T00:12:00.767Z,985.26
2023-02-19T00:13:00.723Z,985.32
2023-02-19T00:14:00.758Z,985.38
2023-02-19T00:15:00.713Z,985.45
2023-02-19T00:16:00.764Z,985.47
2023-02-19T00:17:00.698Z,985.53
2023-02-19T00:18:00.708Z,985.51
2023-02-19T00:19:00.658Z,985.52
2023-02-19T00:20:00.686Z,985.51
2023-02-19T00:21:00.648Z,985.41
2023-02-19T00:22:00.647Z,985.35
2023-02-19T00:23:00.619Z,985.36
2023-02-19T00:24:00.652Z,985.35
2023-02-19T00:25:00.606Z,985.36
2023-02-19T00:26:12.325Z,985.34
2023-02-19T00:27:00.587Z,985.32
2023-02-19T00:28:00.589Z,985.35
2023-02-19T00:29:00.586Z,985.31
2023-02-19T00:30:00.661Z,985.31
2023-02-19T00:31:00.582Z,985.27
2023-02-19T00:32:00.743Z,985.21
2023-02-19T00:33:00.531Z,985.18
2023-02-19T00:34:00.528Z,985.12
2023-02-19T00:35:00.528Z,985.12
2023-02-19T00:36:00.546Z,985.16
2023-02-19T00:37:00.488Z,985.16
2023-02-19T00:38:00.490Z,985.14
2023-02-19T00:39:00.483Z,985.05
2023-02-19T00:40:00.480Z,985.02
2023-02-19T00:41:00.491Z,985.07
2023-02-19T00:42:00.444Z,985.04
2023-02-19T00:43:00.429Z,985.01
2023-02-19T00:44:00.431Z,985.00
2023-02-19T00:45:00.405Z,984.97
2023-02-19T00:46:00.422Z,984.96
2023-02-19T00:47:00.413Z,984.94
2023-02-19T00:48:00.380Z,984.92
2023-02-19T00:49:00.398Z,984.89
2023-02-19T00:50:00.359Z,984.92
2023-02-19T00:51:00.337Z,984.94
2023-02-19T00:52:00.347Z,984.95
2023-02-19T00:53:00.319Z,984.94
2023-02-19T00:54:00.324Z,984.94
2023-02-19T00:55:00.338Z,984.83
2023-02-19T00:56:00.303Z,984.83
2023-02-19T00:57:00.302Z,984.82
2023-02-19T00:58:00.324Z,984.86
2023-02-19T00:59:00.272Z,984.86
2023-02-19T01:00:00.287Z,984.88
2023-02-19T01:01:00.232Z,984.87
2023-02-19T01:02:00.352Z,984.87
2023-02-19T01:03:00.215Z,984.85
2023-02-19T01:04:00.227Z,984.87
2023-02-19T01:05:00.345Z,984.84
2023-02-19T01:06:00.201Z,984.87
2023-02-19T01:07:00.169Z,984.84
2023-02-19T01:08:00.214Z,984.86
2023-02-19T01:09:00.152Z,984.85
2023-02-19T01:10:00.159Z,984.84
2023-02-19T01:11:00.147Z,984.85
2023-02-19T01:12:00.138Z,984.83
2023-02-19T01:13:00.108Z,984.85
2023-02-19T01:14:00.169Z,984.84
2023-02-19T01:15:00.113Z,984.83
2023-02-19T01:16:00.172Z,984.79
2023-02-19T01:17:00.090Z,984.74
2023-02-19T01:18:00.109Z,984.78
2023-02-19T01:19:00.051Z,984.77
2023-02-19T01:20:00.119Z,984.72
2023-02-19T01:21:00.029Z,984.69
2023-02-19T01:22:00.029Z,984.68
2023-02-19T01:23:00.008Z,984.68
2023-02-19T01:24:00.009Z,984.69
2023-02-19T01:24:59.993Z,984.70
2023-02-19T01:26:00.028Z,984.74
2023-02-19T01:26:59.971Z,984.80
2023-02-19T01:27:59.965Z,984.76
2023-02-19T01:28:59.954Z,984.80
2023-02-19T01:29:59.983Z,984.75
2023-02-19T01:30:59.969Z,984.71
2023-02-19T01:32:00.036Z,984.66
2023-02-19T01:32:59.895Z,984.64
2023-02-19T01:33:59.914Z,984.59
2023-02-19T01:34:59.885Z,984.59
2023-02-19T01:35:59.936Z,984.60
2023-02-19T01:36:59.861Z,984.60
2023-02-19T01:37:59.873Z,984.57
2023-02-19T01:38:59.848Z,984.63
2023-02-19T01:39:59.850Z,984.60
2023-02-19T01:40:59.819Z,984.59
2023-02-19T01:41:59.842Z,984.58
2023-02-19T01:42:59.797Z,984.58
2023-02-19T01:43:59.827Z,984.55
2023-02-19T01:44:59.775Z,984.52
2023-02-19T01:45:59.790Z,984.59
2023-02-19T01:46:59.761Z,984.57
2023-02-19T01:47:59.793Z,984.55
2023-02-19T01:48:59.834Z,984.55
2023-02-19T01:49:59.745Z,984.55
2023-02-19T01:50:59.730Z,984.54
2023-02-19T01:51:59.725Z,984.49
2023-02-19T01:52:59.711Z,984.52
2023-02-19T01:53:59.734Z,984.46
2023-02-19T01:54:59.682Z,984.47
2023-02-19T01:55:59.688Z,984.44
2023-02-19T01:56:59.664Z,984.37
2023-02-19T01:57:59.669Z,984.40
2023-02-19T01:58:59.645Z,984.34
2023-02-19T01:59:59.658Z,984.33
2023-02-19T02:00:59.669Z,984.33
2023-02-19T02:01:59.644Z,984.31
2023-02-19T02:02:59.600Z,984.32
2023-02-19T02:03:59.605Z,984.24
2023-02-19T02:04:59.576Z,984.24
2023-02-19T02:05:59.615Z,984.22
2023-02-19T02:06:59.568Z,984.22
2023-02-19T02:07:59.561Z,984.24
2023-02-19T02:08:59.535Z,984.24
2023-02-19T02:09:59.544Z,984.24
2023-02-19T02:10:59.526Z,984.22
2023-02-19T02:11:59.559Z,984.22
2023-02-19T02:12:59.506Z,984.12
2023-02-19T02:13:59.505Z,984.15
2023-02-19T02:14:59.477Z,984.20
2023-02-19T02:15:59.559Z,984.21
2023-02-19T02:16:59.462Z,984.26
2023-02-19T02:17:59.549Z,984.26
2023-02-19T02:18:59.443Z,984.21
2023-02-19T02:19:59.456Z,984.20
2023-02-19T02:20:59.425Z,984.22
2023-02-19T02:21:59.472Z,984.22
2023-02-19T02:22:59.408Z,984.19
2023-02-19T02:23:59.424Z,984.12
2023-02-19T02:24:59.377Z,984.24
2023-02-19T02:25:59.392Z,984.08
2023-02-19T02:26:59.364Z,984.05
2023-02-19T02:27:59.388Z,984.13
2023-02-19T02:28:59.336Z,984.11
2023-02-19T02:29:59.369Z,984.05
2023-02-19T02:30:59.381Z,984.07
2023-02-19T02:31:59.463Z,984.03
2023-02-19T02:32:59.293Z,984.04
2023-02-19T02:33:59.328Z,984.13
2023-02-19T02:34:59.281Z,984.13
2023-02-19T02:35:59.286Z,984.10
2023-02-19T02:36:59.256Z,984.08
2023-02-19T02:37:59.260Z,984.10
2023-02-19T02:38:59.239Z,984.07
2023-02-19T02:39:59.262Z,984.04
2023-02-19T02:40:59.228Z,984.05
2023-02-19T02:41:59.219Z,984.00
2023-02-19T02:42:59.203Z,984.05
2023-02-19T02:43:59.216Z,984.04
2023-02-19T02:44:59.178Z,984.02
2023-02-19T02:45:59.290Z,984.05
2023-02-19T02:46:59.153Z,984.08
2023-02-19T02:47:59.180Z,984.07
2023-02-19T02:48:59.121Z,984.11
2023-02-19T02:49:59.146Z,984.06
2023-02-19T02:50:59.131Z,984.08
2023-02-19T02:51:59.108Z,984.04
2023-02-19T02:52:59.118Z,984.07
2023-02-19T02:53:59.095Z,984.06
2023-02-19T02:55:00.629Z,984.08
2023-02-19T02:55:59.073Z,984.03
2023-02-19T02:56:59.100Z,984.00
2023-02-19T02:57:59.050Z,983.95
2023-02-19T02:58:59.020Z,983.98
2023-02-19T02:59:59.027Z,983.97
2023-02-19T03:00:59.023Z,983.99
2023-02-19T03:01:59.065Z,983.97
2023-02-19T03:02:58.988Z,983.95
2023-02-19T03:03:59.017Z,983.93
2023-02-19T03:04:58.958Z,983.91
2023-02-19T03:05:58.988Z,983.91
2023-02-19T03:06:58.942Z,983.91
2023-02-19T03:07:58.945Z,983.89
2023-02-19T03:08:58.915Z,983.92
2023-02-19T03:09:58.966Z,983.87
2023-02-19T03:10:58.898Z,983.87
2023-02-19T03:11:58.900Z,983.81
2023-02-19T03:12:58.878Z,983.74
2023-02-19T03:13:58.883Z,983.65
2023-02-19T03:14:58.870Z,983.65
2023-02-19T03:15:58.895Z,983.65
2023-02-19T03:16:58.860Z,983.71
2023-02-19T03:17:58.850Z,983.73
2023-02-19T03:18:58.825Z,983.73
2023-02-19T03:19:58.820Z,983.76
2023-02-19T03:20:58.799Z,983.79
2023-02-19T03:21:58.835Z,983.87
2023-02-19T03:22:58.782Z,983.87
2023-02-19T03:23:58.777Z,983.84
2023-02-19T03:24:58.749Z,983.85
2023-02-19T03:25:58.756Z,983.82
2023-02-19T03:26:58.738Z,983.82
2023-02-19T03:27:58.763Z,983.82
2023-02-19T03:28:58.712Z,983.82
2023-02-19T03:29:58.883Z,983.82
2023-02-19T03:30:58.726Z,983.87
2023-02-19T03:31:58.799Z,983.82
2023-02-19T03:32:58.670Z,983.87
2023-02-19T03:33:58.705Z,983.87
2023-02-19T03:34:58.652Z,983.86
2023-02-19T03:35:58.657Z,983.87
2023-02-19T03:36:58.626Z,983.86
2023-02-19T03:37:58.632Z,983.79
2023-02-19T03:38:58.606Z,983.81
2023-02-19T03:39:58.638Z,983.80
2023-02-19T03:40:58.587Z,983.83
2023-02-19T03:41:58.602Z,983.88
2023-02-19T03:42:58.565Z,983.87
2023-02-19T03:43:58.577Z,983.88
2023-02-19T03:44:58.564Z,983.88
2023-02-19T03:45:58.628Z,983.85
2023-02-19T03:46:58.529Z,983.76
2023-02-19T03:47:58.537Z,983.79
2023-02-19T03:48:58.504Z,983.80
2023-02-19T03:49:58.524Z,983.85
2023-02-19T03:50:58.511Z,983.86
2023-02-19T03:51:58.479Z,983.86
2023-02-19T03:52:58.460Z,983.89
2023-02-19T03:53:58.465Z,983.87
2023-02-19T03:54:58.439Z,983.99
2023-02-19T03:55:58.469Z,983.95
2023-02-19T03:56:58.447Z,984.00
2023-02-19T03:57:58.446Z,984.02
2023-02-19T03:58:58.407Z,984.01
2023-02-19T03:59:58.419Z,984.03
2023-02-19T04:00:58.391Z,984.02
2023-02-19T04:01:58.494Z,984.03
2023-02-19T04:02:58.365Z,984.07
2023-02-19T04:03:58.368Z,984.06
2023-02-19T04:04:58.369Z,984.13
2023-02-19T04:05:58.358Z,984.09
2023-02-19T04:06:58.325Z,984.13
2023-02-19T04:07:58.385Z,984.15
2023-02-19T04:08:58.312Z,984.18
2023-02-19T04:09:58.319Z,984.19
2023-02-19T04:10:58.318Z,984.22
2023-02-19T04:11:58.312Z,984.21
2023-02-19T04:12:58.289Z,984.23
2023-02-19T04:13:58.310Z,984.28
2023-02-19T04:14:58.276Z,984.22
2023-02-19T04:15:58.233Z,984.26
2023-02-19T04:16:58.270Z,984.27
2023-02-19T04:17:58.216Z,984.25
2023-02-19T04:18:58.226Z,984.33
2023-02-19T04:19:58.196Z,984.35
2023-02-19T04:20:58.198Z,984.37
2023-02-19T04:21:58.208Z,984.39
2023-02-19T04:22:58.181Z,984.46
2023-02-19T04:23:58.152Z,984.49
2023-02-19T04:24:58.162Z,984.52
2023-02-19T04:25:58.133Z,984.52
2023-02-19T04:26:58.140Z,984.50
2023-02-19T04:27:58.144Z,984.53
2023-02-19T04:28:58.129Z,984.49
2023-02-19T04:29:58.097Z,984.48
2023-02-19T04:30:58.179Z,984.53
2023-02-19T04:31:58.104Z,984.56
2023-02-19T04:32:58.077Z,984.56
2023-02-19T04:33:58.071Z,984.60
2023-02-19T04:34:58.050Z,984.62
2023-02-19T04:35:58.032Z,984.60
2023-02-19T04:36:58.024Z,984.60
2023-02-19T04:37:58.019Z,984.66
2023-02-19T04:38:58.021Z,984.65
2023-02-19T04:39:58.001Z,984.70
2023-02-19T04:40:58.030Z,984.73
2023-02-19T04:41:57.951Z,984.73
2023-02-19T04:42:57.972Z,984.80
2023-02-19T04:43:57.930Z,984.80
2023-02-19T04:44:57.967Z,984.85
2023-02-19T04:45:57.949Z,984.83
2023-02-19T04:46:57.928Z,984.88
2023-02-19T04:47:57.895Z,984.85
2023-02-19T04:48:57.895Z,984.84
2023-02-19T04:49:57.871Z,984.79
2023-02-19T04:50:57.897Z,984.86
2023-02-19T04:51:57.849Z,984.88
2023-02-19T04:52:57.860Z,984.83
2023-02-19T04:53:57.840Z,984.91
2023-02-19T04:54:57.848Z,984.77
2023-02-19T04:55:57.814Z,984.84
2023-02-19T04:56:57.836Z,984.91
2023-02-19T04:57:57.793Z,984.93
2023-02-19T04:58:57.826Z,984.94
2023-02-19T04:59:57.776Z,984.94
2023-02-19T05:00:57.775Z,984.96
2023-02-19T05:01:57.746Z,984.88
2023-02-19T05:02:57.746Z,984.87
2023-02-19T05:03:57.756Z,984.89
2023-02-19T05:04:57.730Z,984.89
2023-02-19T05:05:57.754Z,984.91
2023-02-19T05:06:57.720Z,984.89
2023-02-19T05:07:57.691Z,984.88
2023-02-19T05:08:57.688Z,984.88
2023-02-19T05:09:57.665Z,984.85
2023-02-19T05:10:57.672Z,984.87
2023-02-19T05:11:57.672Z,984.86
2023-02-19T05:12:58.171Z,984.86
2023-02-19T05:13:57.626Z,984.87
2023-02-19T05:14:57.634Z,984.90
2023-02-19T05:15:57.730Z,984.80
2023-02-19T05:16:57.624Z,984.83
2023-02-19T05:17:57.583Z,984.91
2023-02-19T05:18:57.592Z,984.88
2023-02-19T05:19:57.561Z,984.93
2023-02-19T05:20:57.572Z,984.96
2023-02-19T05:21:57.586Z,984.94
2023-02-19T05:22:57.594Z,984.99
2023-02-19T05:23:57.527Z,984.97
2023-02-19T05:24:57.570Z,984.99
2023-02-19T05:25:57.554Z,984.98
2023-02-19T05:26:57.511Z,985.00
2023-02-19T05:27:57.496Z,985.02
2023-02-19T05:28:57.490Z,985.02
2023-02-19T05:29:57.470Z,985.06
2023-02-19T05:30:57.543Z,985.11
2023-02-19T05:31:57.525Z,985.12
2023-02-19T05:32:57.446Z,985.14
2023-02-19T05:33:57.438Z,985.18
2023-02-19T05:34:57.420Z,985.20
2023-02-19T05:35:57.414Z,985.22
2023-02-19T05:36:57.406Z,985.22
2023-02-19T05:37:57.402Z,985.26
2023-02-19T05:38:57.405Z,985.23
2023-02-19T05:39:57.355Z,985.31
2023-02-19T05:40:57.358Z,985.36
2023-02-19T05:41:57.337Z,985.31
2023-02-19T05:42:57.337Z,985.31
2023-02-19T05:43:57.354Z,985.35
2023-02-19T05:44:57.343Z,985.37
2023-02-19T05:45:57.293Z,985.38
2023-02-19T05:46:57.305Z,985.38
2023-02-19T05:47:57.268Z,985.39
2023-02-19T05:48:57.285Z,985.33
2023-02-19T05:49:57.275Z,985.34
2023-02-19T05:50:57.279Z,985.42
2023-02-19T05:51:57.226Z,985.38
2023-02-19T05:52:57.235Z,985.45
2023-02-19T05:53:57.214Z,985.47
2023-02-19T05:54:57.208Z,985.50
2023-02-19T05:55:57.186Z,985.51
2023-02-19T05:56:57.229Z,985.51
2023-02-19T05:57:57.164Z,985.55
2023-02-19T05:58:57.176Z,985.56
2023-02-19T05:59:57.142Z,985.55
2023-02-19T06:00:57.169Z,985.62
2023-02-19T06:01:57.132Z,985.61
2023-02-19T06:02:57.210Z,985.65
2023-02-19T06:03:57.752Z,985.63
2023-02-19T06:04:57.102Z,985.65
2023-02-19T06:05:57.103Z,985.63
2023-02-19T06:06:57.086Z,985.68
2023-02-19T06:07:57.062Z,985.64
2023-02-19T06:08:57.098Z,985.69
2023-02-19T06:09:57.041Z,985.74
2023-02-19T06:10:57.061Z,985.77
2023-02-19T06:11:57.024Z,985.74
2023-02-19T06:12:57.036Z,985.72
2023-02-19T06:13:56.998Z,985.73
2023-02-19T06:14:57.025Z,985.74
2023-02-19T06:15:57.000Z,985.72
2023-02-19T06:16:56.988Z,985.76
2023-02-19T06:17:56.955Z,985.76
2023-02-19T06:18:56.966Z,985.78
2023-02-19T06:19:56.929Z,985.80
2023-02-19T06:20:56.960Z,985.83
2023-02-19T06:21:56.933Z,985.83
2023-02-19T06:22:56.917Z,985.88
2023-02-19T06:23:56.892Z,985.83
2023-02-19T06:24:56.905Z,985.86
2023-02-19T06:25:56.883Z,985.87
2023-02-19T06:26:56.899Z,985.88
2023-02-19T06:27:56.858Z,985.87
2023-02-19T06:28:56.868Z,985.87
2023-02-19T06:29:56.933Z,985.85
2023-02-19T06:30:56.837Z,985.87
2023-02-19T06:31:56.957Z,985.91
2023-02-19T06:32:56.827Z,985.90
2023-02-19T06:33:56.801Z,985.91
2023-02-19T06:34:56.871Z,985.95
2023-02-19T06:35:56.770Z,985.99
2023-02-19T06:36:57.982Z,985.98
2023-02-19T06:37:56.757Z,986.01
2023-02-19T06:38:56.762Z,986.02
2023-02-19T06:39:56.771Z,986.02
2023-02-19T06:40:56.816Z,986.05
2023-02-19T06:41:56.713Z,986.04
2023-02-19T06:42:56.735Z,986.08
2023-02-19T06:43:56.704Z,986.11
2023-02-19T06:44:56.697Z,986.15
2023-02-19T06:45:56.688Z,986.16
2023-02-19T06:46:56.714Z,986.20
2023-02-19T06:47:56.661Z,986.20
2023-02-19T06:48:56.678Z,986.21
2023-02-19T06:49:56.633Z,986.21
2023-02-19T06:50:56.628Z,986.20
2023-02-19T06:51:56.603Z,986.17
2023-02-19T06:52:56.606Z,986.20
2023-02-19T06:53:56.595Z,986.25
2023-02-19T06:54:56.628Z,986.25
2023-02-19T06:55:56.570Z,986.27
2023-02-19T06:56:56.573Z,986.34
2023-02-19T06:57:56.535Z,986.33
2023-02-19T06:58:56.554Z,986.38
2023-02-19T06:59:56.566Z,986.47
2023-02-19T07:00:56.636Z,986.44
2023-02-19T07:01:56.499Z,986.48
2023-02-19T07:02:56.552Z,986.54
2023-02-19T07:03:56.623Z,986.52
2023-02-19T07:04:56.483Z,986.50
2023-02-19T07:05:56.450Z,986.55
2023-02-19T07:06:56.484Z,986.55
2023-02-19T07:07:56.448Z,986.57
2023-02-19T07:08:56.449Z,986.58
2023-02-19T07:09:56.445Z,986.54
2023-02-19T07:10:56.485Z,986.58
2023-02-19T07:11:56.395Z,986.60
2023-02-19T07:12:56.376Z,986.65
2023-02-19T07:13:56.373Z,986.63
2023-02-19T07:14:56.382Z,986.64
2023-02-19T07:15:56.351Z,986.69
2023-02-19T07:16:56.393Z,986.70
2023-02-19T07:17:56.351Z,986.72
2023-02-19T07:18:56.350Z,986.72
2023-02-19T07:19:56.317Z,986.73
2023-02-19T07:20:56.308Z,986.77
2023-02-19T07:21:56.286Z,986.81
2023-02-19T07:22:56.283Z,986.82
2023-02-19T07:23:56.304Z,986.75
2023-02-19T07:24:56.261Z,986.79
2023-02-19T07:25:56.245Z,986.81
2023-02-19T07:26:56.189Z,986.83
2023-02-19T07:27:56.189Z,986.87
2023-02-19T07:28:56.188Z,986.86
2023-02-19T07:29:56.174Z,986.87
2023-02-19T07:30:56.155Z,986.89
2023-02-19T07:31:56.152Z,986.85
2023-02-19T07:32:56.123Z,986.87
2023-02-19T07:33:56.106Z,986.89
2023-02-19T07:34:56.103Z,986.91
2023-02-19T07:35:56.152Z,986.90
2023-02-19T07:36:56.150Z,986.94
2023-02-19T07:37:56.071Z,986.95
2023-02-19T07:38:56.128Z,987.00
2023-02-19T07:39:56.092Z,987.01
2023-02-19T07:40:56.128Z,987.03
2023-02-19T07:41:56.094Z,987.05
2023-02-19T07:42:56.045Z,987.08
2023-02-19T07:43:56.007Z,987.09
2023-02-19T07:44:56.009Z,987.09
2023-02-19T07:45:56.082Z,987.13
2023-02-19T07:46:56.005Z,987.18
2023-02-19T07:47:55.982Z,987.20
2023-02-19T07:48:55.969Z,987.24
2023-02-19T07:49:56.015Z,987.24
2023-02-19T07:50:55.944Z,987.30
2023-02-19T07:51:55.969Z,987.30
2023-02-19T07:52:55.998Z,987.34
2023-02-19T07:53:55.948Z,987.34
2023-02-19T07:54:55.949Z,987.36
2023-02-19T07:55:55.957Z,987.38
2023-02-19T07:56:55.933Z,987.38
2023-02-19T07:57:55.906Z,987.42
2023-02-19T07:58:55.927Z,987.48
2023-02-19T07:59:55.890Z,987.50
2023-02-19T08:00:55.899Z,987.51
2023-02-19T08:01:55.824Z,987.50
2023-02-19T08:02:55.834Z,987.56
2023-02-19T08:03:55.801Z,987.58
2023-02-19T08:04:55.801Z,987.54
2023-02-19T08:05:55.771Z,987.56
2023-02-19T08:06:55.773Z,987.61
2023-02-19T08:07:55.784Z,987.59
2023-02-19T08:08:57.100Z,987.67
2023-02-19T08:09:55.787Z,987.70
2023-02-19T08:10:55.803Z,987.71
2023-02-19T08:11:55.773Z,987.72
2023-02-19T08:12:55.785Z,987.72
2023-02-19T08:13:55.711Z,987.70
2023-02-19T08:14:55.704Z,987.72
2023-02-19T08:16:01.711Z,987.71
2023-02-19T08:16:55.752Z,987.75
2023-02-19T08:17:55.684Z,987.77
2023-02-19T08:18:55.720Z,987.77
2023-02-19T08:19:55.714Z,987.79
2023-02-19T08:20:55.775Z,987.76
2023-02-19T08:21:55.721Z,987.75
2023-02-19T08:22:55.669Z,987.70
2023-02-19T08:23:55.599Z,987.83
2023-02-19T08:24:55.642Z,987.83
2023-02-19T08:25:55.626Z,987.89
2023-02-19T08:26:55.669Z,987.87
2023-02-19T08:27:55.609Z,987.85
2023-02-19T08:28:55.588Z,987.86
2023-02-19T08:29:55.587Z,987.85
2023-02-19T08:30:55.569Z,987.88
2023-02-19T08:31:55.591Z,987.83
2023-02-19T08:32:55.569Z,987.85
2023-02-19T08:33:55.506Z,987.87
2023-02-19T08:34:55.535Z,987.90
2023-02-19T08:35:55.502Z,987.90
2023-02-19T08:36:55.463Z,987.91
2023-02-19T08:37:55.480Z,987.92
2023-02-19T08:38:55.495Z,987.96
2023-02-19T08:39:55.509Z,987.93
2023-02-19T08:40:55.432Z,987.94
2023-02-19T08:41:55.431Z,987.95
2023-02-19T08:42:55.398Z,987.97
2023-02-19T08:43:55.432Z,987.96
2023-02-19T08:44:55.393Z,988.02
2023-02-19T08:45:55.393Z,988.02
2023-02-19T08:46:55.400Z,988.05
2023-02-19T08:47:55.411Z,987.98
2023-02-19T08:48:55.325Z,988.05
2023-02-19T08:49:55.431Z,988.09
2023-02-19T08:50:55.305Z,988.04
2023-02-19T08:51:55.327Z,988.05
2023-02-19T08:52:55.290Z,988.08
2023-02-19T08:53:55.319Z,988.06
2023-02-19T08:54:55.265Z,988.11
2023-02-19T08:55:55.350Z,988.11
2023-02-19T08:56:55.340Z,988.14
2023-02-19T08:57:55.329Z,988.16
2023-02-19T08:58:55.284Z,988.16
2023-02-19T08:59:55.306Z,988.20
2023-02-19T09:00:55.286Z,988.19
2023-02-19T09:01:55.255Z,988.21
2023-02-19T09:02:55.189Z,988.24
2023-02-19T09:03:55.215Z,988.27
2023-02-19T09:04:55.187Z,988.26
2023-02-19T09:05:55.197Z,988.26
2023-02-19T09:06:55.196Z,988.30
2023-02-19T09:07:55.164Z,988.31
2023-02-19T09:08:55.133Z,988.33
2023-02-19T09:09:55.146Z,988.36
2023-02-19T09:10:55.105Z,988.36
2023-02-19T09:11:55.146Z,988.37
2023-02-19T09:12:55.082Z,988.34
2023-02-19T09:13:55.087Z,988.37
2023-02-19T09:14:55.081Z,988.42
2023-02-19T09:15:55.119Z,988.45
2023-02-19T09:16:55.056Z,988.46
2023-02-19T09:17:55.068Z,988.55
2023-02-19T09:18:55.030Z,988.52
2023-02-19T09:19:55.025Z,988.49
2023-02-19T09:20:55.011Z,988.43
2023-02-19T09:21:55.008Z,988.47
2023-02-19T09:22:54.991Z,988.47
2023-02-19T09:23:55.010Z,988.47
2023-02-19T09:24:54.966Z,988.48
2023-02-19T09:25:54.972Z,988.48
2023-02-19T09:26:54.946Z,988.45
2023-02-19T09:27:54.957Z,988.46
2023-02-19T09:28:54.963Z,988.47
2023-02-19T09:29:54.917Z,988.48
2023-02-19T09:30:54.925Z,988.52
2023-02-19T09:31:54.912Z,988.54
2023-02-19T09:32:54.884Z,988.53
2023-02-19T09:33:54.933Z,988.52
2023-02-19T09:34:54.869Z,988.52
2023-02-19T09:35:54.869Z,988.54
2023-02-19T09:36:54.841Z,988.56
2023-02-19T09:37:54.857Z,988.55
2023-02-19T09:38:54.832Z,988.54
2023-02-19T09:39:54.874Z,988.57
2023-02-19T09:40:54.796Z,988.58
2023-02-19T09:41:54.803Z,988.64
2023-02-19T09:42:54.774Z,988.63
2023-02-19T09:43:54.793Z,988.63
2023-02-19T09:44:54.785Z,988.63
2023-02-19T09:45:54.822Z,988.65
2023-02-19T09:46:54.791Z,988.66
2023-02-19T09:47:54.742Z,988.66
2023-02-19T09:48:54.725Z,988.71
2023-02-19T09:49:54.725Z,988.70
2023-02-19T09:50:54.698Z,988.73
2023-02-19T09:51:54.749Z,988.79
2023-02-19T09:52:54.668Z,988.81
2023-02-19T09:53:54.731Z,988.84
2023-02-19T09:54:57.170Z,988.82
2023-02-19T09:55:54.671Z,988.83
2023-02-19T09:56:54.659Z,988.86
2023-02-19T09:57:54.669Z,988.87
2023-02-19T09:58:54.610Z,988.89
2023-02-19T09:59:54.616Z,988.89
2023-02-19T10:00:54.587Z,988.95
2023-02-19T10:01:54.688Z,988.95
2023-02-19T10:02:54.579Z,988.97
2023-02-19T10:03:54.602Z,988.99
2023-02-19T10:04:54.593Z,989.00
2023-02-19T10:05:54.591Z,989.02
2023-02-19T10:06:54.532Z,989.06
2023-02-19T10:07:54.553Z,989.10
2023-02-19T10:08:54.540Z,989.12
2023-02-19T10:09:54.516Z,989.14
2023-02-19T10:10:54.496Z,989.12
2023-02-19T10:12:00.503Z,989.13
2023-02-19T10:12:54.456Z,989.14
2023-02-19T10:13:54.489Z,989.12
2023-02-19T10:14:54.450Z,989.12
2023-02-19T10:15:54.483Z,989.12
2023-02-19T10:16:54.417Z,989.16
2023-02-19T10:17:54.428Z,989.19
2023-02-19T10:18:54.449Z,989.20
2023-02-19T10:19:54.422Z,989.21
2023-02-19T10:20:54.381Z,989.21
2023-02-19T10:21:54.378Z,989.26
2023-02-19T10:22:54.355Z,989.31
2023-02-19T10:23:54.392Z,989.35
2023-02-19T10:24:54.337Z,989.39
2023-02-19T10:25:54.393Z,989.39
2023-02-19T10:26:54.312Z,989.40
2023-02-19T10:27:54.327Z,989.44
2023-02-19T10:28:54.319Z,989.48
2023-02-19T10:29:54.327Z,989.49
2023-02-19T10:30:54.367Z,989.51
2023-02-19T10:31:54.426Z,989.55
2023-02-19T10:32:54.254Z,989.54
2023-02-19T10:33:54.262Z,989.50
2023-02-19T10:34:54.229Z,989.50
2023-02-19T10:35:54.243Z,989.53
2023-02-19T10:36:54.236Z,989.50
2023-02-19T10:37:54.220Z,989.49
2023-02-19T10:38:54.199Z,989.52
2023-02-19T10:39:54.201Z,989.54
2023-02-19T10:40:54.169Z,989.55
2023-02-19T10:41:54.208Z,989.55
2023-02-19T10:42:54.169Z,989.56
2023-02-19T10:43:54.173Z,989.60
2023-02-19T10:44:54.195Z,989.63
2023-02-19T10:45:54.143Z,989.67
2023-02-19T10:46:54.107Z,989.70
2023-02-19T10:47:54.144Z,989.73
2023-02-19T10:48:54.090Z,989.77
2023-02-19T10:49:54.145Z,989.80
2023-02-19T10:50:54.072Z,989.85
2023-02-19T10:51:54.068Z,989.88
2023-02-19T10:52:54.073Z,989.92
2023-02-19T10:53:54.090Z,989.93
2023-02-19T10:54:54.052Z,989.92
2023-02-19T10:55:54.079Z,989.95
2023-02-19T10:56:54.073Z,990.00
2023-02-19T10:57:54.047Z,989.96
2023-02-19T10:58:54.033Z,989.95
2023-02-19T10:59:54.070Z,989.97
2023-02-19T11:00:53.965Z,989.99
2023-02-19T11:01:54.060Z,989.99
2023-02-19T11:02:53.983Z,989.99
2023-02-19T11:03:53.963Z,990.05
2023-02-19T11:04:53.950Z,990.07
2023-02-19T11:05:53.970Z,990.09
2023-02-19T11:06:53.910Z,990.10
2023-02-19T11:07:53.929Z,990.11
2023-02-19T11:08:53.894Z,990.14
2023-02-19T11:09:53.929Z,990.16
2023-02-19T11:10:53.895Z,990.19
2023-02-19T11:11:53.865Z,990.23
2023-02-19T11:12:53.860Z,990.26
2023-02-19T11:13:53.861Z,990.26
2023-02-19T11:14:53.833Z,990.27
2023-02-19T11:15:53.879Z,990.26
2023-02-19T11:16:53.815Z,990.25
2023-02-19T11:17:53.805Z,990.25
2023-02-19T11:18:56.615Z,990.24
2023-02-19T11:19:53.800Z,990.26
2023-02-19T11:20:53.759Z,990.28
2023-02-19T11:21:53.756Z,990.32
2023-02-19T11:22:53.750Z,990.33
2023-02-19T11:23:53.759Z,990.36
2023-02-19T11:24:56.758Z,990.36
2023-02-19T11:25:53.744Z,990.35
2023-02-19T11:26:53.712Z,990.36
2023-02-19T11:27:53.692Z,990.36
2023-02-19T11:28:53.672Z,990.35
2023-02-19T11:29:53.672Z,990.28
2023-02-19T11:30:53.670Z,990.20
2023-02-19T11:31:53.781Z,990.16
2023-02-19T11:32:53.629Z,990.17
2023-02-19T11:33:53.652Z,990.20
2023-02-19T11:34:53.607Z,990.24
2023-02-19T11:35:53.626Z,990.23
2023-02-19T11:36:53.633Z,990.23
2023-02-19T11:37:53.611Z,990.25
2023-02-19T11:38:53.566Z,990.27
2023-02-19T11:39:53.577Z,990.29
2023-02-19T11:40:53.550Z,990.31
2023-02-19T11:41:53.581Z,990.30
2023-02-19T11:42:53.546Z,990.32
2023-02-19T11:43:53.543Z,990.33
2023-02-19T11:44:53.522Z,990.35
2023-02-19T11:45:53.514Z,990.36
2023-02-19T11:46:53.557Z,990.39
2023-02-19T11:47:53.500Z,990.42
2023-02-19T11:48:53.470Z,990.45
2023-02-19T11:49:53.467Z,990.47
2023-02-19T11:50:53.448Z,990.47
2023-02-19T11:51:53.550Z,990.50
2023-02-19T11:52:53.426Z,990.53
2023-02-19T11:53:53.428Z,990.57
2023-02-19T11:54:53.426Z,990.57
2023-02-19T11:55:53.413Z,990.60
2023-02-19T11:56:53.409Z,990.62
2023-02-19T11:57:53.423Z,990.65
2023-02-19T11:58:53.363Z,990.63
2023-02-19T11:59:53.370Z,990.62
2023-02-19T12:00:53.349Z,990.61
2023-02-19T12:01:53.383Z,990.63
2023-02-19T12:02:53.355Z,990.64
2023-02-19T12:03:53.321Z,990.65
2023-02-19T12:04:53.342Z,990.64
2023-02-19T12:05:53.302Z,990.60
2023-02-19T12:06:53.280Z,990.57
2023-02-19T12:07:53.288Z,990.53
2023-02-19T12:08:53.270Z,990.51
2023-02-19T12:09:53.281Z,990.52
2023-02-19T12:10:53.265Z,990.52
2023-02-19T12:11:53.239Z,990.53
2023-02-19T12:12:53.214Z,990.55
2023-02-19T12:13:53.207Z,990.58
2023-02-19T12:14:53.185Z,990.61
2023-02-19T12:15:53.192Z,990.61
2023-02-19T12:16:53.188Z,990.61
2023-02-19T12:17:53.173Z,990.64
2023-02-19T12:18:53.150Z,990.64
2023-02-19T12:19:53.147Z,990.64
2023-02-19T12:20:53.125Z,990.63
2023-02-19T12:21:53.130Z,990.65
2023-02-19T12:22:53.137Z,990.65
2023-02-19T12:23:53.102Z,990.64
2023-02-19T12:24:53.082Z,990.63
2023-02-19T12:25:53.076Z,990.62
2023-02-19T12:26:53.064Z,990.60
2023-02-19T12:27:53.067Z,990.58