createdAt,value
2019-02-02T00:01:07.451Z,23.53
2019-02-02T00:03:36.713Z,20.93
2019-02-02T00:06:06.128Z,24.00
2019-02-02T00:08:35.409Z,23.20
2019-02-02T00:11:05.746Z,24.53
2019-02-02T00:13:35.140Z,21.70
2019-02-02T00:16:04.910Z,24.97
2019-02-02T00:18:34.269Z,25.00
2019-02-02T00:21:03.583Z,24.17
2019-02-02T00:23:32.925Z,25.43
2019-02-02T00:26:02.246Z,22.80
2019-02-02T00:28:31.533Z,23.77
2019-02-02T00:31:00.851Z,25.13
2019-02-02T00:33:30.163Z,24.60
2019-02-02T00:35:59.439Z,30.23
2019-02-02T00:38:28.761Z,21.73
2019-02-02T00:40:58.056Z,25.27
2019-02-02T00:43:27.373Z,24.07
2019-02-02T00:45:56.735Z,28.23
2019-02-02T00:48:26.059Z,22.27
2019-02-02T00:50:55.365Z,23.47
2019-02-02T00:53:24.709Z,23.67
2019-02-02T00:55:54.065Z,21.37
2019-02-02T00:58:23.317Z,22.20
2019-02-02T01:00:52.584Z,21.93
2019-02-02T01:03:21.871Z,22.97
2019-02-02T01:05:51.150Z,24.63
2019-02-02T01:08:20.454Z,26.57
2019-02-02T01:10:49.762Z,22.73
2019-02-02T01:13:19.103Z,25.07
2019-02-02T01:15:48.376Z,21.67
2019-02-02T01:18:17.663Z,24.20
2019-02-02T01:20:46.963Z,25.63
2019-02-02T01:23:16.267Z,25.87
2019-02-02T01:25:45.541Z,27.27
2019-02-02T01:28:14.855Z,29.77
2019-02-02T01:30:44.167Z,26.43
2019-02-02T01:33:13.470Z,29.53
2019-02-02T01:35:42.857Z,29.47
2019-02-02T01:38:12.162Z,29.00
2019-02-02T01:40:41.521Z,27.07
2019-02-02T01:43:10.763Z,26.00
2019-02-02T01:45:40.133Z,29.27
2019-02-02T01:48:09.448Z,28.40
2019-02-02T01:50:38.771Z,28.70
2019-02-02T01:53:08.149Z,29.53
2019-02-02T01:55:37.496Z,27.53
2019-02-02T01:58:16.334Z,26.77
2019-02-02T02:00:37.888Z,25.63
2019-02-02T02:03:07.231Z,25.73
2019-02-02T02:05:36.502Z,28.33
2019-02-02T02:08:06.227Z,31.70
2019-02-02T02:10:35.499Z,27.77
2019-02-02T02:13:05.221Z,28.37
2019-02-02T02:15:34.571Z,29.00
2019-02-02T02:18:03.996Z,25.03
2019-02-02T02:20:33.259Z,27.47
2019-02-02T02:23:02.576Z,26.50
2019-02-02T02:25:31.835Z,24.33
2019-02-02T02:28:01.194Z,28.33
2019-02-02T02:30:30.465Z,27.93
2019-02-02T02:32:59.855Z,28.93
2019-02-02T02:35:29.204Z,28.97
2019-02-02T02:37:58.462Z,31.23
2019-02-02T02:40:27.753Z,25.40
2019-02-02T02:42:57.081Z,25.23
2019-02-02T02:45:26.442Z,24.13
2019-02-02T02:47:55.775Z,25.70
2019-02-02T02:50:25.058Z,27.17
2019-02-02T02:52:54.385Z,27.40
2019-02-02T02:55:23.674Z,25.30
2019-02-02T02:57:53.134Z,24.07
2019-02-02T03:00:27.274Z,29.57
2019-02-02T03:02:56.642Z,27.43
2019-02-02T03:05:25.957Z,23.67
2019-02-02T03:07:55.465Z,22.13
2019-02-02T03:10:25.941Z,22.83
2019-02-02T03:12:55.645Z,24.30
2019-02-02T03:15:24.969Z,26.53
2019-02-02T03:17:54.295Z,23.87
2019-02-02T03:20:23.645Z,22.73
2019-02-02T03:22:52.952Z,26.87
2019-02-02T03:25:25.685Z,24.80
2019-02-02T03:27:54.923Z,23.07
2019-02-02T03:30:24.229Z,22.20
2019-02-02T03:32:53.528Z,25.77
2019-02-02T03:35:23.920Z,23.43
2019-02-02T03:37:53.314Z,24.20
2019-02-02T03:40:23.506Z,23.97
2019-02-02T03:42:52.756Z,25.13
2019-02-02T03:45:23.896Z,26.70
2019-02-02T03:47:54.154Z,25.60
2019-02-02T03:50:23.450Z,22.73
2019-02-02T03:52:52.875Z,22.47
2019-02-02T03:55:22.165Z,23.27
2019-02-02T03:57:51.509Z,28.30
2019-02-02T04:00:22.008Z,27.20
2019-02-02T04:02:51.337Z,26.47
2019-02-02T04:05:23.274Z,24.00
2019-02-02T04:07:52.614Z,26.67
2019-02-02T04:10:21.944Z,24.90
2019-02-02T04:12:51.275Z,27.23
2019-02-02T04:15:20.793Z,27.77
2019-02-02T04:17:50.400Z,27.23
2019-02-02T04:20:23.360Z,25.90
2019-02-02T04:22:52.666Z,27.03
2019-02-02T04:25:22.469Z,31.37
2019-02-02T04:27:51.903Z,30.03
2019-02-02T04:30:23.294Z,28.13
2019-02-02T04:32:52.707Z,28.30
2019-02-02T04:35:22.534Z,31.67
2019-02-02T04:37:51.857Z,29.60
2019-02-02T04:40:21.192Z,27.53
2019-02-02T04:42:50.553Z,29.83
2019-02-02T04:45:19.918Z,28.60
2019-02-02T04:47:49.365Z,30.13
2019-02-02T04:50:19.981Z,29.50
2019-02-02T04:52:49.443Z,34.00
2019-02-02T04:55:19.921Z,34.43
2019-02-02T04:57:49.282Z,37.33
2019-02-02T05:00:23.611Z,36.57
2019-02-02T05:02:53.022Z,35.43
2019-02-02T05:05:22.486Z,32.13
2019-02-02T05:07:53.081Z,34.13
2019-02-02T05:10:23.609Z,32.47
2019-02-02T05:12:52.943Z,36.33
2019-02-02T05:15:22.247Z,31.33
2019-02-02T05:17:51.509Z,29.40
2019-02-02T05:20:21.330Z,32.07
2019-02-02T05:22:50.740Z,30.87
2019-02-02T05:25:20.082Z,34.90
2019-02-02T05:27:52.499Z,35.10
2019-02-02T05:30:24.781Z,36.23
2019-02-02T05:32:54.123Z,33.20
2019-02-02T05:35:23.473Z,33.27
2019-02-02T05:37:52.850Z,35.63
2019-02-02T05:40:23.532Z,34.07
2019-02-02T05:42:52.798Z,30.63
2019-02-02T05:45:23.349Z,33.37
2019-02-02T05:47:52.631Z,33.30
2019-02-02T05:50:23.272Z,27.23
2019-02-02T05:52:52.724Z,37.07
2019-02-02T05:55:23.132Z,31.93
2019-02-02T05:57:52.542Z,36.97
2019-02-02T06:00:26.135Z,29.47
2019-02-02T06:02:55.394Z,29.40
2019-02-02T06:05:24.711Z,36.10
2019-02-02T06:07:54.003Z,32.33
2019-02-02T06:10:23.300Z,30.73
2019-02-02T06:12:52.593Z,28.63
2019-02-02T06:15:22.081Z,31.17
2019-02-02T06:17:51.517Z,33.30
2019-02-02T06:20:20.802Z,31.00
2019-02-02T06:22:50.112Z,32.03
2019-02-02T06:25:19.441Z,32.40
2019-02-02T06:27:49.212Z,31.67
2019-02-02T06:30:22.827Z,31.87
2019-02-02T06:32:52.100Z,32.33
2019-02-02T06:35:21.665Z,31.23
2019-02-02T06:37:50.937Z,33.77
2019-02-02T06:40:20.203Z,31.77
2019-02-02T06:42:49.567Z,31.97
2019-02-02T06:45:25.143Z,30.63
2019-02-02T06:47:54.813Z,35.40
2019-02-02T06:50:24.105Z,30.87
2019-02-02T06:52:53.566Z,33.57
2019-02-02T06:55:22.816Z,32.97
2019-02-02T06:57:52.192Z,31.47
2019-02-02T07:00:26.396Z,32.17
2019-02-02T07:02:55.458Z,33.83
2019-02-02T07:05:24.708Z,29.63
2019-02-02T07:07:54.060Z,34.07
2019-02-02T07:10:28.315Z,34.73
2019-02-02T07:12:57.712Z,35.17
2019-02-02T07:15:29.273Z,34.23
2019-02-02T07:17:58.588Z,37.87
2019-02-02T07:20:27.843Z,30.30
2019-02-02T07:22:57.124Z,34.37
2019-02-02T07:25:26.390Z,36.20
2019-02-02T07:27:55.706Z,33.77
2019-02-02T07:30:29.651Z,37.03
2019-02-02T07:32:56.448Z,40.17
2019-02-02T07:35:25.785Z,36.27
2019-02-02T07:37:55.128Z,35.70
2019-02-02T07:40:24.441Z,39.67
2019-02-02T07:42:53.713Z,36.27
2019-02-02T07:45:25.327Z,39.83
2019-02-02T07:47:54.652Z,39.70
2019-02-02T07:50:23.914Z,35.47
2019-02-02T07:52:53.176Z,39.37
2019-02-02T07:55:23.395Z,36.80
2019-02-02T07:57:52.787Z,40.57
2019-02-02T08:00:27.156Z,40.10
2019-02-02T08:02:56.578Z,39.23
2019-02-02T08:05:25.852Z,39.63
2019-02-02T08:07:55.286Z,40.27
2019-02-02T08:10:24.569Z,42.07
2019-02-02T08:12:53.904Z,38.30
2019-02-02T08:15:28.558Z,39.10
2019-02-02T08:17:57.886Z,39.40
2019-02-02T08:20:27.223Z,36.60
2019-02-02T08:22:56.769Z,42.17
2019-02-02T08:25:25.994Z,40.80
2019-02-02T08:27:55.446Z,39.03
2019-02-02T08:30:27.043Z,40.90
2019-02-02T08:32:56.372Z,38.30
2019-02-02T08:35:25.654Z,40.27
2019-02-02T08:37:55.948Z,39.23
2019-02-02T08:40:25.289Z,40.87
2019-02-02T08:42:54.561Z,42.00
2019-02-02T08:45:23.966Z,41.30
2019-02-02T08:47:53.218Z,40.20
2019-02-02T08:50:27.850Z,39.20
2019-02-02T08:52:57.197Z,41.47
2019-02-02T08:55:26.533Z,41.37
2019-02-02T08:57:55.836Z,41.70
2019-02-02T09:00:25.106Z,42.27
2019-02-02T09:02:54.364Z,43.37
2019-02-02T09:05:24.771Z,44.87
2019-02-02T09:07:54.052Z,41.53
2019-02-02T09:10:25.846Z,41.60
2019-02-02T09:12:55.502Z,41.10
2019-02-02T09:15:24.903Z,40.03
2019-02-02T09:17:54.179Z,40.00
2019-02-02T09:20:23.433Z,39.83
2019-02-02T09:23:04.059Z,39.93
2019-02-02T09:25:23.836Z,39.20
2019-02-02T09:27:53.078Z,42.10
2019-02-02T09:30:28.597Z,42.70
2019-02-02T09:32:57.934Z,45.23
2019-02-02T09:35:27.266Z,42.20
2019-02-02T09:37:56.562Z,44.40
2019-02-02T09:40:26.101Z,40.83
2019-02-02T09:42:55.409Z,42.43
2019-02-02T09:45:25.161Z,44.30
2019-02-02T09:47:54.507Z,43.83
2019-02-02T09:50:25.554Z,44.50
2019-02-02T09:52:54.819Z,50.33
2019-02-02T09:55:25.225Z,44.23
2019-02-02T09:57:57.106Z,43.00
2019-02-02T10:00:33.421Z,44.27
2019-02-02T10:03:02.718Z,40.80
2019-02-02T10:05:32.323Z,45.53
2019-02-02T10:08:01.565Z,46.87
2019-02-02T10:10:32.863Z,45.37
2019-02-02T10:13:02.209Z,44.53
2019-02-02T10:15:31.556Z,47.33
2019-02-02T10:21:30.089Z,46.23
2019-02-02T10:23:59.976Z,48.97
2019-02-02T10:26:29.756Z,47.10
2019-02-02T10:28:59.072Z,49.90
2019-02-02T10:31:39.369Z,50.03
2019-02-02T10:34:01.931Z,47.07
2019-02-02T10:36:31.586Z,47.20
2019-02-02T10:39:02.027Z,48.20
2019-02-02T10:41:31.664Z,49.53
2019-02-02T10:44:02.223Z,48.03
2019-02-02T10:46:31.500Z,48.97
2019-02-02T10:49:00.749Z,48.73
2019-02-02T10:51:30.005Z,50.43
2019-02-02T10:53:59.237Z,52.00
2019-02-02T10:56:28.508Z,52.73
2019-02-02T10:58:58.648Z,53.57
2019-02-02T11:01:28.821Z,49.73
2019-02-02T11:03:58.057Z,51.50
2019-02-02T11:06:27.328Z,48.27
2019-02-02T11:08:56.583Z,52.00
2019-02-02T11:11:25.878Z,54.67
2019-02-02T11:13:55.360Z,53.07
2019-02-02T11:16:24.812Z,48.37
2019-02-02T11:18:54.247Z,52.57
2019-02-02T11:21:23.617Z,53.87
2019-02-02T11:23:53.022Z,44.00
2019-02-02T11:26:23.160Z,47.07
2019-02-02T11:28:52.500Z,43.40
2019-02-02T11:31:21.707Z,47.37
2019-02-02T11:33:51.068Z,46.87
2019-02-02T11:36:21.262Z,45.97
2019-02-02T11:38:50.504Z,46.33
2019-02-02T11:41:19.821Z,46.27
2019-02-02T11:43:49.076Z,47.60
2019-02-02T11:46:18.333Z,46.20
2019-02-02T11:48:47.600Z,48.30
2019-02-02T11:51:16.848Z,49.10
2019-02-02T11:53:46.099Z,49.57
2019-02-02T11:56:15.362Z,48.70
2019-02-02T11:58:44.785Z,45.50
2019-02-02T12:01:14.150Z,47.17
2019-02-02T12:03:43.434Z,49.37
2019-02-02T12:06:12.687Z,48.30
2019-02-02T12:08:41.978Z,53.20
2019-02-02T12:11:11.171Z,47.27
2019-02-02T12:13:40.418Z,51.10
2019-02-02T12:16:10.693Z,48.07
2019-02-02T12:18:40.270Z,51.53
2019-02-02T12:21:09.621Z,51.10
2019-02-02T12:23:38.956Z,48.53
2019-02-02T12:26:08.185Z,49.63
2019-02-02T12:28:37.429Z,51.27
2019-02-02T12:31:06.808Z,50.77
2019-02-02T12:33:36.067Z,46.80
2019-02-02T12:36:05.664Z,48.20
2019-02-02T12:38:35.025Z,49.73
2019-02-02T12:41:05.299Z,51.47
2019-02-02T12:43:34.553Z,48.83
2019-02-02T12:46:03.799Z,52.03
2019-02-02T12:48:33.056Z,50.70
2019-02-02T12:51:02.376Z,48.83
2019-02-02T12:53:32.547Z,50.10
2019-02-02T12:56:01.969Z,50.57
2019-02-02T12:58:31.219Z,50.23
2019-02-02T13:01:00.471Z,55.87
2019-02-02T13:03:29.718Z,52.97
2019-02-02T13:06:01.011Z,56.23
2019-02-02T13:08:30.244Z,56.10
2019-02-02T13:10:59.512Z,60.30
2019-02-02T13:13:28.745Z,59.63
2019-02-02T13:15:58.038Z,58.00
2019-02-02T13:18:27.324Z,58.30
2019-02-02T13:20:56.576Z,59.83
2019-02-02T13:23:26.883Z,66.37
2019-02-02T13:26:05.107Z,63.53
2019-02-02T13:28:27.081Z,71.90
2019-02-02T13:30:56.336Z,66.50
2019-02-02T13:33:26.576Z,66.70
2019-02-02T13:35:55.886Z,63.10
2019-02-02T13:38:25.123Z,66.80
2019-02-02T13:40:54.425Z,63.10
2019-02-02T13:43:23.682Z,63.43
2019-02-02T13:45:52.933Z,65.17
2019-02-02T13:48:22.289Z,67.57
2019-02-02T13:50:51.558Z,70.03
2019-02-02T13:53:20.827Z,70.60
2019-02-02T13:55:50.074Z,66.07
2019-02-02T13:58:19.321Z,67.97
2019-02-02T14:00:48.544Z,66.13
2019-02-02T14:03:17.934Z,67.10
2019-02-02T14:05:47.235Z,66.50
2019-02-02T14:08:16.471Z,59.87
2019-02-02T14:10:46.688Z,61.27
2019-02-02T14:13:15.979Z,64.20
2019-02-02T14:15:45.259Z,62.87
2019-02-02T14:18:14.563Z,63.97
2019-02-02T14:20:43.787Z,62.37
2019-02-02T14:23:14.027Z,65.10
2019-02-02T14:25:43.260Z,65.30
2019-02-02T14:28:12.513Z,62.77
2019-02-02T14:30:41.769Z,64.43
2019-02-02T14:33:14.097Z,66.00
2019-02-02T14:35:41.946Z,62.67
2019-02-02T14:38:11.202Z,63.13
2019-02-02T14:40:40.455Z,67.17
2019-02-02T14:43:09.731Z,63.67
2019-02-02T14:45:38.972Z,66.00
2019-02-02T14:48:10.331Z,64.23
2019-02-02T14:50:41.506Z,60.20
2019-02-02T14:53:10.752Z,60.27
2019-02-02T14:55:40.007Z,63.40
2019-02-02T14:58:09.390Z,64.47
2019-02-02T15:00:38.692Z,64.50
2019-02-02T15:03:07.977Z,64.40
2019-02-02T15:05:42.932Z,68.33
2019-02-02T15:08:08.189Z,68.83
2019-02-02T15:10:37.584Z,68.77
2019-02-02T15:13:06.931Z,67.60
2019-02-02T15:15:36.228Z,68.73
2019-02-02T15:18:05.530Z,70.67
2019-02-02T15:20:36.253Z,72.37
2019-02-02T15:23:05.843Z,70.07
2019-02-02T15:25:35.089Z,69.33
2019-02-02T15:28:04.512Z,74.03
2019-02-02T15:30:35.693Z,70.57
2019-02-02T15:33:05.875Z,70.87
2019-02-02T15:35:35.114Z,67.97
2019-02-02T15:38:04.515Z,74.70
2019-02-02T15:40:33.811Z,67.13
2019-02-02T15:43:03.116Z,72.40
2019-02-02T15:45:32.736Z,76.20
2019-02-02T15:48:02.061Z,74.97
2019-02-02T15:50:31.390Z,69.43
2019-02-02T15:53:00.645Z,75.03
2019-02-02T15:55:29.928Z,66.30
2019-02-02T15:57:59.232Z,73.23
2019-02-02T16:00:36.433Z,73.30
2019-02-02T16:03:06.150Z,74.50
2019-02-02T16:05:36.078Z,75.43
2019-02-02T16:08:08.877Z,73.97
2019-02-02T16:10:38.125Z,76.30
2019-02-02T16:13:08.366Z,76.07
2019-02-02T16:15:37.593Z,74.00
2019-02-02T16:18:07.083Z,76.90
2019-02-02T16:20:42.074Z,71.43
2019-02-02T16:23:12.764Z,71.50
2019-02-02T16:25:42.077Z,82.13
2019-02-02T16:28:11.322Z,74.60
2019-02-02T16:30:40.635Z,79.50
2019-02-02T16:33:09.934Z,77.87
2019-02-02T16:35:40.183Z,76.17
2019-02-02T16:38:09.502Z,73.83
2019-02-02T16:40:38.738Z,76.17
2019-02-02T16:43:07.973Z,73.97
2019-02-02T16:45:37.270Z,72.43
2019-02-02T16:48:06.596Z,76.93
2019-02-02T16:50:35.825Z,77.97
2019-02-02T16:53:05.069Z,73.70
2019-02-02T16:55:39.046Z,73.70
2019-02-02T16:58:08.249Z,77.70
2019-02-02T17:00:37.495Z,73.63
2019-02-02T17:03:06.771Z,77.97
2019-02-02T17:05:36.088Z,81.10
2019-02-02T17:08:05.404Z,80.17
2019-02-02T17:10:36.509Z,78.57
2019-02-02T17:13:06.026Z,84.90
2019-02-02T17:15:36.228Z,79.13
2019-02-02T17:18:06.620Z,78.70
2019-02-02T17:20:41.593Z,80.83
2019-02-02T17:23:10.844Z,80.30
2019-02-02T17:25:40.112Z,80.40
2019-02-02T17:28:09.436Z,79.20
2019-02-02T17:30:38.680Z,83.93
2019-02-02T17:33:13.835Z,81.13
2019-02-02T17:35:44.095Z,85.37
2019-02-02T17:38:13.336Z,79.37
2019-02-02T17:40:42.595Z,82.30
2019-02-02T17:43:11.865Z,78.97
2019-02-02T17:45:41.118Z,75.27
2019-02-02T17:48:13.020Z,78.40
2019-02-02T17:50:41.653Z,78.93
2019-02-02T17:53:10.896Z,79.33
2019-02-02T17:55:40.156Z,81.87
2019-02-02T17:58:09.400Z,81.50
2019-02-02T18:00:46.060Z,87.07
2019-02-02T18:03:15.193Z,81.77
2019-02-02T18:05:44.518Z,83.70
2019-02-02T18:08:32.001Z,84.03
2019-02-02T18:11:01.250Z,86.57
2019-02-02T18:13:30.545Z,82.00
2019-02-02T18:16:01.944Z,75.07
2019-02-02T18:18:32.135Z,84.43
2019-02-02T18:21:08.136Z,81.30
2019-02-02T18:23:37.369Z,84.27
2019-02-02T18:26:06.872Z,81.93
2019-02-02T18:28:36.095Z,82.33
2019-02-02T18:31:05.345Z,87.00
2019-02-02T18:33:34.584Z,89.93
2019-02-02T18:36:04.916Z,85.13
2019-02-02T18:38:40.053Z,85.90
2019-02-02T18:41:10.306Z,84.30
2019-02-02T18:43:40.509Z,82.67
2019-02-02T18:46:10.725Z,78.93
2019-02-02T18:48:41.895Z,82.40
2019-02-02T18:51:11.137Z,79.83
2019-02-02T18:53:40.398Z,81.00
2019-02-02T18:56:09.646Z,85.33
2019-02-02T18:58:39.918Z,87.07
2019-02-02T19:01:09.146Z,81.03
2019-02-02T19:03:38.401Z,86.23
2019-02-02T19:06:07.726Z,86.40
2019-02-02T19:08:37.038Z,91.17
2019-02-02T19:11:06.517Z,81.20
2019-02-02T19:13:35.763Z,82.33
2019-02-02T19:16:06.305Z,89.70
2019-02-02T19:18:35.580Z,80.33
2019-02-02T19:21:04.983Z,75.97
2019-02-02T19:23:34.257Z,77.60
2019-02-02T19:26:03.509Z,78.73
2019-02-02T19:28:40.027Z,80.73
2019-02-02T19:31:03.709Z,84.67
2019-02-02T19:33:32.963Z,78.90
2019-02-02T19:36:03.196Z,86.53
2019-02-02T19:38:33.411Z,87.03
2019-02-02T19:41:02.686Z,73.90
2019-02-02T19:43:31.942Z,75.53
2019-02-02T19:46:01.194Z,76.40
2019-02-02T19:48:30.651Z,77.67
2019-02-02T19:50:59.921Z,75.80
2019-02-02T19:53:31.741Z,71.57
2019-02-02T19:56:01.373Z,71.87
2019-02-02T19:58:32.539Z,68.37
2019-02-02T20:01:01.946Z,71.10
2019-02-02T20:03:31.253Z,71.27
2019-02-02T20:06:00.611Z,66.23
2019-02-02T20:08:30.013Z,71.40
2019-02-02T20:10:59.313Z,66.67
2019-02-02T20:13:28.747Z,63.60
2019-02-02T20:15:58.102Z,63.07
2019-02-02T20:18:27.334Z,67.03
2019-02-02T20:20:56.609Z,64.30
2019-02-02T20:23:25.865Z,68.27
2019-02-02T20:25:56.079Z,63.33
2019-02-02T20:28:25.304Z,61.80
2019-02-02T20:30:54.630Z,64.87
2019-02-02T20:33:23.954Z,60.73
2019-02-02T20:35:53.219Z,66.00
2019-02-02T20:38:22.459Z,67.33
2019-02-02T20:40:51.776Z,69.53
2019-02-02T20:43:21.024Z,68.63
2019-02-02T20:45:50.426Z,66.77
2019-02-02T20:48:20.875Z,70.67
2019-02-02T20:50:50.118Z,67.93
2019-02-02T20:53:19.683Z,69.57
2019-02-02T20:55:48.915Z,76.40
2019-02-02T20:58:18.513Z,70.03
2019-02-02T21:00:47.763Z,67.80
2019-02-02T21:03:17.085Z,74.20
2019-02-02T21:05:52.468Z,71.20
2019-02-02T21:08:18.053Z,69.17
2019-02-02T21:10:47.321Z,70.63
2019-02-02T21:13:16.563Z,71.13
2019-02-02T21:15:45.882Z,72.03
2019-02-02T21:18:15.159Z,72.40
2019-02-02T21:20:44.628Z,68.00
2019-02-02T21:23:13.956Z,69.27
2019-02-02T21:25:43.210Z,71.17
2019-02-02T21:28:12.460Z,66.93
2019-02-02T21:30:42.710Z,68.33
2019-02-02T21:33:11.962Z,72.10
2019-02-02T21:35:41.211Z,70.70
2019-02-02T21:38:10.472Z,71.80
2019-02-02T21:40:40.619Z,71.67
2019-02-02T21:43:09.941Z,75.27
2019-02-02T21:45:39.355Z,71.87
2019-02-02T21:48:08.696Z,70.67
2019-02-02T21:50:39.845Z,67.37
2019-02-02T21:53:09.098Z,67.23
2019-02-02T21:55:39.280Z,68.23
2019-02-02T21:58:08.806Z,68.03
2019-02-02T22:00:40.076Z,68.43
2019-02-02T22:03:09.450Z,68.97
2019-02-02T22:05:38.646Z,66.77
2019-02-02T22:08:08.052Z,72.67
2019-02-02T22:10:37.600Z,73.30
2019-02-02T22:13:07.999Z,75.87
2019-02-02T22:15:37.276Z,73.23
2019-02-02T22:18:06.627Z,71.07
2019-02-02T22:20:35.878Z,75.57
2019-02-02T22:23:06.090Z,73.97
2019-02-02T22:25:35.322Z,81.63
2019-02-02T22:28:06.808Z,82.23
2019-02-02T22:30:39.948Z,83.40
2019-02-02T22:33:10.139Z,90.73
2019-02-02T22:35:39.783Z,85.80
2019-02-02T22:38:09.029Z,93.10
2019-02-02T22:40:38.356Z,90.33
2019-02-02T22:43:07.588Z,90.17
2019-02-02T22:45:36.841Z,88.20
2019-02-02T22:48:07.359Z,94.17
2019-02-02T22:50:36.595Z,98.10
2019-02-02T22:53:05.903Z,85.60
2019-02-02T22:55:35.243Z,95.50
2019-02-02T22:58:04.677Z,88.77
2019-02-02T23:00:56.510Z,91.87
2019-02-02T23:03:30.286Z,89.17
2019-02-02T23:06:22.117Z,93.43
2019-02-02T23:09:18.416Z,94.70
2019-02-02T23:12:11.664Z,88.23
2019-02-02T23:14:45.076Z,81.73
2019-02-02T23:17:15.335Z,89.27
2019-02-02T23:19:44.581Z,87.00
2019-02-02T23:22:14.996Z,85.73
2019-02-02T23:24:45.280Z,85.23
2019-02-02T23:27:14.558Z,91.70
2019-02-02T23:29:43.851Z,83.87
2019-02-02T23:32:13.187Z,90.13
2019-02-02T23:34:42.475Z,83.87
2019-02-02T23:37:11.858Z,84.70
2019-02-02T23:39:41.266Z,85.30
2019-02-02T23:42:10.484Z,89.77
2019-02-02T23:44:39.726Z,90.87
2019-02-02T23:47:09.032Z,82.33
2019-02-02T23:49:38.602Z,83.43
2019-02-02T23:52:07.919Z,83.23
2019-02-02T23:54:37.288Z,86.67
2019-02-02T23:57:06.538Z,85.67
2019-02-02T23:59:35.876Z,91.13
