createdAt,value
2023-04-24T00:00:15.936Z,1.65
2023-04-24T00:02:50.141Z,1.77
2023-04-24T00:05:18.663Z,1.33
2023-04-24T00:07:46.628Z,1.98
2023-04-24T00:10:14.501Z,1.77
2023-04-24T00:12:42.398Z,1.65
2023-04-24T00:15:10.574Z,2.42
2023-04-24T00:17:38.546Z,1.63
2023-04-24T00:20:08.111Z,1.73
2023-04-24T00:22:35.947Z,1.70
2023-04-24T00:25:03.847Z,1.67
2023-04-24T00:27:31.776Z,2.30
2023-04-24T00:29:59.743Z,1.90
2023-04-24T00:32:27.681Z,1.25
2023-04-24T00:34:55.564Z,2.00
2023-04-24T00:37:23.171Z,2.40
2023-04-24T00:39:51.055Z,2.17
2023-04-24T00:42:18.785Z,1.90
2023-04-24T00:44:46.583Z,1.60
2023-04-24T00:47:15.061Z,2.45
2023-04-24T00:49:43.240Z,1.83
2023-04-24T00:52:11.845Z,1.65
2023-04-24T00:54:39.731Z,2.28
2023-04-24T00:57:07.457Z,1.80
2023-04-24T00:59:37.773Z,2.05
2023-04-24T01:02:06.180Z,2.05
2023-04-24T01:04:35.004Z,1.77
2023-04-24T01:07:02.986Z,1.98
2023-04-24T01:09:30.840Z,1.77
2023-04-24T01:12:00.140Z,1.10
2023-04-24T01:14:27.959Z,1.63
2023-04-24T01:16:56.088Z,2.42
2023-04-24T01:19:23.862Z,1.52
2023-04-24T01:21:53.436Z,1.40
2023-04-24T01:24:21.513Z,2.00
2023-04-24T01:26:49.438Z,1.60
2023-04-24T01:29:17.325Z,1.88
2023-04-24T01:31:45.303Z,1.70
2023-04-24T01:34:13.158Z,1.70
2023-04-24T01:36:40.975Z,1.88
2023-04-24T01:39:12.567Z,1.80
2023-04-24T01:41:40.398Z,2.10
2023-04-24T01:44:08.169Z,2.17
2023-04-24T01:46:36.916Z,2.35
2023-04-24T01:49:04.914Z,2.38
2023-04-24T01:51:32.717Z,2.08
2023-04-24T01:54:00.571Z,2.13
2023-04-24T01:56:31.080Z,2.03
2023-04-24T01:58:59.642Z,2.47
2023-04-24T02:01:27.798Z,1.92
2023-04-24T02:03:56.080Z,2.03
2023-04-24T02:06:24.599Z,1.63
2023-04-24T02:08:52.428Z,1.45
2023-04-24T02:11:20.210Z,1.55
2023-04-24T02:13:50.337Z,2.17
2023-04-24T02:16:18.093Z,2.00
2023-04-24T02:18:46.000Z,1.67
2023-04-24T02:21:14.073Z,1.60
2023-04-24T02:23:41.827Z,1.67
2023-04-24T02:26:09.640Z,1.70
2023-04-24T02:28:37.458Z,1.73
2023-04-24T02:31:05.289Z,2.53
2023-04-24T02:33:33.135Z,1.88
2023-04-24T02:36:01.335Z,1.35
2023-04-24T02:38:29.216Z,2.22
2023-04-24T02:40:57.074Z,2.15
2023-04-24T02:43:24.902Z,2.10
2023-04-24T02:45:52.918Z,1.65
2023-04-24T02:48:21.974Z,2.45
2023-04-24T02:50:49.639Z,1.40
2023-04-24T02:53:17.463Z,2.67
2023-04-24T02:55:45.187Z,2.35
2023-04-24T02:58:14.035Z,1.83
2023-04-24T03:00:42.015Z,2.00
2023-04-24T03:03:10.478Z,1.70
2023-04-24T03:05:38.349Z,1.75
2023-04-24T03:08:08.483Z,2.03
2023-04-24T03:10:36.468Z,2.05
2023-04-24T03:13:04.302Z,1.80
2023-04-24T03:15:32.199Z,2.03
2023-04-24T03:18:00.022Z,1.60
2023-04-24T03:20:27.750Z,1.60
2023-04-24T03:22:55.726Z,1.80
2023-04-24T03:25:23.455Z,1.80
2023-04-24T03:27:57.342Z,2.08
2023-04-24T03:30:25.014Z,2.00
2023-04-24T03:32:52.882Z,1.48
2023-04-24T03:35:20.879Z,1.42
2023-04-24T03:37:48.536Z,2.20
2023-04-24T03:40:16.334Z,2.17
2023-04-24T03:42:44.344Z,2.45
2023-04-24T03:45:12.427Z,2.30
2023-04-24T03:47:40.615Z,2.25
2023-04-24T03:50:09.196Z,1.85
2023-04-24T03:52:37.641Z,1.80
2023-04-24T03:55:05.737Z,2.10
2023-04-24T03:57:33.396Z,2.33
2023-04-24T04:00:01.494Z,2.22
2023-04-24T04:02:30.070Z,1.98
2023-04-24T04:04:58.038Z,2.90
2023-04-24T04:07:25.788Z,1.85
2023-04-24T04:09:53.944Z,1.73
2023-04-24T04:12:21.799Z,2.17
2023-04-24T04:14:49.605Z,1.77
2023-04-24T04:17:17.504Z,2.10
2023-04-24T04:19:45.526Z,2.13
2023-04-24T04:22:13.430Z,2.53
2023-04-24T04:24:41.701Z,1.88
2023-04-24T04:27:09.419Z,2.33
2023-04-24T04:29:37.568Z,2.13
2023-04-24T04:32:05.326Z,2.55
2023-04-24T04:34:34.323Z,1.90
2023-04-24T04:37:03.271Z,2.40
2023-04-24T04:39:31.720Z,2.20
2023-04-24T04:41:59.676Z,2.03
2023-04-24T04:44:30.448Z,1.83
2023-04-24T04:46:58.454Z,3.42
2023-04-24T04:49:26.761Z,2.25
2023-04-24T04:51:54.457Z,3.42
2023-04-24T04:54:22.079Z,3.47
2023-04-24T04:56:51.982Z,5.80
2023-04-24T05:01:47.798Z,3.47
2023-04-24T05:04:16.272Z,6.75
2023-04-24T05:06:44.177Z,2.78
2023-04-24T05:09:12.023Z,3.35
2023-04-24T05:11:39.764Z,4.57
2023-04-24T05:14:07.622Z,4.63
2023-04-24T05:16:35.536Z,2.90
2023-04-24T05:19:03.648Z,3.67
2023-04-24T05:21:31.895Z,3.10
2023-04-24T05:23:59.741Z,4.78
2023-04-24T05:26:27.603Z,2.80
2023-04-24T05:28:55.598Z,3.78
2023-04-24T05:31:23.505Z,2.85
2023-04-24T05:33:51.500Z,4.78
2023-04-24T05:36:19.432Z,4.18
2023-04-24T05:38:47.264Z,9.18
2023-04-24T05:41:15.142Z,6.10
2023-04-24T05:43:43.016Z,8.23
2023-04-24T05:46:10.871Z,7.93
2023-04-24T05:48:38.732Z,11.40
2023-04-24T05:51:07.010Z,10.35
2023-04-24T05:53:34.797Z,7.63
2023-04-24T05:56:02.760Z,8.45
2023-04-24T05:58:30.477Z,4.13
2023-04-24T06:00:59.716Z,4.40
2023-04-24T06:03:28.526Z,9.50
2023-04-24T06:05:56.610Z,4.90
2023-04-24T06:08:24.394Z,3.53
2023-04-24T06:10:52.148Z,3.55
2023-04-24T06:13:19.950Z,6.85
2023-04-24T06:15:47.851Z,3.30
2023-04-24T06:18:16.262Z,4.28
2023-04-24T06:20:44.137Z,3.45
2023-04-24T06:23:14.906Z,6.13
2023-04-24T06:25:42.852Z,4.78
2023-04-24T06:28:11.759Z,3.72
2023-04-24T06:30:39.370Z,3.95
2023-04-24T06:33:19.553Z,3.13
2023-04-24T06:35:49.076Z,4.18
2023-04-24T06:38:17.573Z,7.07
2023-04-24T06:40:45.414Z,3.70
2023-04-24T06:43:16.692Z,6.13
2023-04-24T06:45:45.185Z,2.95
2023-04-24T06:48:13.218Z,4.47
2023-04-24T06:50:41.094Z,4.55
2023-04-24T06:53:09.427Z,4.15
2023-04-24T06:55:38.125Z,2.70
2023-04-24T06:58:06.161Z,3.33
2023-04-24T07:00:34.076Z,2.88
2023-04-24T07:03:02.469Z,2.17
2023-04-24T07:05:30.906Z,3.85
2023-04-24T07:07:59.507Z,6.93
2023-04-24T07:10:29.853Z,4.95
2023-04-24T07:12:58.294Z,4.70
2023-04-24T07:15:26.155Z,3.63
2023-04-24T07:17:54.024Z,4.90
2023-04-24T07:20:21.917Z,6.43
2023-04-24T07:22:50.263Z,4.25
2023-04-24T07:25:18.135Z,4.13
2023-04-24T07:27:45.945Z,4.97
2023-04-24T07:30:13.824Z,5.22
2023-04-24T07:32:41.876Z,4.63
2023-04-24T07:35:10.866Z,4.20
2023-04-24T07:37:38.740Z,5.82
2023-04-24T07:40:06.775Z,4.30
2023-04-24T07:42:35.944Z,3.60
2023-04-24T07:45:03.933Z,4.15
2023-04-24T07:47:31.791Z,5.60
2023-04-24T07:49:59.743Z,9.80
2023-04-24T07:52:27.750Z,5.80
2023-04-24T07:54:59.522Z,3.90
2023-04-24T07:57:27.796Z,3.95
2023-04-24T07:59:56.692Z,3.00
2023-04-24T08:02:28.593Z,3.70
2023-04-24T08:05:00.358Z,4.63
2023-04-24T08:07:28.365Z,4.45
2023-04-24T08:09:56.423Z,6.03
2023-04-24T08:12:24.464Z,4.35
2023-04-24T08:14:52.238Z,4.32
2023-04-24T08:17:20.307Z,3.85
2023-04-24T08:19:52.247Z,4.93
2023-04-24T08:22:20.426Z,6.38
2023-04-24T08:24:48.209Z,4.68
2023-04-24T08:27:16.097Z,5.50
2023-04-24T08:29:46.450Z,6.78
2023-04-24T08:32:14.359Z,5.05
2023-04-24T08:34:42.111Z,3.13
2023-04-24T08:37:10.081Z,7.47
2023-04-24T08:39:37.825Z,9.88
2023-04-24T08:42:09.331Z,10.95
2023-04-24T08:44:38.301Z,11.25
2023-04-24T08:47:06.458Z,5.40
2023-04-24T08:49:34.391Z,11.02
2023-04-24T08:52:02.566Z,3.75
2023-04-24T08:54:31.039Z,11.35
2023-04-24T08:57:02.677Z,8.95
2023-04-24T08:59:30.937Z,8.20
2023-04-24T09:01:59.981Z,4.38
2023-04-24T09:04:28.011Z,4.57
2023-04-24T09:06:59.833Z,4.72
2023-04-24T09:09:27.700Z,9.63
2023-04-24T09:11:57.084Z,3.97
2023-04-24T09:14:25.881Z,6.10
2023-04-24T09:16:53.917Z,3.88
2023-04-24T09:19:31.052Z,2.45
2023-04-24T09:21:58.770Z,5.70
2023-04-24T09:24:26.554Z,8.38
2023-04-24T09:27:02.529Z,4.15
2023-04-24T09:29:30.349Z,6.22
2023-04-24T09:31:58.137Z,5.95
2023-04-24T09:34:26.570Z,2.83
2023-04-24T09:36:55.075Z,5.32
2023-04-24T09:39:22.718Z,4.60
2023-04-24T09:41:54.216Z,5.13
2023-04-24T09:44:25.220Z,3.17
2023-04-24T09:46:57.162Z,4.90
2023-04-24T09:49:26.276Z,9.52
2023-04-24T09:51:54.400Z,10.45
2023-04-24T09:54:23.590Z,9.50
2023-04-24T09:56:53.950Z,4.03
2023-04-24T09:59:21.980Z,5.30
2023-04-24T10:01:50.628Z,7.50
2023-04-24T10:04:22.456Z,9.35
2023-04-24T10:06:50.643Z,7.25
2023-04-24T10:09:19.333Z,5.03
2023-04-24T10:11:48.342Z,2.97
2023-04-24T10:14:17.238Z,4.00
2023-04-24T10:16:45.588Z,3.67
2023-04-24T10:19:14.239Z,3.63
2023-04-24T10:21:49.406Z,4.15
2023-04-24T10:24:17.759Z,2.78
2023-04-24T10:26:46.137Z,2.95
2023-04-24T10:29:16.849Z,2.97
2023-04-24T10:31:47.335Z,3.38
2023-04-24T10:34:16.734Z,3.05
2023-04-24T10:36:47.305Z,5.72
2023-04-24T10:39:18.400Z,2.60
2023-04-24T10:41:47.537Z,4.30
2023-04-24T10:44:18.707Z,4.30
2023-04-24T10:46:48.624Z,2.55
2023-04-24T10:49:16.475Z,4.00
2023-04-24T10:51:51.345Z,3.13
2023-04-24T10:54:29.463Z,4.75
2023-04-24T10:57:23.879Z,4.25
2023-04-24T11:02:20.975Z,6.03
2023-04-24T11:04:52.881Z,3.28
2023-04-24T11:07:24.268Z,3.45
2023-04-24T11:10:00.237Z,5.00
2023-04-24T11:15:01.509Z,2.33
2023-04-24T11:17:33.059Z,3.55
2023-04-24T11:20:24.968Z,4.35
2023-04-24T11:22:58.907Z,1.42
2023-04-24T11:25:28.081Z,3.00
2023-04-24T11:28:05.335Z,3.70
2023-04-24T11:30:34.568Z,8.25
2023-04-24T11:33:06.817Z,9.07
2023-04-24T11:35:41.143Z,4.55
2023-04-24T11:40:40.968Z,10.50
2023-04-24T11:43:11.869Z,4.18
2023-04-24T11:45:39.937Z,3.45
2023-04-24T11:48:07.891Z,7.75
2023-04-24T11:50:38.364Z,8.07
2023-04-24T11:53:06.345Z,8.35
2023-04-24T11:55:34.212Z,4.68
2023-04-24T11:58:02.718Z,4.13
2023-04-24T12:00:32.054Z,3.83
2023-04-24T12:03:07.721Z,9.63
2023-04-24T12:05:36.258Z,2.17
2023-04-24T12:08:04.295Z,4.07
2023-04-24T12:10:32.912Z,2.90
2023-04-24T12:13:01.477Z,3.47
2023-04-24T12:15:29.765Z,3.78
2023-04-24T12:17:58.114Z,4.05
2023-04-24T12:20:29.768Z,3.15
2023-04-24T12:23:02.628Z,3.97
2023-04-24T12:25:32.046Z,3.53
2023-04-24T12:28:06.200Z,3.40
2023-04-24T12:30:35.766Z,2.47
2023-04-24T12:33:04.776Z,6.32
2023-04-24T12:35:40.461Z,3.13
2023-04-24T12:38:15.490Z,4.07
2023-04-24T12:40:44.307Z,4.25
2023-04-24T12:43:19.385Z,3.78
2023-04-24T12:45:47.345Z,2.80
2023-04-24T12:48:18.083Z,2.97
2023-04-24T12:50:47.714Z,3.33
2023-04-24T12:55:43.957Z,6.85
2023-04-24T12:58:11.947Z,7.68
2023-04-24T13:00:40.428Z,7.18
2023-04-24T13:03:08.949Z,6.30
2023-04-24T13:05:36.943Z,3.75
2023-04-24T13:08:05.032Z,2.58
2023-04-24T13:10:32.952Z,3.47
2023-04-24T13:13:04.506Z,2.05
2023-04-24T13:15:32.421Z,2.35
2023-04-24T13:18:00.436Z,1.95
2023-04-24T13:20:28.446Z,2.58
2023-04-24T13:22:56.537Z,3.35
2023-04-24T13:25:24.725Z,2.80
2023-04-24T13:27:52.733Z,2.70
2023-04-24T13:30:20.683Z,2.53
2023-04-24T13:32:48.691Z,7.47
2023-04-24T13:35:16.975Z,7.65
2023-04-24T13:37:45.080Z,6.43
2023-04-24T13:40:16.183Z,4.82
2023-04-24T13:42:44.207Z,2.22
2023-04-24T13:45:23.839Z,2.10
2023-04-24T13:47:52.737Z,4.20
2023-04-24T13:50:20.915Z,2.53
2023-04-24T13:52:49.000Z,2.60
2023-04-24T13:55:17.009Z,4.13
2023-04-24T13:57:44.766Z,2.95
2023-04-24T14:00:14.466Z,2.30
2023-04-24T14:05:12.314Z,3.20
2023-04-24T14:07:40.198Z,2.92
2023-04-24T14:10:08.393Z,2.55
2023-04-24T14:12:38.053Z,3.42
2023-04-24T14:15:06.383Z,1.67
2023-04-24T14:17:34.429Z,3.03
2023-04-24T14:20:02.946Z,2.08
2023-04-24T14:22:33.359Z,1.98
2023-04-24T14:25:03.692Z,3.38
2023-04-24T14:27:31.599Z,1.08
2023-04-24T14:29:59.371Z,2.38
2023-04-24T14:32:27.398Z,2.55
2023-04-24T14:34:55.366Z,1.48
2023-04-24T14:37:23.374Z,1.00
2023-04-24T14:40:05.610Z,2.33
2023-04-24T14:42:39.058Z,1.52
2023-04-24T14:45:07.675Z,1.92
2023-04-24T14:47:35.672Z,1.23
2023-04-24T14:50:03.643Z,2.17
2023-04-24T14:52:31.748Z,1.02
2023-04-24T14:54:59.598Z,1.67
2023-04-24T14:57:27.695Z,1.90
2023-04-24T14:59:56.479Z,2.85
2023-04-24T15:02:24.429Z,1.98
2023-04-24T15:04:52.662Z,2.53
2023-04-24T15:07:21.168Z,3.92
2023-04-24T15:09:51.341Z,1.58
2023-04-24T15:12:19.320Z,1.85
2023-04-24T15:14:47.158Z,3.53
2023-04-24T15:17:16.304Z,1.75
2023-04-24T15:19:44.142Z,1.45
2023-04-24T15:22:12.407Z,1.90
2023-04-24T15:24:40.668Z,2.15
2023-04-24T15:27:11.256Z,3.63
2023-04-24T15:29:39.158Z,1.98
2023-04-24T15:32:09.514Z,1.83
2023-04-24T15:34:38.324Z,1.75
2023-04-24T15:37:06.447Z,2.25
2023-04-24T15:39:34.265Z,2.50
2023-04-24T15:42:02.295Z,1.48
2023-04-24T15:44:30.219Z,3.10
2023-04-24T15:46:58.040Z,4.85
2023-04-24T15:49:26.180Z,2.97
2023-04-24T15:51:54.369Z,2.42
2023-04-24T15:54:22.163Z,1.55
2023-04-24T15:56:51.778Z,2.22
2023-04-24T15:59:20.053Z,1.83
2023-04-24T16:01:49.099Z,2.67
2023-04-24T16:04:17.236Z,2.30
2023-04-24T16:06:45.164Z,2.20
2023-04-24T16:09:13.576Z,2.00
2023-04-24T16:11:41.503Z,3.17
2023-04-24T16:14:10.820Z,2.22
2023-04-24T16:16:38.839Z,4.15
2023-04-24T16:19:09.028Z,1.27
2023-04-24T16:21:36.960Z,2.45
2023-04-24T16:24:04.755Z,1.20
2023-04-24T16:26:32.681Z,2.38
2023-04-24T16:29:00.488Z,2.88
2023-04-24T16:31:28.562Z,1.40
2023-04-24T16:33:56.592Z,1.88
2023-04-24T16:36:24.667Z,1.92
2023-04-24T16:38:55.291Z,3.83
2023-04-24T16:41:23.203Z,1.55
2023-04-24T16:43:51.477Z,2.95
2023-04-24T16:46:20.140Z,2.60
2023-04-24T16:48:49.421Z,3.45
2023-04-24T16:51:17.337Z,2.22
2023-04-24T16:53:45.573Z,1.83
2023-04-24T16:56:16.020Z,1.58
2023-04-24T16:58:44.040Z,1.92
2023-04-24T17:01:12.977Z,1.67
2023-04-24T17:03:41.949Z,2.97
2023-04-24T17:06:12.814Z,2.08
2023-04-24T17:08:41.088Z,1.45
2023-04-24T17:11:09.114Z,2.03
2023-04-24T17:13:37.087Z,2.42
2023-04-24T17:16:05.001Z,2.85
2023-04-24T17:18:35.418Z,1.88
2023-04-24T17:21:03.309Z,1.30
2023-04-24T17:23:31.333Z,1.52
2023-04-24T17:25:59.277Z,1.75
2023-04-24T17:28:26.934Z,2.13
2023-04-24T17:30:58.166Z,2.13
2023-04-24T17:33:26.609Z,2.67
2023-04-24T17:35:54.422Z,2.83
2023-04-24T17:38:22.222Z,1.88
2023-04-24T17:40:53.208Z,1.20
2023-04-24T17:43:21.459Z,1.33
2023-04-24T17:45:53.031Z,1.38
2023-04-24T17:48:24.087Z,1.70
2023-04-24T17:50:54.349Z,1.48
2023-04-24T17:53:22.965Z,2.20
2023-04-24T17:55:51.170Z,1.60
2023-04-24T17:58:19.503Z,1.88
2023-04-24T18:00:47.829Z,1.50
2023-04-24T18:03:15.938Z,0.90
2023-04-24T18:05:43.852Z,1.63
2023-04-24T18:08:11.659Z,1.90
2023-04-24T18:10:40.193Z,1.83
2023-04-24T18:13:08.074Z,1.48
2023-04-24T18:15:43.511Z,0.75
2023-04-24T18:18:11.928Z,0.63
2023-04-24T18:20:42.941Z,1.88
2023-04-24T18:23:11.004Z,1.35
2023-04-24T18:25:38.718Z,2.05
2023-04-24T18:28:08.898Z,1.95
2023-04-24T18:30:36.849Z,2.55
2023-04-24T18:33:04.698Z,1.65
2023-04-24T18:35:32.542Z,2.40
2023-04-24T18:38:00.295Z,1.33
2023-04-24T18:40:28.113Z,2.40
2023-04-24T18:42:57.172Z,2.83
2023-04-24T18:45:25.016Z,2.17
2023-04-24T18:47:52.805Z,1.65
2023-04-24T18:50:20.660Z,2.13
2023-04-24T18:52:48.558Z,1.40
2023-04-24T18:55:16.239Z,0.98
2023-04-24T18:57:44.102Z,1.35
2023-04-24T19:00:12.550Z,1.42
2023-04-24T19:02:43.928Z,1.42
2023-04-24T19:05:12.213Z,1.42
2023-04-24T19:07:42.298Z,1.30
2023-04-24T19:10:10.514Z,2.55
2023-04-24T19:12:38.320Z,1.88
2023-04-24T19:15:06.321Z,1.90
2023-04-24T19:17:34.211Z,2.40
2023-04-24T19:20:02.072Z,1.77
2023-04-24T19:22:30.432Z,1.88
2023-04-24T19:24:58.808Z,1.55
2023-04-24T19:27:26.702Z,0.95
2023-04-24T19:29:54.697Z,1.45
2023-04-24T19:32:22.688Z,1.35
2023-04-24T19:34:50.672Z,1.17
2023-04-24T19:37:18.484Z,1.05
2023-04-24T19:39:46.325Z,1.20
2023-04-24T19:42:14.030Z,1.27
2023-04-24T19:44:41.983Z,1.15
2023-04-24T19:47:09.807Z,1.33
2023-04-24T19:49:37.762Z,1.73
2023-04-24T19:52:05.785Z,1.42
2023-04-24T19:54:33.834Z,1.42
2023-04-24T19:57:01.946Z,1.90
2023-04-24T19:59:30.731Z,0.98
2023-04-24T20:02:00.871Z,1.38
2023-04-24T20:04:28.967Z,1.23
2023-04-24T20:06:56.929Z,1.08
2023-04-24T20:09:24.704Z,1.05
2023-04-24T20:11:53.732Z,0.95
2023-04-24T20:14:21.567Z,0.95
2023-04-24T20:16:49.561Z,0.82
2023-04-24T20:19:17.395Z,0.98
2023-04-24T20:21:45.254Z,0.90
2023-04-24T20:24:13.194Z,0.95
2023-04-24T20:26:41.026Z,0.80
2023-04-24T20:29:09.063Z,1.45
2023-04-24T20:31:36.947Z,1.42
2023-04-24T20:34:06.296Z,0.90
2023-04-24T20:36:34.133Z,1.33
2023-04-24T20:39:06.732Z,1.20
2023-04-24T20:41:35.641Z,1.95
2023-04-24T20:44:04.281Z,1.27
2023-04-24T20:46:35.275Z,1.50
2023-04-24T20:49:03.811Z,0.98
2023-04-24T20:51:32.457Z,0.95
2023-04-24T20:54:00.298Z,0.73
2023-04-24T20:56:28.201Z,1.02
2023-04-24T20:58:57.216Z,0.68
2023-04-24T21:01:26.488Z,1.17
2023-04-24T21:03:56.863Z,1.13
2023-04-24T21:06:24.653Z,1.42
2023-04-24T21:08:52.456Z,1.05
2023-04-24T21:11:20.590Z,1.02
2023-04-24T21:13:49.014Z,0.82
2023-04-24T21:16:17.102Z,1.15
2023-04-24T21:18:45.154Z,1.17
2023-04-24T21:21:12.886Z,0.73
2023-04-24T21:23:41.149Z,0.80
2023-04-24T21:26:09.415Z,2.65
2023-04-24T21:28:37.663Z,0.70
2023-04-24T21:31:05.485Z,2.05
2023-04-24T21:33:33.382Z,0.50
2023-04-24T21:36:01.626Z,1.40
2023-04-24T21:38:29.326Z,1.05
2023-04-24T21:40:57.127Z,1.35
2023-04-24T21:43:30.790Z,1.60
2023-04-24T21:46:05.404Z,1.65
2023-04-24T21:48:33.238Z,1.77
2023-04-24T21:51:01.118Z,1.20
2023-04-24T21:53:29.893Z,1.00
2023-04-24T21:55:57.833Z,1.45
2023-04-24T21:58:25.675Z,1.13
2023-04-24T22:00:53.726Z,1.35
2023-04-24T22:03:22.246Z,1.65
2023-04-24T22:05:50.298Z,0.82
2023-04-24T22:08:18.207Z,1.02
2023-04-24T22:10:46.157Z,1.30
2023-04-24T22:13:13.928Z,1.08
2023-04-24T22:15:41.989Z,1.25
2023-04-24T22:18:15.304Z,0.90
2023-04-24T22:20:43.221Z,0.85
2023-04-24T22:23:14.089Z,1.10
2023-04-24T22:25:41.854Z,0.82
2023-04-24T22:28:12.205Z,1.02
2023-04-24T22:30:39.941Z,1.52
2023-04-24T22:33:07.845Z,1.08
2023-04-24T22:35:37.416Z,1.10
2023-04-24T22:38:05.249Z,1.50
2023-04-24T22:40:35.048Z,1.60
2023-04-24T22:43:02.967Z,1.38
2023-04-24T22:45:30.713Z,1.35
2023-04-24T22:47:58.731Z,0.90
2023-04-24T22:50:26.758Z,1.63
2023-04-24T22:52:54.781Z,1.80
2023-04-24T22:55:22.491Z,1.73
2023-04-24T22:57:50.522Z,1.00
2023-04-24T23:00:18.938Z,1.30
2023-04-24T23:02:47.399Z,1.20
2023-04-24T23:05:15.327Z,2.42
2023-04-24T23:07:43.310Z,1.20
2023-04-24T23:10:11.363Z,1.75
2023-04-24T23:12:39.771Z,1.60
2023-04-24T23:15:08.175Z,3.38
2023-04-24T23:17:35.991Z,1.48
2023-04-24T23:20:04.800Z,2.00
2023-04-24T23:22:32.700Z,1.08
2023-04-24T23:25:00.574Z,1.90
2023-04-24T23:27:31.262Z,1.33
2023-04-24T23:29:59.054Z,1.20
2023-04-24T23:32:27.092Z,1.20
2023-04-24T23:34:54.989Z,1.60
2023-04-24T23:37:22.931Z,2.28
2023-04-24T23:39:51.100Z,1.42
2023-04-24T23:42:19.013Z,1.90
2023-04-24T23:44:46.621Z,1.80
2023-04-24T23:47:14.473Z,1.52
2023-04-24T23:49:42.313Z,1.23
2023-04-24T23:52:10.216Z,2.33
2023-04-24T23:54:38.023Z,0.50
2023-04-24T23:57:05.832Z,1.27
2023-04-24T23:59:36.951Z,1.63
