createdAt,value
2022-11-03T00:00:12.863Z,5.60
2022-11-03T00:03:00.893Z,5.60
2022-11-03T00:06:00.256Z,5.70
2022-11-03T00:08:47.956Z,5.70
2022-11-03T00:11:36.255Z,5.60
2022-11-03T00:14:23.363Z,5.50
2022-11-03T00:17:10.654Z,5.20
2022-11-03T00:19:57.896Z,5.50
2022-11-03T00:22:46.305Z,5.40
2022-11-03T00:25:33.652Z,5.40
2022-11-03T00:28:20.760Z,5.40
2022-11-03T00:31:10.392Z,5.40
2022-11-03T00:33:58.492Z,5.40
2022-11-03T00:36:46.067Z,5.40
2022-11-03T00:39:34.352Z,5.30
2022-11-03T00:42:21.327Z,5.30
2022-11-03T00:45:09.994Z,5.20
2022-11-03T00:48:15.539Z,5.10
2022-11-03T00:51:04.902Z,5.10
2022-11-03T00:53:53.388Z,5.20
2022-11-03T00:56:44.260Z,5.10
2022-11-03T00:59:31.516Z,5.00
2022-11-03T01:02:18.956Z,5.10
2022-11-03T01:05:24.357Z,5.10
2022-11-03T01:08:11.338Z,5.10
2022-11-03T01:11:23.235Z,4.90
2022-11-03T01:14:13.631Z,4.90
2022-11-03T01:17:01.424Z,4.50
2022-11-03T01:19:48.684Z,4.40
2022-11-03T01:22:35.637Z,4.50
2022-11-03T01:25:22.346Z,4.40
2022-11-03T01:28:09.491Z,4.30
2022-11-03T01:31:03.156Z,4.30
2022-11-03T01:33:51.632Z,4.30
2022-11-03T01:36:38.481Z,4.10
2022-11-03T01:39:25.228Z,4.20
2022-11-03T01:42:13.837Z,4.30
2022-11-03T01:45:00.995Z,4.40
2022-11-03T01:47:49.548Z,4.50
2022-11-03T01:50:36.862Z,4.20
2022-11-03T01:53:24.226Z,4.30
2022-11-03T01:56:14.085Z,4.30
2022-11-03T01:59:01.789Z,4.40
2022-11-03T02:01:49.698Z,4.40
2022-11-03T02:04:38.096Z,4.40
2022-11-03T02:07:29.370Z,4.40
2022-11-03T02:10:17.006Z,4.40
2022-11-03T02:13:11.552Z,4.70
2022-11-03T02:16:00.347Z,4.90
2022-11-03T02:18:48.813Z,5.10
2022-11-03T02:21:46.063Z,5.20
2022-11-03T02:24:43.127Z,5.30
2022-11-03T02:27:31.671Z,5.40
2022-11-03T02:30:18.813Z,5.40
2022-11-03T02:33:12.775Z,5.40
2022-11-03T02:36:04.513Z,5.40
2022-11-03T02:38:57.344Z,5.40
2022-11-03T02:41:47.090Z,5.40
2022-11-03T02:44:35.792Z,5.40
2022-11-03T02:47:24.700Z,5.40
2022-11-03T02:50:11.987Z,5.50
2022-11-03T02:52:59.316Z,5.50
2022-11-03T02:55:52.897Z,5.50
2022-11-03T02:58:46.993Z,5.50
2022-11-03T03:01:47.025Z,5.50
2022-11-03T03:04:38.010Z,5.50
2022-11-03T03:07:28.431Z,5.50
2022-11-03T03:10:19.336Z,5.50
2022-11-03T03:13:08.417Z,5.60
2022-11-03T03:16:06.495Z,5.60
2022-11-03T03:19:04.400Z,5.60
2022-11-03T03:21:55.540Z,5.60
2022-11-03T03:24:49.439Z,5.60
2022-11-03T03:27:41.001Z,5.60
2022-11-03T03:30:30.062Z,5.60
2022-11-03T03:33:18.630Z,5.60
2022-11-03T03:36:11.486Z,5.60
2022-11-03T03:39:02.230Z,5.50
2022-11-03T03:41:50.182Z,5.60
2022-11-03T03:44:39.323Z,5.60
2022-11-03T03:47:29.935Z,5.60
2022-11-03T03:50:17.134Z,5.60
2022-11-03T03:53:10.810Z,5.60
2022-11-03T03:55:59.193Z,5.50
2022-11-03T03:58:46.476Z,5.50
2022-11-03T04:01:33.779Z,5.20
2022-11-03T04:04:20.698Z,5.10
2022-11-03T04:07:25.795Z,5.20
2022-11-03T04:10:14.206Z,5.00
2022-11-03T04:13:18.092Z,5.00
2022-11-03T04:16:22.705Z,5.10
2022-11-03T04:19:29.600Z,4.90
2022-11-03T04:22:19.278Z,5.00
2022-11-03T04:25:07.390Z,5.00
2022-11-03T04:27:56.057Z,4.90
2022-11-03T04:30:43.580Z,5.00
2022-11-03T04:33:30.948Z,5.10
2022-11-03T04:36:20.780Z,5.10
2022-11-03T04:39:17.211Z,5.20
2022-11-03T04:42:05.764Z,5.00
2022-11-03T04:44:54.304Z,4.90
2022-11-03T04:47:41.572Z,4.80
2022-11-03T04:50:29.149Z,4.80
2022-11-03T04:53:19.049Z,4.70
2022-11-03T04:56:16.345Z,4.60
2022-11-03T04:59:03.641Z,4.70
2022-11-03T05:01:52.186Z,4.70
2022-11-03T05:04:39.368Z,4.70
2022-11-03T05:07:30.377Z,4.80
2022-11-03T05:10:20.150Z,4.90
2022-11-03T05:13:17.352Z,5.00
2022-11-03T05:16:06.865Z,4.90
2022-11-03T05:18:55.371Z,4.90
2022-11-03T05:21:42.396Z,4.90
2022-11-03T05:24:31.107Z,4.90
2022-11-03T05:27:21.905Z,5.00
2022-11-03T05:30:15.653Z,5.00
2022-11-03T05:33:02.605Z,4.90
2022-11-03T05:35:51.156Z,4.90
2022-11-03T05:38:38.232Z,5.00
2022-11-03T05:41:27.732Z,4.90
2022-11-03T05:44:26.654Z,4.90
2022-11-03T05:47:21.748Z,4.90
2022-11-03T05:50:17.192Z,4.90
2022-11-03T05:53:32.706Z,4.90
2022-11-03T05:56:22.537Z,4.90
2022-11-03T05:59:12.633Z,4.90
2022-11-03T06:02:02.028Z,4.90
2022-11-03T06:04:50.217Z,5.00
2022-11-03T06:07:37.059Z,4.90
2022-11-03T06:10:32.111Z,4.90
2022-11-03T06:13:23.724Z,4.90
2022-11-03T06:16:32.643Z,4.90
2022-11-03T06:19:26.614Z,4.90
2022-11-03T06:22:21.553Z,4.90
2022-11-03T06:25:24.239Z,5.00
2022-11-03T06:28:19.116Z,5.10
2022-11-03T06:31:08.113Z,5.10
2022-11-03T06:33:55.556Z,5.20
2022-11-03T06:36:42.687Z,5.20
2022-11-03T06:39:29.286Z,5.10
2022-11-03T06:42:20.516Z,5.20
2022-11-03T06:45:16.581Z,5.20
2022-11-03T06:48:06.931Z,5.20
2022-11-03T06:50:55.416Z,5.30
2022-11-03T06:53:43.129Z,5.20
2022-11-03T06:56:32.454Z,5.30
2022-11-03T06:59:20.810Z,5.30
2022-11-03T07:02:33.591Z,5.30
2022-11-03T07:05:23.656Z,5.30
2022-11-03T07:08:23.756Z,5.20
2022-11-03T07:11:16.780Z,5.30
2022-11-03T07:14:12.512Z,5.30
2022-11-03T07:17:03.685Z,5.30
2022-11-03T07:19:52.863Z,5.40
2022-11-03T07:22:40.175Z,5.50
2022-11-03T07:25:27.560Z,5.50
2022-11-03T07:28:14.856Z,5.60
2022-11-03T07:31:16.013Z,5.70
2022-11-03T07:34:03.588Z,5.80
2022-11-03T07:36:55.887Z,5.80
2022-11-03T07:39:43.009Z,6.00
2022-11-03T07:42:30.197Z,6.10
2022-11-03T07:45:39.155Z,6.20
2022-11-03T07:48:28.522Z,6.40
2022-11-03T07:51:21.035Z,6.50
2022-11-03T07:54:20.429Z,6.60
2022-11-03T07:57:15.732Z,6.70
2022-11-03T08:00:10.207Z,6.70
2022-11-03T08:03:02.830Z,7.00
2022-11-03T08:05:49.854Z,7.10
2022-11-03T08:08:37.149Z,7.20
2022-11-03T08:11:28.098Z,7.40
2022-11-03T08:14:16.618Z,7.50
2022-11-03T08:17:03.903Z,7.80
2022-11-03T08:19:51.124Z,8.20
2022-11-03T08:22:38.256Z,8.60
2022-11-03T08:25:25.497Z,8.80
2022-11-03T08:28:14.065Z,9.20
2022-11-03T08:31:09.415Z,9.40
2022-11-03T08:33:59.424Z,9.50
2022-11-03T08:36:46.580Z,9.50
2022-11-03T08:39:35.982Z,9.70
2022-11-03T08:42:22.914Z,9.80
2022-11-03T08:45:13.073Z,10.00
2022-11-03T08:47:59.997Z,10.10
2022-11-03T08:50:47.232Z,10.20
2022-11-03T08:53:34.489Z,10.50
2022-11-03T08:56:22.917Z,10.80
2022-11-03T08:59:10.169Z,10.90
2022-11-03T09:01:58.452Z,10.80
2022-11-03T09:04:45.432Z,11.20
2022-11-03T09:10:42.366Z,11.50
2022-11-03T09:13:29.889Z,11.20
2022-11-03T09:16:17.234Z,11.20
2022-11-03T09:19:06.340Z,11.30
2022-11-03T09:21:53.682Z,11.40
2022-11-03T09:24:40.696Z,11.40
2022-11-03T09:27:27.823Z,11.70
2022-11-03T09:30:15.303Z,11.50
2022-11-03T09:33:02.350Z,11.70
2022-11-03T09:35:50.953Z,11.80
2022-11-03T09:38:38.058Z,11.90
2022-11-03T09:41:27.832Z,11.90
2022-11-03T09:44:22.456Z,12.30
2022-11-03T09:47:15.225Z,12.20
2022-11-03T09:50:02.602Z,12.70
2022-11-03T09:52:52.470Z,12.90
2022-11-03T09:55:41.080Z,13.00
2022-11-03T09:58:28.054Z,12.70
2022-11-03T10:01:15.007Z,12.90
2022-11-03T10:04:02.500Z,12.40
2022-11-03T10:06:49.673Z,12.20
2022-11-03T10:09:43.861Z,12.30
2022-11-03T10:12:36.351Z,12.20
2022-11-03T10:15:24.739Z,12.20
2022-11-03T10:18:11.569Z,12.20
2022-11-03T10:21:04.271Z,12.30
2022-11-03T10:23:51.692Z,12.40
2022-11-03T10:26:47.471Z,12.20
2022-11-03T10:29:37.339Z,12.10
2022-11-03T10:32:31.229Z,12.00
2022-11-03T10:35:35.418Z,12.20
2022-11-03T10:38:28.443Z,12.10
2022-11-03T10:41:17.136Z,12.10
2022-11-03T10:44:17.308Z,12.20
2022-11-03T10:47:06.807Z,12.10
2022-11-03T10:49:55.902Z,12.20
2022-11-03T10:52:44.092Z,12.20
2022-11-03T10:55:31.726Z,12.30
2022-11-03T10:58:18.994Z,12.20
2022-11-03T11:01:11.093Z,12.20
2022-11-03T11:03:59.268Z,12.20
2022-11-03T11:06:47.064Z,12.10
2022-11-03T11:09:34.872Z,12.20
2022-11-03T11:12:24.600Z,12.20
2022-11-03T11:15:36.911Z,12.20
2022-11-03T11:19:09.866Z,12.10
2022-11-03T11:22:14.308Z,12.10
2022-11-03T11:25:03.369Z,12.20
2022-11-03T11:28:19.070Z,12.20
2022-11-03T11:32:01.427Z,12.20
2022-11-03T11:35:04.346Z,12.20
2022-11-03T11:37:54.029Z,12.20
2022-11-03T11:40:51.902Z,12.10
2022-11-03T11:43:39.041Z,12.10
2022-11-03T11:46:42.229Z,12.10
2022-11-03T11:49:29.557Z,12.10
2022-11-03T11:52:19.206Z,12.10
2022-11-03T11:55:14.304Z,12.10
2022-11-03T11:58:02.692Z,12.20
2022-11-03T12:00:59.918Z,12.30
2022-11-03T12:03:47.376Z,12.30
2022-11-03T12:06:34.873Z,12.30
2022-11-03T12:09:23.969Z,12.40
2022-11-03T12:12:12.784Z,12.30
2022-11-03T12:14:59.716Z,12.30
2022-11-03T12:17:46.713Z,12.30
2022-11-03T12:20:46.554Z,12.20
2022-11-03T12:23:36.220Z,12.20
2022-11-03T12:26:41.397Z,12.20
2022-11-03T12:29:29.669Z,12.20
2022-11-03T12:32:32.397Z,12.20
2022-11-03T12:35:20.596Z,12.20
2022-11-03T12:38:07.588Z,12.20
2022-11-03T12:40:54.837Z,12.30
2022-11-03T12:43:42.610Z,12.20
2022-11-03T12:46:30.758Z,12.20
2022-11-03T12:49:18.065Z,12.20
2022-11-03T12:52:08.305Z,12.20
2022-11-03T12:54:55.452Z,12.20
2022-11-03T12:57:45.657Z,12.30
2022-11-03T13:00:32.881Z,12.30
2022-11-03T13:03:21.681Z,12.30
2022-11-03T13:06:10.225Z,12.30
2022-11-03T13:08:57.630Z,12.30
2022-11-03T13:12:02.294Z,12.40
2022-11-03T13:14:49.257Z,12.40
2022-11-03T13:17:52.391Z,12.50
2022-11-03T13:20:45.261Z,12.50
2022-11-03T13:23:32.483Z,12.50
2022-11-03T13:26:19.671Z,12.60
2022-11-03T13:29:06.957Z,12.60
2022-11-03T13:31:54.382Z,12.60
2022-11-03T13:34:41.483Z,12.60
2022-11-03T13:37:29.928Z,12.60
2022-11-03T13:43:25.504Z,12.70
2022-11-03T13:46:12.877Z,12.80
2022-11-03T13:52:07.034Z,12.80
2022-11-03T14:01:09.839Z,12.70
2022-11-03T14:07:04.110Z,12.70
2022-11-03T14:09:51.408Z,12.70
2022-11-03T14:12:39.715Z,12.70
2022-11-03T14:15:26.885Z,12.70
2022-11-03T14:18:14.054Z,12.60
2022-11-03T14:21:01.303Z,12.70
2022-11-03T14:23:48.482Z,12.60
2022-11-03T14:26:42.146Z,12.60
2022-11-03T14:29:31.187Z,12.60
2022-11-03T14:32:19.919Z,12.50
2022-11-03T14:35:08.115Z,12.40
2022-11-03T14:37:55.235Z,12.40
2022-11-03T14:41:00.081Z,12.40
2022-11-03T14:43:47.060Z,12.30
2022-11-03T14:46:35.631Z,12.30
2022-11-03T14:49:22.881Z,12.30
2022-11-03T14:52:10.616Z,12.20
2022-11-03T14:54:57.685Z,12.20
2022-11-03T14:57:45.000Z,12.10
2022-11-03T15:00:32.333Z,12.10
2022-11-03T15:03:20.928Z,12.10
2022-11-03T15:06:08.170Z,12.00
2022-11-03T15:08:56.799Z,12.00
2022-11-03T15:11:44.680Z,11.90
2022-11-03T15:14:32.064Z,11.90
2022-11-03T15:17:19.279Z,11.90
2022-11-03T15:20:09.570Z,11.80
2022-11-03T15:26:03.792Z,11.70
2022-11-03T15:28:51.157Z,11.70
2022-11-03T15:31:39.240Z,11.70
2022-11-03T15:34:26.576Z,11.70
2022-11-03T15:37:15.602Z,11.60
2022-11-03T15:40:02.629Z,11.60
2022-11-03T15:42:50.006Z,11.60
2022-11-03T15:45:37.403Z,11.50
2022-11-03T15:48:24.745Z,11.40
2022-11-03T15:51:12.639Z,11.40
2022-11-03T15:54:00.842Z,11.40
2022-11-03T15:56:48.208Z,11.30
2022-11-03T15:59:35.488Z,11.40
2022-11-03T16:05:29.712Z,11.30
2022-11-03T16:08:17.678Z,11.30
2022-11-03T16:11:06.844Z,11.30
2022-11-03T16:13:54.082Z,11.30
2022-11-03T16:16:41.311Z,11.20
2022-11-03T16:19:28.474Z,11.20
2022-11-03T16:22:16.067Z,11.20
2022-11-03T16:25:04.663Z,11.10
2022-11-03T16:27:54.704Z,11.20
2022-11-03T16:30:41.979Z,11.10
2022-11-03T16:33:28.896Z,11.10
2022-11-03T16:36:15.733Z,11.10
2022-11-03T16:39:03.493Z,11.10
2022-11-03T16:41:54.598Z,11.10
2022-11-03T16:44:43.389Z,11.10
2022-11-03T16:47:32.099Z,11.00
2022-11-03T16:50:20.930Z,11.00
2022-11-03T16:53:08.575Z,10.90
2022-11-03T16:55:56.210Z,10.90
2022-11-03T16:58:43.079Z,10.90
2022-11-03T17:01:31.933Z,10.90
2022-11-03T17:04:19.620Z,10.90
2022-11-03T17:07:07.699Z,10.80
2022-11-03T17:09:54.518Z,10.80
2022-11-03T17:12:41.740Z,10.80
2022-11-03T17:15:28.848Z,10.80
2022-11-03T17:18:17.400Z,10.90
2022-11-03T17:21:04.397Z,10.90
2022-11-03T17:23:51.796Z,10.90
2022-11-03T17:26:51.274Z,10.90
2022-11-03T17:29:42.293Z,10.90
2022-11-03T17:32:32.121Z,10.90
2022-11-03T17:35:24.126Z,10.90
2022-11-03T17:38:14.503Z,10.90
2022-11-03T17:41:01.624Z,11.00
2022-11-03T17:43:48.576Z,11.00
2022-11-03T17:46:35.774Z,10.90
2022-11-03T17:49:23.409Z,10.90
2022-11-03T17:52:15.771Z,10.90
2022-11-03T17:55:05.530Z,10.90
2022-11-03T17:57:52.951Z,11.00
2022-11-03T18:00:39.816Z,11.00
2022-11-03T18:03:27.686Z,10.90
2022-11-03T18:06:19.015Z,10.90
2022-11-03T18:09:07.728Z,10.90
2022-11-03T18:12:12.267Z,10.90
2022-11-03T18:14:59.232Z,10.90
2022-11-03T18:17:46.946Z,10.80
2022-11-03T18:20:34.409Z,10.80
2022-11-03T18:23:23.427Z,10.90
2022-11-03T18:26:16.515Z,10.90
2022-11-03T18:29:03.762Z,10.80
2022-11-03T18:31:51.195Z,10.80
2022-11-03T18:34:38.312Z,10.80
2022-11-03T18:37:25.621Z,10.90
2022-11-03T18:40:14.792Z,10.90
2022-11-03T18:43:06.697Z,10.80
2022-11-03T18:45:54.229Z,10.90
2022-11-03T18:48:41.310Z,10.90
2022-11-03T18:51:28.631Z,10.90
2022-11-03T18:57:11.598Z,10.90
2022-11-03T19:00:02.056Z,10.90
2022-11-03T19:02:50.458Z,10.90
2022-11-03T19:05:37.416Z,11.00
2022-11-03T19:08:27.889Z,10.90
2022-11-03T19:11:15.918Z,10.90
2022-11-03T19:14:03.123Z,10.90
2022-11-03T19:17:16.995Z,10.90
2022-11-03T19:20:00.704Z,10.90
2022-11-03T19:22:48.084Z,10.90
2022-11-03T19:25:36.386Z,10.80
2022-11-03T19:28:23.903Z,10.80
2022-11-03T19:31:18.205Z,10.80
2022-11-03T19:34:12.090Z,10.70
2022-11-03T19:36:59.427Z,10.70
2022-11-03T19:39:47.328Z,10.80
2022-11-03T19:42:36.606Z,10.60
2022-11-03T19:45:24.047Z,10.60
2022-11-03T19:48:24.188Z,10.50
2022-11-03T19:51:14.033Z,10.40
2022-11-03T19:54:00.618Z,10.40
2022-11-03T19:56:49.029Z,10.40
2022-11-03T19:59:36.173Z,10.40
2022-11-03T20:02:23.627Z,10.30
2022-11-03T20:05:11.466Z,10.20
2022-11-03T20:08:02.332Z,10.20
2022-11-03T20:10:49.888Z,10.20
2022-11-03T20:13:42.205Z,10.20
2022-11-03T20:16:30.212Z,10.20
2022-11-03T20:19:17.163Z,10.20
2022-11-03T20:22:05.755Z,10.20
2022-11-03T20:24:59.957Z,10.20
2022-11-03T20:27:47.293Z,10.20
2022-11-03T20:30:34.651Z,10.10
2022-11-03T20:33:23.692Z,10.10
2022-11-03T20:36:16.745Z,10.10
2022-11-03T20:39:04.856Z,10.00
2022-11-03T20:41:54.525Z,10.00
2022-11-03T20:44:41.704Z,10.00
2022-11-03T20:47:32.552Z,9.90
2022-11-03T20:50:21.242Z,9.90
2022-11-03T20:53:15.000Z,9.80
2022-11-03T20:56:02.056Z,9.80
2022-11-03T20:58:50.456Z,9.80
2022-11-03T21:01:37.309Z,9.70
2022-11-03T21:04:24.803Z,9.70
2022-11-03T21:07:13.139Z,9.70
2022-11-03T21:10:00.201Z,9.70
2022-11-03T21:12:47.494Z,9.60
2022-11-03T21:16:22.599Z,9.60
2022-11-03T21:19:29.425Z,9.60
2022-11-03T21:25:26.055Z,9.50
2022-11-03T21:28:13.165Z,9.50
2022-11-03T21:31:01.359Z,9.40
2022-11-03T21:33:48.499Z,9.40
2022-11-03T21:36:36.843Z,9.40
2022-11-03T21:39:24.198Z,9.40
2022-11-03T21:42:29.419Z,9.30
2022-11-03T21:45:17.540Z,9.30
2022-11-03T21:48:23.995Z,9.30
2022-11-03T21:51:10.969Z,9.30
2022-11-03T21:53:58.343Z,9.30
2022-11-03T21:56:45.708Z,9.30
2022-11-03T21:59:32.923Z,9.30
2022-11-03T22:02:20.350Z,9.30
2022-11-03T22:05:10.945Z,9.30
2022-11-03T22:07:58.004Z,9.30
2022-11-03T22:10:45.711Z,9.30
2022-11-03T22:13:32.907Z,9.30
2022-11-03T22:16:36.623Z,9.30
2022-11-03T22:19:41.667Z,9.30
2022-11-03T22:22:47.284Z,9.20
2022-11-03T22:25:51.469Z,9.20
2022-11-03T22:28:38.653Z,9.20
2022-11-03T22:31:43.071Z,9.10
2022-11-03T22:34:59.167Z,9.20
2022-11-03T22:37:47.456Z,9.20
2022-11-03T22:40:52.594Z,9.10
2022-11-03T22:43:57.030Z,9.10
2022-11-03T22:46:44.001Z,9.00
2022-11-03T22:49:31.203Z,9.00
2022-11-03T22:52:18.496Z,9.00
2022-11-03T22:55:07.940Z,9.00
2022-11-03T22:57:54.963Z,9.00
2022-11-03T23:00:42.348Z,8.90
2022-11-03T23:03:32.351Z,8.90
2022-11-03T23:06:20.836Z,8.90
2022-11-03T23:09:10.133Z,8.90
2022-11-03T23:11:58.500Z,8.90
2022-11-03T23:15:03.161Z,8.90
2022-11-03T23:18:07.955Z,8.90
2022-11-03T23:21:08.352Z,8.90
2022-11-03T23:24:13.568Z,8.90
2022-11-03T23:27:02.302Z,8.80
2022-11-03T23:29:49.790Z,8.80
2022-11-03T23:32:36.933Z,8.80
2022-11-03T23:35:24.267Z,8.80
2022-11-03T23:38:11.342Z,8.70
2022-11-03T23:41:02.461Z,8.80
2022-11-03T23:43:51.339Z,8.70
2022-11-03T23:46:55.434Z,8.50
2022-11-03T23:49:42.387Z,8.30
2022-11-03T23:52:29.153Z,8.10
2022-11-03T23:55:16.587Z,8.10
2022-11-03T23:58:20.405Z,8.10
