createdAt,value
2019-01-19T00:00:52.016Z,17.20
2019-01-19T00:03:46.730Z,17.20
2019-01-19T00:06:55.968Z,17.20
2019-01-19T00:09:32.920Z,17.20
2019-01-19T00:12:35.472Z,17.20
2019-01-19T00:15:19.507Z,17.20
2019-01-19T00:18:15.852Z,17.20
2019-01-19T00:21:20.738Z,17.20
2019-01-19T00:24:29.537Z,17.10
2019-01-19T00:27:34.040Z,17.20
2019-01-19T00:30:33.908Z,17.10
2019-01-19T00:33:26.456Z,17.10
2019-01-19T00:36:26.259Z,17.10
2019-01-19T00:39:22.722Z,17.10
2019-01-19T00:42:22.598Z,17.10
2019-01-19T00:45:35.846Z,17.10
2019-01-19T00:48:38.524Z,17.10
2019-01-19T00:51:39.477Z,17.00
2019-01-19T00:54:19.623Z,17.10
2019-01-19T00:57:18.956Z,17.00
2019-01-19T00:59:53.210Z,17.00
2019-01-19T01:02:38.646Z,17.00
2019-01-19T01:05:25.458Z,17.00
2019-01-19T01:08:28.541Z,17.00
2019-01-19T01:11:24.462Z,17.00
2019-01-19T01:14:20.408Z,17.00
2019-01-19T01:17:12.089Z,17.00
2019-01-19T01:20:16.076Z,17.00
2019-01-19T01:22:53.709Z,17.00
2019-01-19T01:26:18.811Z,17.10
2019-01-19T01:29:02.580Z,17.10
2019-01-19T01:31:58.943Z,17.20
2019-01-19T01:34:50.026Z,17.30
2019-01-19T01:37:43.757Z,17.40
2019-01-19T01:40:42.655Z,17.50
2019-01-19T01:43:33.289Z,17.50
2019-01-19T01:46:47.424Z,17.60
2019-01-19T01:49:50.447Z,17.60
2019-01-19T01:52:56.251Z,17.70
2019-01-19T01:55:34.635Z,17.60
2019-01-19T01:58:36.927Z,17.60
2019-01-19T02:01:40.333Z,17.50
2019-01-19T02:05:02.848Z,17.40
2019-01-19T02:07:57.824Z,17.30
2019-01-19T02:11:02.255Z,17.30
2019-01-19T02:13:43.549Z,17.20
2019-01-19T02:17:11.708Z,17.20
2019-01-19T02:20:23.175Z,17.10
2019-01-19T02:23:22.785Z,17.20
2019-01-19T02:26:15.976Z,17.10
2019-01-19T02:29:02.625Z,17.10
2019-01-19T02:32:05.543Z,17.00
2019-01-19T02:35:12.031Z,17.10
2019-01-19T02:38:04.301Z,17.10
2019-01-19T02:41:13.513Z,17.10
2019-01-19T02:44:26.628Z,17.20
2019-01-19T02:47:26.687Z,17.20
2019-01-19T02:50:35.653Z,17.10
2019-01-19T02:53:40.294Z,17.10
2019-01-19T02:57:02.449Z,17.10
2019-01-19T02:59:57.519Z,17.10
2019-01-19T03:02:56.893Z,17.10
2019-01-19T03:05:56.365Z,17.10
2019-01-19T03:09:18.055Z,17.10
2019-01-19T03:12:04.388Z,17.00
2019-01-19T03:15:24.679Z,17.10
2019-01-19T03:18:24.552Z,17.10
2019-01-19T03:21:37.576Z,17.10
2019-01-19T03:24:45.267Z,17.10
2019-01-19T03:27:30.997Z,17.10
2019-01-19T03:30:42.994Z,17.10
2019-01-19T03:33:51.495Z,17.10
2019-01-19T03:36:52.202Z,17.10
2019-01-19T03:40:11.622Z,17.10
2019-01-19T03:43:06.581Z,17.10
2019-01-19T03:46:23.305Z,17.00
2019-01-19T03:49:51.837Z,17.00
2019-01-19T03:52:45.749Z,17.00
2019-01-19T03:55:45.352Z,17.00
2019-01-19T03:58:38.858Z,17.00
2019-01-19T04:01:27.109Z,17.00
2019-01-19T04:04:47.694Z,17.00
2019-01-19T04:07:48.445Z,17.10
2019-01-19T04:11:01.549Z,17.00
2019-01-19T04:13:54.839Z,17.00
2019-01-19T04:17:01.535Z,17.00
2019-01-19T04:19:59.141Z,17.00
2019-01-19T04:22:53.629Z,17.00
2019-01-19T04:25:44.432Z,17.00
2019-01-19T04:28:14.793Z,16.90
2019-01-19T04:30:43.559Z,17.00
2019-01-19T04:33:12.313Z,16.90
2019-01-19T04:35:41.078Z,17.00
2019-01-19T04:38:09.821Z,17.00
2019-01-19T04:40:38.661Z,17.00
2019-01-19T04:43:07.414Z,17.00
2019-01-19T04:45:36.183Z,17.00
2019-01-19T04:48:05.069Z,17.10
2019-01-19T04:50:33.829Z,17.10
2019-01-19T04:53:02.729Z,17.10
2019-01-19T04:55:31.462Z,17.10
2019-01-19T04:58:00.228Z,17.10
2019-01-19T05:00:28.990Z,17.10
2019-01-19T05:02:57.770Z,17.10
2019-01-19T05:05:26.502Z,17.10
2019-01-19T05:07:55.288Z,17.10
2019-01-19T05:10:24.132Z,17.10
2019-01-19T05:12:52.910Z,17.10
2019-01-19T05:15:22.447Z,17.00
2019-01-19T05:17:51.301Z,17.00
2019-01-19T05:20:20.061Z,17.00
2019-01-19T05:22:48.858Z,17.00
2019-01-19T05:25:17.647Z,17.00
2019-01-19T05:27:46.439Z,17.10
2019-01-19T05:30:17.434Z,17.10
2019-01-19T05:35:26.018Z,17.10
2019-01-19T05:37:55.171Z,17.10
2019-01-19T05:40:24.302Z,17.10
2019-01-19T05:42:53.521Z,17.10
2019-01-19T05:45:22.646Z,17.00
2019-01-19T05:47:51.863Z,17.00
2019-01-19T05:50:22.599Z,17.00
2019-01-19T05:52:51.826Z,17.00
2019-01-19T05:55:21.024Z,17.00
2019-01-19T05:57:50.174Z,17.00
2019-01-19T06:00:23.368Z,17.00
2019-01-19T06:02:52.497Z,17.00
2019-01-19T06:05:21.752Z,16.90
2019-01-19T06:07:50.961Z,16.90
2019-01-19T06:10:20.128Z,17.00
2019-01-19T06:12:49.268Z,17.00
2019-01-19T06:15:18.548Z,17.00
2019-01-19T06:17:47.944Z,17.10
2019-01-19T06:20:17.080Z,17.10
2019-01-19T06:22:46.255Z,17.10
2019-01-19T06:25:15.676Z,17.10
2019-01-19T06:27:44.794Z,17.10
2019-01-19T06:30:19.146Z,17.10
2019-01-19T06:32:48.356Z,17.10
2019-01-19T06:35:17.668Z,17.10
2019-01-19T06:37:47.052Z,17.10
2019-01-19T06:40:16.861Z,17.10
2019-01-19T06:42:45.966Z,17.10
2019-01-19T06:45:20.424Z,17.10
2019-01-19T06:47:49.582Z,17.10
2019-01-19T06:50:18.744Z,17.00
2019-01-19T06:52:47.883Z,17.00
2019-01-19T06:55:19.593Z,17.00
2019-01-19T06:57:48.798Z,17.00
2019-01-19T07:00:18.167Z,17.00
2019-01-19T07:02:47.327Z,17.00
2019-01-19T07:05:16.472Z,17.00
2019-01-19T07:07:45.736Z,17.00
2019-01-19T07:10:17.219Z,17.00
2019-01-19T07:12:46.398Z,17.00
2019-01-19T07:15:15.591Z,17.00
2019-01-19T07:17:44.812Z,17.00
2019-01-19T07:20:16.321Z,17.00
2019-01-19T07:22:45.486Z,17.00
2019-01-19T07:25:14.890Z,17.10
2019-01-19T07:27:44.143Z,17.10
2019-01-19T07:30:15.310Z,17.10
2019-01-19T07:32:44.626Z,17.10
2019-01-19T07:35:14.279Z,17.00
2019-01-19T07:37:43.491Z,17.00
2019-01-19T07:40:14.855Z,17.00
2019-01-19T07:42:45.108Z,17.00
2019-01-19T07:45:14.904Z,17.00
2019-01-19T07:47:47.748Z,17.00
2019-01-19T07:50:18.053Z,17.00
2019-01-19T07:52:47.306Z,17.00
2019-01-19T07:55:16.982Z,17.00
2019-01-19T07:57:46.190Z,17.00
2019-01-19T08:00:21.803Z,17.00
2019-01-19T08:02:51.230Z,17.00
2019-01-19T08:05:20.492Z,17.00
2019-01-19T08:07:49.714Z,17.00
2019-01-19T08:10:18.880Z,17.00
2019-01-19T08:12:48.120Z,17.00
2019-01-19T08:15:20.344Z,17.00
2019-01-19T08:17:52.336Z,17.00
2019-01-19T08:20:23.291Z,17.00
2019-01-19T08:22:52.456Z,17.00
2019-01-19T08:25:21.682Z,17.00
2019-01-19T08:27:50.852Z,17.10
2019-01-19T08:30:22.176Z,17.10
2019-01-19T08:32:51.255Z,17.10
2019-01-19T08:35:25.638Z,17.10
2019-01-19T08:37:54.854Z,17.10
2019-01-19T08:40:26.442Z,17.10
2019-01-19T08:43:22.378Z,17.10
2019-01-19T08:45:51.673Z,17.00
2019-01-19T08:48:21.182Z,17.00
2019-01-19T08:50:50.334Z,17.00
2019-01-19T08:53:19.468Z,17.00
2019-01-19T08:55:49.978Z,17.00
2019-01-19T08:58:19.455Z,17.00
2019-01-19T09:00:48.645Z,17.00
2019-01-19T09:03:17.838Z,16.90
2019-01-19T09:05:47.072Z,17.00
2019-01-19T09:08:16.278Z,16.90
2019-01-19T09:10:45.374Z,16.90
2019-01-19T09:13:14.568Z,17.00
2019-01-19T09:15:43.773Z,17.00
2019-01-19T09:18:12.983Z,17.00
2019-01-19T09:20:42.129Z,17.00
2019-01-19T09:23:19.739Z,17.00
2019-01-19T09:25:49.098Z,17.00
2019-01-19T09:28:18.300Z,17.00
2019-01-19T09:30:47.575Z,17.00
2019-01-19T09:33:16.857Z,17.00
2019-01-19T09:35:45.968Z,17.00
2019-01-19T09:38:15.169Z,17.10
2019-01-19T09:40:44.317Z,17.00
2019-01-19T09:43:13.626Z,17.00
2019-01-19T09:45:42.822Z,17.10
2019-01-19T09:48:12.000Z,17.10
2019-01-19T09:50:41.325Z,17.10
2019-01-19T09:53:11.371Z,17.00
2019-01-19T09:55:40.531Z,17.10
2019-01-19T09:58:11.483Z,17.10
2019-01-19T10:00:45.498Z,17.10
2019-01-19T10:03:11.753Z,17.10
2019-01-19T10:05:41.001Z,17.10
2019-01-19T10:08:10.261Z,17.10
2019-01-19T10:10:39.675Z,17.10
2019-01-19T10:13:08.975Z,17.10
2019-01-19T10:15:38.187Z,17.10
2019-01-19T10:18:07.481Z,17.10
2019-01-19T10:20:36.751Z,17.10
2019-01-19T10:23:06.048Z,17.10
2019-01-19T10:25:35.307Z,17.10
2019-01-19T10:28:04.567Z,17.00
2019-01-19T10:30:33.821Z,17.00
2019-01-19T10:33:02.994Z,17.00
2019-01-19T10:35:32.195Z,17.00
2019-01-19T10:38:01.438Z,17.00
2019-01-19T10:40:31.203Z,17.00
2019-01-19T10:43:00.507Z,17.00
2019-01-19T10:45:29.754Z,17.10
2019-01-19T10:47:59.243Z,17.00
2019-01-19T10:50:28.419Z,17.00
2019-01-19T10:52:57.718Z,17.00
2019-01-19T10:55:26.972Z,17.00
2019-01-19T10:57:56.312Z,17.00
2019-01-19T11:00:27.701Z,17.00
2019-01-19T11:02:59.982Z,17.10
2019-01-19T11:05:29.369Z,17.10
2019-01-19T11:08:03.421Z,17.10
2019-01-19T11:10:31.000Z,17.10
2019-01-19T11:13:00.229Z,17.10
2019-01-19T11:15:29.523Z,17.10
2019-01-19T11:17:58.676Z,17.10
2019-01-19T11:20:29.223Z,17.10
2019-01-19T11:22:59.514Z,17.10
2019-01-19T11:25:28.749Z,17.10
2019-01-19T11:27:58.003Z,17.10
2019-01-19T11:30:28.733Z,17.10
2019-01-19T11:32:57.893Z,17.10
2019-01-19T11:35:27.052Z,17.10
2019-01-19T11:37:56.171Z,17.10
2019-01-19T11:40:30.711Z,17.10
2019-01-19T11:42:59.912Z,17.10
2019-01-19T11:45:29.191Z,17.10
2019-01-19T11:47:58.433Z,17.10
2019-01-19T11:50:27.789Z,17.20
2019-01-19T11:52:57.063Z,17.20
2019-01-19T11:55:26.462Z,17.20
2019-01-19T11:57:58.483Z,17.20
2019-01-19T12:00:29.290Z,17.20
2019-01-19T12:02:58.569Z,17.20
2019-01-19T12:05:30.234Z,17.10
2019-01-19T12:07:59.662Z,17.10
2019-01-19T12:10:29.823Z,17.10
2019-01-19T12:12:59.155Z,17.10
2019-01-19T12:15:28.663Z,17.10
2019-01-19T12:17:57.927Z,17.10
2019-01-19T12:20:35.851Z,17.10
2019-01-19T12:23:05.117Z,17.10
2019-01-19T12:25:34.433Z,17.00
2019-01-19T12:28:03.899Z,17.10
2019-01-19T12:30:33.103Z,17.10
2019-01-19T12:33:02.316Z,17.10
2019-01-19T12:35:31.572Z,17.10
2019-01-19T12:38:00.805Z,17.10
2019-01-19T12:40:30.099Z,17.10
2019-01-19T12:43:01.817Z,17.10
2019-01-19T12:45:37.117Z,17.10
2019-01-19T12:48:06.385Z,17.10
2019-01-19T12:50:35.714Z,17.10
2019-01-19T12:53:04.871Z,17.10
2019-01-19T12:55:34.101Z,17.10
2019-01-19T12:58:03.323Z,17.10
2019-01-19T13:00:32.528Z,17.10
2019-01-19T13:03:01.784Z,17.10
2019-01-19T13:05:54.734Z,17.10
2019-01-19T13:08:24.397Z,17.10
2019-01-19T13:11:09.205Z,17.10
2019-01-19T13:13:45.740Z,17.10
2019-01-19T13:16:48.377Z,17.10
2019-01-19T13:19:29.201Z,17.10
2019-01-19T13:22:54.838Z,17.10
2019-01-19T13:26:01.251Z,17.20
2019-01-19T13:29:10.726Z,17.10
2019-01-19T13:32:01.011Z,17.10
2019-01-19T13:35:08.934Z,17.10
2019-01-19T13:38:02.537Z,17.10
2019-01-19T13:41:15.043Z,17.10
2019-01-19T13:44:28.801Z,17.10
2019-01-19T13:47:34.558Z,17.10
2019-01-19T13:50:53.993Z,17.10
2019-01-19T13:53:53.197Z,17.10
2019-01-19T13:56:58.545Z,17.10
2019-01-19T13:59:52.257Z,17.10
2019-01-19T14:03:11.578Z,17.10
2019-01-19T14:06:00.207Z,17.10
2019-01-19T14:09:09.104Z,17.10
2019-01-19T14:12:08.526Z,17.10
2019-01-19T14:15:07.930Z,17.10
2019-01-19T14:18:00.818Z,17.10
2019-01-19T14:21:02.614Z,17.10
2019-01-19T14:23:41.633Z,17.10
2019-01-19T14:26:43.112Z,17.10
2019-01-19T14:30:07.481Z,17.10
2019-01-19T14:33:32.707Z,17.10
2019-01-19T14:36:35.208Z,17.10
2019-01-19T14:39:32.080Z,17.10
2019-01-19T14:42:10.500Z,17.10
2019-01-19T14:45:10.391Z,17.10
2019-01-19T14:48:11.582Z,17.10
2019-01-19T14:51:23.790Z,17.10
2019-01-19T14:54:46.361Z,17.10
2019-01-19T14:57:48.960Z,17.10
2019-01-19T15:01:01.564Z,17.10
2019-01-19T15:04:07.706Z,17.10
2019-01-19T15:07:06.042Z,17.10
2019-01-19T15:10:02.432Z,17.10
2019-01-19T15:13:03.306Z,17.10
2019-01-19T15:16:22.440Z,17.10
2019-01-19T15:19:38.641Z,17.10
2019-01-19T15:22:41.455Z,17.10
2019-01-19T15:25:36.414Z,17.10
2019-01-19T15:28:50.988Z,17.10
2019-01-19T15:31:45.626Z,17.10
2019-01-19T15:34:48.560Z,17.10
2019-01-19T15:38:01.872Z,17.10
2019-01-19T15:41:06.974Z,17.10
2019-01-19T15:44:15.663Z,17.10
2019-01-19T15:47:03.810Z,17.10
2019-01-19T15:50:21.103Z,17.10
2019-01-19T15:53:11.777Z,17.10
2019-01-19T15:56:29.967Z,17.10
2019-01-19T15:59:16.036Z,17.10
2019-01-19T16:02:30.036Z,17.00
2019-01-19T16:05:38.406Z,17.00
2019-01-19T16:08:44.226Z,17.10
2019-01-19T16:11:26.190Z,17.00
2019-01-19T16:14:35.116Z,17.00
2019-01-19T16:17:55.786Z,17.10
2019-01-19T16:21:12.024Z,17.10
2019-01-19T16:24:14.861Z,17.10
2019-01-19T16:27:26.542Z,17.10
2019-01-19T16:30:38.770Z,17.10
2019-01-19T16:33:40.279Z,17.10
2019-01-19T16:36:53.192Z,17.20
2019-01-19T16:39:53.272Z,17.20
2019-01-19T16:42:58.937Z,17.20
2019-01-19T16:45:49.029Z,17.20
2019-01-19T16:49:00.477Z,17.20
2019-01-19T16:52:04.573Z,17.20
2019-01-19T16:54:55.877Z,17.20
2019-01-19T16:58:02.700Z,17.20
2019-01-19T17:01:08.865Z,17.20
2019-01-19T17:04:18.394Z,17.10
2019-01-19T17:07:44.210Z,17.10
2019-01-19T17:10:48.253Z,17.20
2019-01-19T17:14:13.734Z,17.20
2019-01-19T17:17:21.355Z,17.20
2019-01-19T17:20:52.895Z,17.20
2019-01-19T17:24:04.718Z,17.20
2019-01-19T17:27:10.879Z,17.20
2019-01-19T17:30:04.554Z,17.20
2019-01-19T17:33:09.177Z,17.30
2019-01-19T17:36:19.080Z,17.20
2019-01-19T17:39:39.980Z,17.20
2019-01-19T17:42:29.410Z,17.20
2019-01-19T17:45:21.766Z,17.20
2019-01-19T17:48:30.189Z,17.20
2019-01-19T17:51:16.386Z,17.20
2019-01-19T17:54:18.149Z,17.20
2019-01-19T17:56:55.569Z,17.20
2019-01-19T18:00:10.047Z,17.20
2019-01-19T18:03:02.294Z,17.20
2019-01-19T18:05:54.588Z,17.30
2019-01-19T18:08:44.051Z,17.30
2019-01-19T18:12:06.933Z,17.30
2019-01-19T18:15:31.255Z,17.30
2019-01-19T18:18:22.568Z,17.30
2019-01-19T18:21:26.895Z,17.30
2019-01-19T18:24:46.400Z,17.30
2019-01-19T18:28:00.563Z,17.30
2019-01-19T18:30:53.354Z,17.30
2019-01-19T18:33:38.504Z,17.30
2019-01-19T18:36:58.035Z,17.30
2019-01-19T18:40:20.361Z,17.30
2019-01-19T18:43:17.540Z,17.20
2019-01-19T18:46:14.536Z,17.30
2019-01-19T18:49:27.718Z,17.30
2019-01-19T18:52:09.203Z,17.30
2019-01-19T18:55:01.829Z,17.30
2019-01-19T18:58:03.997Z,17.30
2019-01-19T19:01:30.328Z,17.30
2019-01-19T19:04:44.809Z,17.30
2019-01-19T19:07:48.277Z,17.20
2019-01-19T19:10:55.099Z,17.20
2019-01-19T19:13:36.708Z,17.20
2019-01-19T19:16:48.427Z,17.20
2019-01-19T19:19:55.447Z,17.20
2019-01-19T19:23:07.320Z,17.20
2019-01-19T19:25:48.381Z,17.20
2019-01-19T19:28:59.850Z,17.20
2019-01-19T19:31:57.872Z,17.20
2019-01-19T19:35:02.987Z,17.20
2019-01-19T19:38:29.452Z,17.20
2019-01-19T19:41:34.400Z,17.20
2019-01-19T19:44:22.316Z,17.20
2019-01-19T19:47:32.364Z,17.30
2019-01-19T19:50:43.204Z,17.20
2019-01-19T19:53:13.777Z,17.20
2019-01-19T19:55:41.665Z,17.30
2019-01-19T19:58:11.049Z,17.30
2019-01-19T20:00:40.440Z,17.30
2019-01-19T20:03:11.834Z,17.30
2019-01-19T20:05:42.753Z,17.30
2019-01-19T20:08:12.032Z,17.30
2019-01-19T20:10:41.322Z,17.30
2019-01-19T20:13:10.720Z,17.30
2019-01-19T20:15:40.098Z,17.30
2019-01-19T20:18:09.467Z,17.30
2019-01-19T20:20:38.920Z,17.30
2019-01-19T20:23:08.343Z,17.30
2019-01-19T20:25:38.049Z,17.30
2019-01-19T20:28:08.198Z,17.30
2019-01-19T20:30:39.244Z,17.30
2019-01-19T20:33:08.598Z,17.30
2019-01-19T20:35:38.807Z,17.30
2019-01-19T20:38:09.347Z,17.30
2019-01-19T20:40:39.126Z,17.30
2019-01-19T20:43:08.509Z,17.30
2019-01-19T20:45:37.817Z,17.40
2019-01-19T20:48:07.141Z,17.40
2019-01-19T20:50:36.852Z,17.40
2019-01-19T20:53:08.998Z,17.30
2019-01-19T20:55:37.500Z,17.30
2019-01-19T20:58:07.913Z,17.30
2019-01-19T21:00:39.247Z,17.30
2019-01-19T21:03:08.611Z,17.30
2019-01-19T21:05:38.851Z,17.30
2019-01-19T21:08:10.690Z,17.30
2019-01-19T21:10:40.506Z,17.30
2019-01-19T21:13:09.774Z,17.30
2019-01-19T21:15:39.144Z,17.30
2019-01-19T21:18:08.906Z,17.20
2019-01-19T21:20:38.299Z,17.20
2019-01-19T21:23:08.042Z,17.30
2019-01-19T21:25:38.058Z,17.30
2019-01-19T21:28:07.429Z,17.30
2019-01-19T21:30:37.083Z,17.30
2019-01-19T21:33:06.516Z,17.30
2019-01-19T21:35:35.870Z,17.30
2019-01-19T21:38:05.220Z,17.30
2019-01-19T21:40:38.979Z,17.30
2019-01-19T21:43:05.667Z,17.30
2019-01-19T21:45:34.992Z,17.30
2019-01-19T21:48:04.302Z,17.30
2019-01-19T21:50:33.658Z,17.30
2019-01-19T21:53:03.003Z,17.30
2019-01-19T21:55:32.393Z,17.30
2019-01-19T21:58:01.712Z,17.30
2019-01-19T22:00:31.006Z,17.30
2019-01-19T22:03:00.741Z,17.30
2019-01-19T22:05:31.103Z,17.30
2019-01-19T22:08:00.559Z,17.30
2019-01-19T22:10:29.944Z,17.30
2019-01-19T22:12:59.314Z,17.30
2019-01-19T22:15:28.903Z,17.30
2019-01-19T22:17:58.202Z,17.30
2019-01-19T22:20:27.564Z,17.30
2019-01-19T22:22:57.172Z,17.30
2019-01-19T22:25:26.442Z,17.30
2019-01-19T22:27:55.744Z,17.20
2019-01-19T22:30:25.468Z,17.20
2019-01-19T22:32:58.486Z,17.20
2019-01-19T22:35:29.688Z,17.20
2019-01-19T22:37:59.041Z,17.20
2019-01-19T22:40:28.353Z,17.20
2019-01-19T22:43:00.254Z,17.20
2019-01-19T22:45:29.662Z,17.20
2019-01-19T22:47:58.964Z,17.20
2019-01-19T22:50:28.229Z,17.20
2019-01-19T22:52:57.568Z,17.20
2019-01-19T22:55:26.869Z,17.20
2019-01-19T22:57:56.099Z,17.20
2019-01-19T23:00:39.726Z,17.20
2019-01-19T23:03:11.439Z,17.20
2019-01-19T23:05:40.774Z,17.20
2019-01-19T23:08:10.017Z,17.20
2019-01-19T23:10:39.214Z,17.20
2019-01-19T23:13:08.415Z,17.20
2019-01-19T23:15:37.660Z,17.20
2019-01-19T23:18:07.148Z,17.20
2019-01-19T23:20:36.278Z,17.20
2019-01-19T23:23:05.423Z,17.20
2019-01-19T23:25:34.780Z,17.20
2019-01-19T23:28:04.010Z,17.20
2019-01-19T23:30:33.194Z,17.20
2019-01-19T23:33:02.371Z,17.20
2019-01-19T23:35:31.580Z,17.20
2019-01-19T23:38:00.856Z,17.20
2019-01-19T23:40:30.066Z,17.30
2019-01-19T23:42:59.174Z,17.30
2019-01-19T23:45:28.386Z,17.20
2019-01-19T23:47:57.609Z,17.20
2019-01-19T23:50:26.766Z,17.20
2019-01-19T23:52:55.962Z,17.20
2019-01-19T23:55:25.192Z,17.20
2019-01-19T23:57:54.302Z,17.20
