createdAt,value
2019-02-23T00:00:03.041Z,1.72
2019-02-23T00:10:02.939Z,1.52
2019-02-23T00:20:02.871Z,1.43
2019-02-23T00:30:02.618Z,1.29
2019-02-23T00:40:02.403Z,1.17
2019-02-23T00:50:02.325Z,1.10
2019-02-23T01:00:02.788Z,0.93
2019-02-23T01:10:03.014Z,0.83
2019-02-23T01:20:02.202Z,0.81
2019-02-23T01:30:03.113Z,0.75
2019-02-23T01:40:02.637Z,0.68
2019-02-23T01:50:02.879Z,0.58
2019-02-23T02:00:03.638Z,0.44
2019-02-23T02:10:02.622Z,0.21
2019-02-23T02:20:10.331Z,0.12
2019-02-23T02:30:03.365Z,0.24
2019-02-23T02:40:02.257Z,0.16
2019-02-23T02:50:03.064Z,0.10
2019-02-23T03:00:03.886Z,-0.03
2019-02-23T03:10:02.545Z,-0.05
2019-02-23T03:20:02.358Z,-0.14
2019-02-23T03:30:02.895Z,-0.13
2019-02-23T03:40:03.246Z,-0.34
2019-02-23T03:50:02.994Z,-0.39
2019-02-23T04:00:03.048Z,-0.52
2019-02-23T04:10:03.269Z,-0.67
2019-02-23T04:20:03.019Z,-0.75
2019-02-23T04:30:03.023Z,-0.87
2019-02-23T04:40:02.329Z,-1.01
2019-02-23T04:50:02.887Z,-1.18
2019-02-23T05:00:02.801Z,-1.21
2019-02-23T05:10:02.754Z,-1.46
2019-02-23T05:20:02.860Z,-1.64
2019-02-23T05:30:03.509Z,-1.74
2019-02-23T05:40:02.706Z,-1.73
2019-02-23T05:50:02.639Z,-1.76
2019-02-23T06:00:03.448Z,-1.71
2019-02-23T06:10:02.944Z,-1.85
2019-02-23T06:20:02.577Z,-1.57
2019-02-23T06:30:03.102Z,-1.51
2019-02-23T06:40:02.346Z,-1.54
2019-02-23T06:50:03.068Z,-1.27
2019-02-23T07:00:03.069Z,-1.11
2019-02-23T07:10:03.077Z,-0.92
2019-02-23T07:20:02.374Z,-0.13
2019-02-23T07:30:03.581Z,-0.08
2019-02-23T07:40:02.891Z,-0.12
2019-02-23T07:50:02.548Z,0.00
2019-02-23T08:00:03.083Z,0.13
2019-02-23T08:10:02.561Z,0.78
2019-02-23T08:20:03.395Z,0.85
2019-02-23T08:30:03.607Z,1.17
2019-02-23T08:40:04.438Z,1.10
2019-02-23T08:50:02.452Z,1.92
2019-02-23T09:00:03.122Z,2.00
2019-02-23T09:10:02.774Z,2.48
2019-02-23T09:20:02.746Z,1.69
2019-02-23T09:30:04.330Z,1.66
2019-02-23T09:40:02.940Z,2.15
2019-02-23T09:50:02.973Z,2.27
2019-02-23T10:00:04.210Z,2.25
2019-02-23T10:10:03.520Z,2.73
2019-02-23T10:20:02.857Z,2.90
2019-02-23T10:30:03.454Z,3.43
2019-02-23T10:40:03.001Z,3.03
2019-02-23T10:50:02.630Z,3.00
2019-02-23T11:00:03.646Z,2.68
2019-02-23T11:10:02.938Z,3.61
2019-02-23T11:20:02.635Z,3.56
2019-02-23T11:30:03.390Z,4.03
2019-02-23T11:40:02.491Z,3.77
2019-02-23T11:50:02.963Z,4.50
2019-02-23T12:00:03.612Z,4.56
2019-02-23T12:10:03.102Z,5.07
2019-02-23T12:20:02.621Z,4.21
2019-02-23T12:30:02.885Z,4.01
2019-02-23T12:40:02.862Z,4.56
2019-02-23T12:50:03.635Z,4.85
2019-02-23T13:00:03.445Z,4.50
2019-02-23T13:10:02.963Z,4.57
2019-02-23T13:20:02.696Z,4.66
2019-02-23T13:30:03.223Z,4.61
2019-02-23T13:40:03.225Z,5.12
2019-02-23T13:50:02.629Z,4.55
2019-02-23T14:00:03.290Z,4.60
2019-02-23T14:10:02.091Z,4.77
2019-02-23T14:20:02.721Z,4.65
2019-02-23T14:30:03.386Z,4.69
2019-02-23T14:40:02.447Z,4.59
2019-02-23T14:50:02.768Z,4.49
2019-02-23T15:00:02.701Z,4.40
2019-02-23T15:10:02.943Z,4.74
2019-02-23T15:20:03.654Z,4.49
2019-02-23T15:30:03.080Z,4.34
2019-02-23T15:40:02.430Z,4.02
2019-02-23T15:50:12.394Z,3.89
2019-02-23T16:00:03.043Z,3.81
2019-02-23T16:10:02.766Z,3.44
2019-02-23T16:20:02.255Z,3.03
2019-02-23T16:30:03.078Z,2.75
2019-02-23T16:40:02.355Z,2.35
2019-02-23T16:50:02.343Z,2.01
2019-02-23T17:00:02.792Z,1.82
2019-02-23T17:10:02.673Z,1.56
2019-02-23T17:20:02.878Z,1.45
2019-02-23T17:30:02.819Z,1.24
2019-02-23T17:40:02.797Z,1.01
2019-02-23T17:50:02.601Z,0.90
2019-02-23T18:00:02.958Z,0.47
2019-02-23T18:10:03.030Z,0.21
2019-02-23T18:20:02.991Z,0.03
2019-02-23T18:30:10.366Z,-0.03
2019-02-23T18:40:02.518Z,-0.19
2019-02-23T18:50:02.394Z,-0.30
2019-02-23T19:00:02.750Z,-0.23
2019-02-23T19:10:03.078Z,-0.14
2019-02-23T19:20:03.039Z,-0.09
2019-02-23T19:30:02.733Z,-0.16
2019-02-23T19:40:02.700Z,-0.31
2019-02-23T19:50:02.880Z,-0.49
2019-02-23T20:00:03.140Z,-0.82
2019-02-23T20:10:02.993Z,-0.83
2019-02-23T20:20:02.173Z,-0.90
2019-02-23T20:30:03.042Z,-0.88
2019-02-23T20:40:02.998Z,-0.92
2019-02-23T20:50:02.848Z,-0.89
2019-02-23T21:00:03.343Z,-1.02
2019-02-23T21:10:02.330Z,-1.14
2019-02-23T21:20:02.255Z,-1.05
2019-02-23T21:30:03.100Z,-1.10
2019-02-23T21:40:02.315Z,-1.22
2019-02-23T21:50:02.471Z,-1.21
2019-02-23T22:00:02.976Z,-1.12
2019-02-23T22:10:02.833Z,-1.15
2019-02-23T22:20:03.136Z,-1.18
2019-02-23T22:30:03.259Z,-1.27
2019-02-23T22:40:03.373Z,-1.31
2019-02-23T22:50:02.131Z,-1.52
2019-02-23T23:00:03.116Z,-1.27
2019-02-23T23:10:02.664Z,-1.30
2019-02-23T23:20:02.857Z,-1.42
2019-02-23T23:30:02.611Z,-1.77
2019-02-23T23:40:02.773Z,-2.02
2019-02-23T23:50:02.668Z,-2.07
