createdAt,value
2023-01-26T05:08:27.986Z,3.83
2023-01-26T05:10:56.152Z,4.13
2023-01-26T05:13:24.304Z,3.70
2023-01-26T05:15:52.432Z,4.60
2023-01-26T05:18:20.595Z,4.33
2023-01-26T05:20:49.418Z,3.87
2023-01-26T05:23:17.867Z,6.40
2023-01-26T05:25:47.439Z,4.47
2023-01-26T05:28:15.613Z,4.67
2023-01-26T05:30:43.828Z,7.40
2023-01-26T05:33:15.929Z,8.20
2023-01-26T05:35:44.451Z,5.60
2023-01-26T05:38:12.627Z,24.07
2023-01-26T05:40:40.766Z,12.37
2023-01-26T05:43:12.650Z,5.60
2023-01-26T05:45:41.104Z,4.77
2023-01-26T05:48:09.627Z,5.17
2023-01-26T05:50:37.814Z,4.17
2023-01-26T05:53:06.195Z,4.10
2023-01-26T05:55:34.384Z,5.60
2023-01-26T05:58:02.544Z,5.63
2023-01-26T06:00:32.049Z,3.90
2023-01-26T06:03:00.249Z,3.80
2023-01-26T06:05:28.394Z,4.23
2023-01-26T06:07:56.688Z,3.77
2023-01-26T06:10:24.918Z,3.80
2023-01-26T06:12:53.078Z,4.17
2023-01-26T06:15:21.308Z,3.80
2023-01-26T06:17:50.816Z,4.57
2023-01-26T06:20:19.127Z,4.40
2023-01-26T06:22:47.275Z,4.07
2023-01-26T06:25:15.557Z,5.17
2023-01-26T06:27:43.755Z,4.30
2023-01-26T06:30:13.355Z,4.50
2023-01-26T06:32:41.626Z,3.83
2023-01-26T06:35:11.695Z,3.90
2023-01-26T06:37:39.852Z,4.97
2023-01-26T06:40:10.197Z,4.93
2023-01-26T06:42:38.538Z,4.50
2023-01-26T06:45:08.347Z,4.10
2023-01-26T06:47:36.990Z,4.90
2023-01-26T06:50:06.199Z,4.47
2023-01-26T06:52:37.914Z,4.03
2023-01-26T06:55:06.628Z,4.10
2023-01-26T06:57:34.821Z,3.53
2023-01-26T07:00:03.637Z,3.30
2023-01-26T07:02:34.471Z,3.70
2023-01-26T07:05:02.775Z,4.00
2023-01-26T07:07:30.957Z,4.13
2023-01-26T07:10:00.492Z,3.40
2023-01-26T07:12:40.091Z,3.67
2023-01-26T07:15:09.837Z,4.20
2023-01-26T13:19:05.265Z,2.83
2023-01-26T13:21:45.414Z,3.73
2023-01-26T13:24:47.043Z,4.20
2023-01-26T13:27:34.159Z,3.83
2023-01-26T13:30:03.442Z,3.90
2023-01-26T13:33:03.505Z,3.73
2023-01-26T13:35:33.242Z,3.70
2023-01-26T13:38:13.191Z,3.60
2023-01-26T13:40:46.252Z,4.80
2023-01-26T13:43:27.073Z,5.17
2023-01-26T13:46:09.978Z,4.97
2023-01-26T13:53:41.360Z,3.40
2023-01-26T13:56:25.511Z,3.47
2023-01-26T13:59:04.774Z,3.90
2023-01-26T14:01:32.977Z,4.23
2023-01-26T14:04:06.565Z,3.93
2023-01-26T14:06:37.158Z,4.13
2023-01-26T14:09:12.341Z,5.73
2023-01-26T14:11:41.464Z,4.20
2023-01-26T14:14:24.954Z,4.47
2023-01-26T14:16:53.237Z,4.00
2023-01-26T14:19:24.031Z,3.87
2023-01-26T14:21:54.662Z,4.20
2023-01-26T14:24:33.391Z,4.37
2023-01-26T14:27:02.572Z,3.47
2023-01-26T14:29:32.250Z,3.53
2023-01-26T14:32:01.668Z,3.60
2023-01-26T14:34:31.989Z,3.73
2023-01-26T14:37:11.483Z,3.93
2023-01-26T14:39:42.806Z,3.30
2023-01-26T14:42:15.439Z,4.23
2023-01-26T14:44:44.678Z,4.23
2023-01-26T14:47:22.268Z,4.10
2023-01-26T14:49:56.159Z,3.70
2023-01-26T14:52:30.347Z,4.33
2023-01-26T14:55:06.324Z,3.30
2023-01-26T14:57:34.784Z,4.47
2023-01-26T15:00:09.694Z,4.83
2023-01-26T15:02:41.409Z,5.40
2023-01-26T15:05:16.934Z,4.67
2023-01-26T15:07:47.227Z,4.67
2023-01-26T15:10:39.371Z,5.33
2023-01-26T15:13:19.768Z,4.77
2023-01-26T15:16:03.093Z,4.37
2023-01-26T15:18:33.292Z,5.40
2023-01-26T15:21:12.385Z,4.73
2023-01-26T15:23:44.022Z,5.40
2023-01-26T15:26:26.412Z,4.90
2023-01-26T15:28:58.045Z,4.90
2023-01-26T15:31:31.793Z,4.80
2023-01-26T15:34:01.603Z,5.37
2023-01-26T15:36:36.301Z,4.53
2023-01-26T15:39:14.112Z,5.50
2023-01-26T15:41:46.031Z,5.00
2023-01-26T15:44:17.507Z,5.67
2023-01-26T15:46:46.515Z,4.93
2023-01-26T15:49:15.388Z,4.30
2023-01-26T15:51:43.548Z,4.77
2023-01-26T15:54:15.708Z,5.20
2023-01-26T15:56:45.476Z,4.87
2023-01-26T15:59:13.769Z,5.43
2023-01-26T16:01:41.947Z,5.70
2023-01-26T16:04:14.114Z,5.20
2023-01-26T16:06:42.594Z,11.00
2023-01-26T16:09:10.865Z,11.00
2023-01-26T16:11:48.252Z,10.53
2023-01-26T16:14:16.600Z,5.03
2023-01-26T16:16:45.272Z,5.37
2023-01-26T16:19:26.293Z,8.87
2023-01-26T16:22:02.799Z,10.90
2023-01-26T16:24:30.966Z,7.43
2023-01-26T16:27:00.529Z,14.57
2023-01-26T16:29:28.695Z,12.13
2023-01-26T16:31:57.085Z,13.60
2023-01-26T16:34:25.275Z,5.90
2023-01-26T16:36:53.453Z,6.20
2023-01-26T16:39:21.972Z,6.70
2023-01-26T16:41:50.158Z,6.57
2023-01-26T16:44:21.876Z,7.17
2023-01-26T16:46:50.074Z,10.97
2023-01-26T16:49:18.490Z,8.47
2023-01-26T16:51:46.831Z,7.20
2023-01-26T16:54:15.009Z,7.77
2023-01-26T16:56:43.225Z,6.47
2023-01-26T16:59:11.412Z,11.63
2023-01-26T17:01:41.085Z,11.37
2023-01-26T17:04:11.944Z,17.03
2023-01-26T17:06:40.218Z,15.50
2023-01-26T17:09:08.877Z,13.17
2023-01-26T17:11:37.090Z,11.87
2023-01-26T17:14:05.313Z,14.47
2023-01-26T17:16:33.719Z,19.37
2023-01-26T17:19:03.760Z,10.80
2023-01-26T17:21:31.989Z,10.47
2023-01-26T17:24:00.223Z,7.80
2023-01-26T17:26:28.357Z,6.70
2023-01-26T17:28:57.277Z,6.87
2023-01-26T17:31:26.294Z,8.50
2023-01-26T17:33:56.201Z,16.90
2023-01-26T17:36:25.778Z,18.03
2023-01-26T17:38:54.302Z,10.30
2023-01-26T17:41:22.617Z,6.60
2023-01-26T17:43:51.347Z,7.37
2023-01-26T17:46:21.871Z,6.40
2023-01-26T17:48:51.124Z,5.63
2023-01-26T17:51:21.638Z,6.50
2023-01-26T17:53:51.705Z,5.77
2023-01-26T17:56:22.356Z,5.87
2023-01-26T17:58:53.204Z,8.00
2023-01-26T18:01:22.719Z,8.10
2023-01-26T18:03:51.000Z,7.83
2023-01-26T18:06:19.218Z,7.17
2023-01-26T18:08:47.534Z,6.53
2023-01-26T18:11:17.787Z,7.93
2023-01-26T18:13:45.999Z,7.40
2023-01-26T18:16:18.207Z,7.27
2023-01-26T18:18:46.869Z,6.00
2023-01-26T18:21:17.638Z,6.37
2023-01-26T18:23:49.059Z,6.47
2023-01-26T18:26:20.316Z,5.87
2023-01-26T18:28:49.182Z,6.27
2023-01-26T18:31:22.036Z,6.10
2023-01-26T18:33:50.560Z,5.20
2023-01-26T18:36:21.521Z,5.67
2023-01-26T18:38:52.554Z,5.30
2023-01-26T18:41:24.088Z,6.37
2023-01-26T18:43:53.176Z,6.97
2023-01-26T18:46:22.823Z,6.57
2023-01-26T18:48:54.281Z,8.00
2023-01-26T18:51:22.686Z,6.97
2023-01-26T18:53:50.939Z,6.53
2023-01-26T18:56:20.918Z,7.93
2023-01-26T18:58:49.245Z,7.83
2023-01-26T19:01:18.670Z,10.70
2023-01-26T19:03:47.806Z,7.73
2023-01-26T19:06:19.703Z,8.00
2023-01-26T19:08:48.992Z,5.67
2023-01-26T19:11:17.143Z,5.83
2023-01-26T19:13:48.788Z,7.13
2023-01-26T19:16:17.101Z,6.30
2023-01-26T19:18:45.385Z,6.13
2023-01-26T19:21:13.539Z,6.67
2023-01-26T19:23:42.685Z,7.67
2023-01-26T19:26:12.331Z,7.80
2023-01-26T19:28:41.903Z,7.67
2023-01-26T19:31:12.332Z,7.53
2023-01-26T19:33:41.293Z,6.73
2023-01-26T19:36:12.837Z,6.77
2023-01-26T19:38:41.011Z,7.37
2023-01-26T19:41:09.449Z,6.63
2023-01-26T19:43:37.695Z,7.00
2023-01-26T19:46:08.356Z,7.53
2023-01-26T19:48:38.195Z,7.53
2023-01-26T19:51:09.713Z,8.23
2023-01-26T19:53:40.535Z,9.53
2023-01-26T19:56:11.235Z,8.00
2023-01-26T19:58:39.954Z,8.47
2023-01-26T20:01:11.645Z,8.33
2023-01-26T20:03:41.622Z,8.50
2023-01-26T20:06:16.716Z,7.50
2023-01-26T20:08:45.065Z,7.10
2023-01-26T20:11:13.477Z,7.57
2023-01-26T20:13:41.929Z,6.93
2023-01-26T20:16:12.077Z,7.63
2023-01-26T20:18:41.937Z,7.07
2023-01-26T20:21:10.077Z,7.30
2023-01-26T20:23:45.563Z,7.20
2023-01-26T20:26:19.796Z,7.23
2023-01-26T20:28:48.306Z,7.20
2023-01-26T20:31:20.451Z,7.30
2023-01-26T20:33:53.336Z,7.63
2023-01-26T20:36:24.024Z,6.53
2023-01-26T20:38:52.385Z,8.67
2023-01-26T20:41:25.242Z,7.30
2023-01-26T20:44:00.328Z,7.07
2023-01-26T20:46:32.648Z,6.97
2023-01-26T20:49:02.949Z,7.23
2023-01-26T20:51:35.768Z,6.77
2023-01-26T20:54:07.222Z,6.17
2023-01-26T20:56:36.408Z,6.93
2023-01-26T20:59:05.405Z,6.83
2023-01-26T21:01:36.247Z,6.73
2023-01-26T21:04:07.323Z,6.67
2023-01-26T21:06:35.678Z,7.40
2023-01-26T21:09:05.253Z,7.80
2023-01-26T21:11:34.042Z,7.70
2023-01-26T21:14:02.740Z,6.13
2023-01-26T21:16:32.353Z,6.47
2023-01-26T21:19:00.859Z,7.17
2023-01-26T21:21:30.821Z,7.07
2023-01-26T21:23:59.000Z,8.47
2023-01-26T21:26:28.731Z,9.80
2023-01-26T21:28:59.639Z,6.97
2023-01-26T21:31:30.384Z,7.87
2023-01-26T21:33:59.276Z,9.93
2023-01-26T21:36:31.774Z,6.60
2023-01-26T21:39:01.647Z,18.83
2023-01-26T21:41:49.572Z,7.70
2023-01-26T21:44:20.707Z,7.30
2023-01-26T21:46:51.250Z,6.80
2023-01-26T21:49:20.193Z,7.40
2023-01-26T21:52:07.570Z,11.37
2023-01-26T21:54:36.655Z,7.90
2023-01-26T21:57:28.709Z,7.20
2023-01-26T21:59:56.316Z,7.30
2023-01-26T22:02:24.994Z,7.50
2023-01-26T22:04:53.469Z,9.47
2023-01-26T22:07:23.078Z,8.90
2023-01-26T22:09:51.331Z,8.33
2023-01-26T22:12:19.476Z,7.50
2023-01-26T22:14:47.715Z,7.80
2023-01-26T22:17:15.951Z,8.17
2023-01-26T22:19:44.156Z,6.90
2023-01-26T22:22:12.608Z,7.83
2023-01-26T22:24:42.117Z,7.30
2023-01-26T22:27:10.331Z,7.20
2023-01-26T22:29:38.616Z,7.90
2023-01-26T22:32:07.229Z,6.97
2023-01-26T22:34:35.538Z,7.10
2023-01-26T22:37:04.375Z,7.93
2023-01-26T22:39:32.820Z,8.10
2023-01-26T22:42:02.375Z,8.77
2023-01-26T22:44:30.547Z,9.10
2023-01-26T22:46:58.765Z,7.10
2023-01-26T22:49:26.995Z,7.43
2023-01-26T22:51:55.161Z,7.57
2023-01-26T22:54:23.386Z,7.20
2023-01-26T22:56:51.584Z,7.67
2023-01-26T22:59:21.161Z,7.23
2023-01-26T23:01:49.421Z,7.03
2023-01-26T23:04:17.614Z,8.13
2023-01-26T23:06:45.889Z,7.90
2023-01-26T23:09:14.143Z,7.67
2023-01-26T23:11:42.381Z,7.60
2023-01-26T23:14:10.635Z,9.53
2023-01-26T23:16:40.524Z,10.43
2023-01-26T23:19:08.755Z,7.17
2023-01-26T23:21:36.989Z,6.97
2023-01-26T23:24:06.416Z,7.50
2023-01-26T23:26:34.565Z,8.17
2023-01-26T23:29:02.764Z,7.70
2023-01-26T23:31:32.851Z,7.87
2023-01-26T23:34:02.580Z,6.80
2023-01-26T23:36:30.781Z,7.63
2023-01-26T23:38:59.036Z,6.60
2023-01-26T23:41:27.292Z,6.57
2023-01-26T23:43:55.490Z,6.40
2023-01-26T23:46:23.696Z,7.17
2023-01-26T23:48:52.003Z,6.50
2023-01-26T23:51:21.543Z,6.80
2023-01-26T23:53:49.756Z,6.50
2023-01-26T23:56:33.830Z,6.47
2023-01-26T23:59:02.280Z,6.33
