createdAt,value
2019-02-16T00:00:08.120Z,3.70
2019-02-16T00:03:11.385Z,3.70
2019-02-16T00:06:04.661Z,3.60
2019-02-16T00:08:49.297Z,3.50
2019-02-16T00:11:34.031Z,3.50
2019-02-16T00:14:18.661Z,3.60
2019-02-16T00:17:03.265Z,3.70
2019-02-16T00:19:47.882Z,3.60
2019-02-16T00:22:41.384Z,3.60
2019-02-16T00:25:26.348Z,3.50
2019-02-16T00:28:20.601Z,3.60
2019-02-16T00:31:14.555Z,3.50
2019-02-16T00:34:08.624Z,3.50
2019-02-16T00:37:02.288Z,3.40
2019-02-16T00:39:47.171Z,3.40
2019-02-16T00:42:32.316Z,3.30
2019-02-16T00:45:28.920Z,3.20
2019-02-16T00:48:13.989Z,3.20
2019-02-16T00:50:58.699Z,3.30
2019-02-16T00:53:43.519Z,3.50
2019-02-16T00:56:27.896Z,3.70
2019-02-16T00:59:12.734Z,3.70
2019-02-16T01:01:57.720Z,3.60
2019-02-16T01:04:42.360Z,3.50
2019-02-16T01:07:26.776Z,3.50
2019-02-16T01:10:11.581Z,3.50
2019-02-16T01:12:55.688Z,3.40
2019-02-16T01:15:49.720Z,3.40
2019-02-16T01:18:34.868Z,3.30
2019-02-16T01:21:28.192Z,3.30
2019-02-16T01:24:12.712Z,3.20
2019-02-16T01:26:57.695Z,3.10
2019-02-16T01:29:42.952Z,3.10
2019-02-16T01:32:27.880Z,3.00
2019-02-16T01:35:21.516Z,3.00
2019-02-16T01:38:06.224Z,3.30
2019-02-16T01:40:50.655Z,3.50
2019-02-16T01:43:35.503Z,3.40
2019-02-16T01:46:20.477Z,3.00
2019-02-16T01:49:04.980Z,2.90
2019-02-16T01:51:49.256Z,2.70
2019-02-16T01:54:42.683Z,2.90
2019-02-16T01:57:27.463Z,2.90
2019-02-16T02:00:12.006Z,2.70
2019-02-16T02:02:56.263Z,2.90
2019-02-16T02:05:49.495Z,3.00
2019-02-16T02:08:34.176Z,2.70
2019-02-16T02:11:18.891Z,2.40
2019-02-16T02:14:03.523Z,2.20
2019-02-16T02:16:49.041Z,2.10
2019-02-16T02:19:33.284Z,2.10
2019-02-16T02:22:17.847Z,2.10
2019-02-16T02:25:10.815Z,2.10
2019-02-16T02:27:55.300Z,2.20
2019-02-16T02:30:39.724Z,2.10
2019-02-16T02:33:32.991Z,2.00
2019-02-16T02:36:17.475Z,1.90
2019-02-16T02:39:01.968Z,1.90
2019-02-16T02:41:56.983Z,2.00
2019-02-16T02:44:41.836Z,2.40
2019-02-16T02:47:26.512Z,2.70
2019-02-16T02:50:10.851Z,2.80
2019-02-16T02:52:56.658Z,2.80
2019-02-16T02:55:50.721Z,2.60
2019-02-16T02:58:44.597Z,2.40
2019-02-16T03:01:29.288Z,2.30
2019-02-16T03:04:13.939Z,2.10
2019-02-16T03:06:58.421Z,2.00
2019-02-16T03:09:52.600Z,2.00
2019-02-16T03:12:37.564Z,2.30
2019-02-16T03:15:22.129Z,2.50
2019-02-16T03:18:06.851Z,2.60
2019-02-16T03:20:51.716Z,2.70
2019-02-16T03:23:36.734Z,2.80
2019-02-16T03:26:21.453Z,2.60
2019-02-16T03:29:05.779Z,2.50
2019-02-16T03:31:59.226Z,2.40
2019-02-16T03:34:44.061Z,2.30
2019-02-16T03:37:28.522Z,2.10
2019-02-16T03:40:12.788Z,1.90
2019-02-16T03:43:07.387Z,1.70
2019-02-16T03:45:51.832Z,1.60
2019-02-16T03:48:36.306Z,1.50
2019-02-16T03:51:30.155Z,1.30
2019-02-16T03:54:23.880Z,1.30
2019-02-16T03:57:08.740Z,1.20
2019-02-16T03:59:53.496Z,1.30
2019-02-16T04:02:38.174Z,1.40
2019-02-16T04:05:23.108Z,1.40
2019-02-16T04:08:08.161Z,1.40
2019-02-16T04:11:01.877Z,1.50
2019-02-16T04:13:46.728Z,1.60
2019-02-16T04:16:31.572Z,1.90
2019-02-16T04:19:17.045Z,2.10
2019-02-16T04:22:10.287Z,2.30
2019-02-16T04:24:55.124Z,2.30
2019-02-16T04:27:39.548Z,2.30
2019-02-16T04:30:24.772Z,2.10
2019-02-16T04:33:09.075Z,1.90
2019-02-16T04:35:54.001Z,1.80
2019-02-16T04:38:38.768Z,1.80
2019-02-16T04:41:23.398Z,1.90
2019-02-16T04:44:08.092Z,2.00
2019-02-16T04:46:52.867Z,1.90
2019-02-16T04:49:37.390Z,1.80
2019-02-16T04:52:34.809Z,1.70
2019-02-16T04:55:17.398Z,1.60
2019-02-16T04:58:01.895Z,1.50
2019-02-16T05:00:46.287Z,1.50
2019-02-16T05:03:30.768Z,1.50
2019-02-16T05:06:24.069Z,1.60
2019-02-16T05:09:08.710Z,1.60
2019-02-16T05:11:53.367Z,1.60
2019-02-16T05:14:38.005Z,1.40
2019-02-16T05:17:23.341Z,1.50
2019-02-16T05:20:07.978Z,1.50
2019-02-16T05:22:52.976Z,1.40
2019-02-16T05:25:37.728Z,1.30
2019-02-16T05:28:21.972Z,1.20
2019-02-16T05:31:06.391Z,1.20
2019-02-16T05:33:59.959Z,1.20
2019-02-16T05:36:45.077Z,1.00
2019-02-16T05:39:39.029Z,0.90
2019-02-16T05:42:24.985Z,1.00
2019-02-16T05:45:09.699Z,1.10
2019-02-16T05:47:54.251Z,1.10
2019-02-16T05:50:38.903Z,1.00
2019-02-16T05:53:22.155Z,1.10
2019-02-16T05:56:14.206Z,1.10
2019-02-16T05:59:08.175Z,1.30
2019-02-16T06:02:29.363Z,1.50
2019-02-16T06:05:14.538Z,1.60
2019-02-16T06:07:59.521Z,1.80
2019-02-16T06:10:44.401Z,1.90
2019-02-16T06:13:28.792Z,2.10
2019-02-16T06:16:13.800Z,2.00
2019-02-16T06:18:58.664Z,1.70
2019-02-16T06:21:43.002Z,1.50
2019-02-16T06:24:27.960Z,1.20
2019-02-16T06:27:12.376Z,1.20
2019-02-16T06:30:05.611Z,1.20
2019-02-16T06:32:50.146Z,1.40
2019-02-16T06:39:10.995Z,1.70
2019-02-16T06:41:55.793Z,1.90
2019-02-16T06:44:40.289Z,2.10
2019-02-16T06:47:25.037Z,2.00
2019-02-16T06:50:09.938Z,2.10
2019-02-16T06:52:54.780Z,2.20
2019-02-16T06:59:29.739Z,2.20
2019-02-16T07:02:23.876Z,2.30
2019-02-16T07:05:08.607Z,2.20
2019-02-16T07:08:03.544Z,2.10
2019-02-16T07:10:48.360Z,2.00
2019-02-16T07:13:32.651Z,2.00
2019-02-16T07:16:51.379Z,2.10
2019-02-16T07:19:39.271Z,2.20
2019-02-16T07:22:24.037Z,2.20
2019-02-16T07:25:08.942Z,2.20
2019-02-16T07:27:53.876Z,2.20
2019-02-16T07:30:37.992Z,2.20
2019-02-16T07:33:31.231Z,2.40
2019-02-16T07:36:15.992Z,2.70
2019-02-16T07:39:00.405Z,3.00
2019-02-16T07:41:45.059Z,3.10
2019-02-16T07:48:31.847Z,3.30
2019-02-16T07:51:30.535Z,3.50
2019-02-16T07:54:53.426Z,3.60
2019-02-16T07:58:13.663Z,3.70
2019-02-16T08:01:12.601Z,3.90
2019-02-16T08:04:23.731Z,3.90
2019-02-16T08:07:47.519Z,4.00
2019-02-16T08:10:51.600Z,4.20
2019-02-16T08:13:55.235Z,4.40
2019-02-16T08:17:02.637Z,4.60
2019-02-16T08:20:02.126Z,4.70
2019-02-16T08:23:24.849Z,4.70
2019-02-16T08:26:17.560Z,4.90
2019-02-16T08:29:23.572Z,5.10
2019-02-16T08:32:24.369Z,5.30
2019-02-16T08:35:22.728Z,5.50
2019-02-16T08:38:29.468Z,5.70
2019-02-16T08:41:50.646Z,5.90
2019-02-16T08:45:01.285Z,6.20
2019-02-16T08:48:05.792Z,6.60
2019-02-16T08:51:06.985Z,6.90
2019-02-16T08:54:27.491Z,7.30
2019-02-16T08:57:37.532Z,7.60
2019-02-16T09:00:35.378Z,7.90
2019-02-16T09:03:38.471Z,8.30
2019-02-16T09:06:41.922Z,8.60
2019-02-16T09:09:44.766Z,8.80
2019-02-16T09:12:51.403Z,9.20
2019-02-16T09:15:57.907Z,9.40
2019-02-16T09:19:22.577Z,9.70
2019-02-16T09:22:13.522Z,10.00
2019-02-16T09:25:54.951Z,10.20
2019-02-16T09:28:53.411Z,10.40
2019-02-16T09:32:10.208Z,10.60
2019-02-16T09:35:34.221Z,10.70
2019-02-16T09:38:37.935Z,10.80
2019-02-16T09:42:00.765Z,11.10
2019-02-16T09:44:52.985Z,11.30
2019-02-16T09:48:02.733Z,11.50
2019-02-16T09:51:06.751Z,11.70
2019-02-16T09:54:11.000Z,12.10
2019-02-16T09:57:39.726Z,12.50
2019-02-16T10:00:43.922Z,12.80
2019-02-16T10:04:02.317Z,13.10
2019-02-16T10:07:38.050Z,13.20
2019-02-16T10:14:38.537Z,13.40
2019-02-16T10:17:47.397Z,13.80
2019-02-16T10:28:15.423Z,14.80
2019-02-16T10:31:14.620Z,15.20
2019-02-16T10:34:52.760Z,15.70
2019-02-16T10:38:07.380Z,16.00
2019-02-16T10:41:33.686Z,16.40
2019-02-16T10:44:55.530Z,16.80
2019-02-16T10:48:19.307Z,17.10
2019-02-16T10:58:25.417Z,18.20
2019-02-16T11:05:11.231Z,18.80
2019-02-16T11:08:15.237Z,19.20
2019-02-16T11:15:09.265Z,19.70
2019-02-16T11:18:37.087Z,20.00
2019-02-16T11:21:46.944Z,20.40
2019-02-16T11:25:07.689Z,20.70
2019-02-16T11:28:11.745Z,20.90
2019-02-16T11:31:15.902Z,21.20
2019-02-16T11:34:19.942Z,21.50
2019-02-16T11:37:13.334Z,21.60
2019-02-16T11:40:23.543Z,22.00
2019-02-16T11:47:15.604Z,22.80
2019-02-16T11:50:38.676Z,22.90
2019-02-16T11:53:45.880Z,23.00
2019-02-16T11:56:55.922Z,23.00
2019-02-16T12:03:24.235Z,23.20
2019-02-16T12:06:28.380Z,23.40
2019-02-16T12:16:41.136Z,24.00
2019-02-16T12:20:09.855Z,24.30
2019-02-16T12:23:14.095Z,24.60
2019-02-16T12:26:17.825Z,24.70
2019-02-16T12:33:26.949Z,24.90
2019-02-16T12:40:10.607Z,25.00
2019-02-16T12:43:14.530Z,25.30
2019-02-16T12:46:18.722Z,25.50
2019-02-16T12:49:22.626Z,25.70
2019-02-16T12:55:40.387Z,25.50
2019-02-16T12:58:44.247Z,25.10
2019-02-16T13:01:44.070Z,24.50
2019-02-16T13:05:05.509Z,23.60
2019-02-16T13:11:53.217Z,22.90
2019-02-16T13:14:58.061Z,22.40
2019-02-16T13:18:21.944Z,21.80
2019-02-16T13:21:54.325Z,21.40
2019-02-16T13:27:57.457Z,20.60
2019-02-16T13:37:48.193Z,19.50
2019-02-16T13:41:15.394Z,19.20
2019-02-16T13:47:44.904Z,19.00
2019-02-16T13:54:24.564Z,18.80
2019-02-16T13:57:29.074Z,18.70
2019-02-16T14:00:33.019Z,18.60
2019-02-16T14:03:37.303Z,18.30
2019-02-16T14:06:59.275Z,18.20
2019-02-16T14:10:03.569Z,18.20
2019-02-16T14:13:07.794Z,18.10
2019-02-16T14:19:18.251Z,18.10
2019-02-16T14:22:03.113Z,18.10
2019-02-16T14:24:54.459Z,18.10
2019-02-16T14:27:51.913Z,17.80
2019-02-16T14:30:37.293Z,17.80
2019-02-16T14:33:22.066Z,17.70
2019-02-16T14:36:07.182Z,17.50
2019-02-16T14:39:19.262Z,17.50
2019-02-16T14:42:18.200Z,17.50
2019-02-16T14:45:12.032Z,17.40
2019-02-16T14:47:56.960Z,17.40
2019-02-16T14:50:42.283Z,17.60
2019-02-16T14:53:36.667Z,17.60
2019-02-16T14:56:22.498Z,17.60
2019-02-16T14:59:07.703Z,17.60
2019-02-16T15:02:02.561Z,17.70
2019-02-16T15:04:47.188Z,18.20
2019-02-16T15:07:32.094Z,18.70
2019-02-16T15:10:17.356Z,19.20
2019-02-16T15:13:02.911Z,19.80
2019-02-16T15:15:48.034Z,20.20
2019-02-16T15:18:34.538Z,20.70
2019-02-16T15:21:19.558Z,21.30
2019-02-16T15:24:04.772Z,21.80
2019-02-16T15:26:59.506Z,22.20
2019-02-16T15:29:53.699Z,22.70
2019-02-16T15:32:48.128Z,23.10
2019-02-16T15:35:34.438Z,23.30
2019-02-16T15:38:19.221Z,23.00
2019-02-16T15:41:13.706Z,22.10
2019-02-16T15:44:07.952Z,21.40
2019-02-16T15:47:02.854Z,21.20
2019-02-16T15:49:57.082Z,21.00
2019-02-16T15:52:50.896Z,20.80
2019-02-16T15:55:46.817Z,20.50
2019-02-16T15:58:31.765Z,20.20
2019-02-16T16:01:16.796Z,19.90
2019-02-16T16:04:01.547Z,19.60
2019-02-16T16:06:46.511Z,19.30
2019-02-16T16:13:24.914Z,18.80
2019-02-16T16:20:06.725Z,17.60
2019-02-16T16:26:09.317Z,16.70
2019-02-16T16:33:08.099Z,15.70
2019-02-16T16:39:35.558Z,15.80
2019-02-16T16:42:40.643Z,15.80
2019-02-16T16:45:47.209Z,15.70
2019-02-16T16:49:08.272Z,15.50
2019-02-16T16:52:34.967Z,14.60
2019-02-16T16:55:39.309Z,13.80
2019-02-16T16:58:48.912Z,13.40
2019-02-16T17:02:10.563Z,13.30
2019-02-16T17:05:32.968Z,13.50
2019-02-16T17:09:08.675Z,13.40
2019-02-16T17:12:36.826Z,12.80
2019-02-16T17:15:59.130Z,12.30
2019-02-16T17:19:34.055Z,12.10
2019-02-16T17:23:02.725Z,11.80
2019-02-16T17:29:35.028Z,11.20
2019-02-16T17:32:38.527Z,11.00
2019-02-16T17:35:42.036Z,10.90
2019-02-16T17:38:50.316Z,10.70
2019-02-16T17:42:07.784Z,10.90
2019-02-16T17:48:58.964Z,11.40
2019-02-16T17:52:02.583Z,11.60
2019-02-16T17:55:06.540Z,11.50
2019-02-16T17:58:11.254Z,11.40
2019-02-16T18:04:46.100Z,10.80
2019-02-16T18:08:09.313Z,10.50
2019-02-16T18:11:12.516Z,10.20
2019-02-16T18:14:38.620Z,10.00
2019-02-16T18:17:49.364Z,9.70
2019-02-16T18:20:52.995Z,9.40
2019-02-16T18:23:48.082Z,9.40
2019-02-16T18:26:43.605Z,9.40
2019-02-16T18:29:38.409Z,9.20
2019-02-16T18:33:00.351Z,9.00
2019-02-16T18:36:27.231Z,8.80
2019-02-16T18:39:30.890Z,8.70
2019-02-16T18:42:34.970Z,8.60
2019-02-16T18:45:41.820Z,8.50
2019-02-16T18:48:44.984Z,8.50
2019-02-16T18:52:08.055Z,8.90
2019-02-16T18:58:45.039Z,9.30
2019-02-16T19:01:40.647Z,8.90
2019-02-16T19:04:35.397Z,8.60
2019-02-16T19:07:38.684Z,8.70
2019-02-16T19:10:41.025Z,8.70
2019-02-16T19:13:33.355Z,8.60
2019-02-16T19:16:41.861Z,8.80
2019-02-16T19:20:08.505Z,8.90
2019-02-16T19:23:35.075Z,9.10
2019-02-16T19:26:38.744Z,9.10
2019-02-16T19:30:02.396Z,9.00
2019-02-16T19:33:07.123Z,8.90
2019-02-16T19:36:11.000Z,8.30
2019-02-16T19:39:14.991Z,7.90
2019-02-16T19:42:09.509Z,7.70
2019-02-16T19:45:12.644Z,7.60
2019-02-16T19:48:08.495Z,7.60
2019-02-16T19:54:57.943Z,7.70
2019-02-16T19:57:53.640Z,7.50
2019-02-16T20:00:54.090Z,7.50
2019-02-16T20:03:57.979Z,7.40
2019-02-16T20:07:18.207Z,7.20
2019-02-16T20:10:12.845Z,7.50
2019-02-16T20:13:34.052Z,7.50
2019-02-16T20:16:43.452Z,7.30
2019-02-16T20:20:04.482Z,7.40
2019-02-16T20:23:28.192Z,7.10
2019-02-16T20:26:31.356Z,6.90
2019-02-16T20:29:21.647Z,6.80
2019-02-16T20:32:15.769Z,6.80
2019-02-16T20:35:12.208Z,6.80
2019-02-16T20:38:15.987Z,6.80
2019-02-16T20:41:14.015Z,7.00
2019-02-16T20:44:25.364Z,7.10
2019-02-16T20:50:58.402Z,6.80
2019-02-16T20:54:20.768Z,6.40
2019-02-16T20:57:47.320Z,6.20
2019-02-16T21:00:32.571Z,6.00
2019-02-16T21:03:29.909Z,6.20
2019-02-16T21:06:36.255Z,6.50
2019-02-16T21:09:34.857Z,6.60
2019-02-16T21:12:38.472Z,6.70
2019-02-16T21:15:45.085Z,6.50
2019-02-16T21:18:38.204Z,6.30
2019-02-16T21:21:56.235Z,6.30
2019-02-16T21:24:56.061Z,6.50
2019-02-16T21:27:57.808Z,6.40
2019-02-16T21:31:03.472Z,6.20
2019-02-16T21:33:52.722Z,6.00
2019-02-16T21:36:56.022Z,5.90
2019-02-16T21:40:00.401Z,5.80
2019-02-16T21:43:10.000Z,5.60
2019-02-16T21:46:13.992Z,5.50
2019-02-16T21:49:18.209Z,5.50
2019-02-16T21:52:45.007Z,5.50
2019-02-16T21:55:44.269Z,5.70
2019-02-16T22:02:41.931Z,6.00
2019-02-16T22:05:38.927Z,5.80
2019-02-16T22:09:05.256Z,5.80
2019-02-16T22:12:27.992Z,5.90
2019-02-16T22:15:29.572Z,6.00
2019-02-16T22:18:14.340Z,6.00
2019-02-16T22:20:58.825Z,5.90
2019-02-16T22:23:42.940Z,6.00
2019-02-16T22:26:30.141Z,6.10
2019-02-16T22:29:14.996Z,6.10
2019-02-16T22:32:00.343Z,6.10
2019-02-16T22:34:53.672Z,6.10
2019-02-16T22:37:38.609Z,6.10
2019-02-16T22:40:23.347Z,5.90
2019-02-16T22:43:07.932Z,5.80
2019-02-16T22:45:53.181Z,5.80
2019-02-16T22:48:37.424Z,5.70
2019-02-16T22:51:22.332Z,5.50
2019-02-16T22:54:06.672Z,5.40
2019-02-16T22:56:51.460Z,5.40
2019-02-16T22:59:36.253Z,5.30
2019-02-16T23:02:20.716Z,5.10
2019-02-16T23:05:14.327Z,5.00
2019-02-16T23:07:59.240Z,5.20
2019-02-16T23:10:43.476Z,5.50
2019-02-16T23:13:28.098Z,5.50
2019-02-16T23:16:13.168Z,5.30
2019-02-16T23:18:57.804Z,5.20
2019-02-16T23:21:42.984Z,5.20
2019-02-16T23:24:27.525Z,5.20
2019-02-16T23:27:12.168Z,5.30
2019-02-16T23:29:56.613Z,5.40
2019-02-16T23:32:49.899Z,5.40
2019-02-16T23:35:34.435Z,5.10
2019-02-16T23:38:29.335Z,5.00
2019-02-16T23:41:22.867Z,4.80
2019-02-16T23:44:07.455Z,4.70
2019-02-16T23:46:51.988Z,4.90
2019-02-16T23:49:36.319Z,5.10
2019-02-16T23:52:29.637Z,5.10
2019-02-16T23:55:14.305Z,4.90
2019-02-16T23:57:58.751Z,4.80
