createdAt,value
2022-10-22T00:01:41.276Z,4.00
2022-10-22T00:04:08.864Z,4.53
2022-10-22T00:06:36.297Z,3.40
2022-10-22T00:09:06.383Z,3.70
2022-10-22T00:11:34.157Z,3.88
2022-10-22T00:14:01.700Z,3.80
2022-10-22T00:16:29.354Z,3.92
2022-10-22T00:18:56.926Z,3.88
2022-10-22T00:21:25.756Z,4.00
2022-10-22T00:23:53.169Z,4.15
2022-10-22T00:26:20.796Z,3.72
2022-10-22T00:28:48.300Z,3.70
2022-10-22T00:31:15.961Z,4.00
2022-10-22T00:33:45.800Z,3.70
2022-10-22T00:36:13.606Z,3.88
2022-10-22T00:38:41.276Z,3.80
2022-10-22T00:41:09.038Z,3.65
2022-10-22T00:43:58.011Z,3.92
2022-10-22T00:46:26.030Z,3.47
2022-10-22T00:48:54.965Z,3.30
2022-10-22T00:51:27.357Z,3.45
2022-10-22T00:54:00.506Z,3.65
2022-10-22T00:56:28.167Z,3.72
2022-10-22T00:59:00.758Z,3.50
2022-10-22T01:01:31.397Z,3.47
2022-10-22T01:03:59.393Z,3.83
2022-10-22T01:06:32.576Z,3.90
2022-10-22T01:09:19.870Z,3.90
2022-10-22T01:12:12.939Z,4.35
2022-10-22T01:14:58.711Z,4.45
2022-10-22T01:17:31.810Z,4.53
2022-10-22T01:20:37.516Z,4.47
2022-10-22T01:23:16.802Z,4.13
2022-10-22T01:26:05.746Z,4.70
2022-10-22T01:28:56.689Z,4.70
2022-10-22T01:31:39.895Z,3.72
2022-10-22T01:34:12.240Z,4.15
2022-10-22T01:36:46.835Z,4.95
2022-10-22T01:39:16.392Z,3.85
2022-10-22T01:41:48.555Z,4.10
2022-10-22T01:44:50.352Z,3.85
2022-10-22T01:47:29.594Z,4.05
2022-10-22T01:50:25.006Z,4.68
2022-10-22T01:53:30.724Z,5.22
2022-10-22T01:56:00.554Z,4.07
2022-10-22T01:58:54.556Z,4.30
2022-10-22T02:01:59.171Z,5.00
2022-10-22T02:04:39.940Z,4.97
2022-10-22T02:07:10.918Z,4.32
2022-10-22T02:09:47.094Z,4.55
2022-10-22T02:12:27.181Z,5.10
2022-10-22T02:14:57.137Z,5.07
2022-10-22T02:17:27.766Z,5.38
2022-10-22T02:20:00.648Z,5.93
2022-10-22T02:22:29.117Z,5.95
2022-10-22T02:24:56.975Z,6.07
2022-10-22T02:27:36.491Z,6.30
2022-10-22T02:30:06.039Z,5.53
2022-10-22T02:32:42.004Z,6.45
2022-10-22T02:35:13.819Z,6.03
2022-10-22T02:37:41.936Z,5.72
2022-10-22T02:40:18.526Z,5.30
2022-10-22T02:42:51.215Z,6.15
2022-10-22T02:45:20.219Z,6.25
2022-10-22T02:47:47.940Z,5.97
2022-10-22T02:50:15.832Z,5.75
2022-10-22T02:52:43.586Z,6.00
2022-10-22T02:55:13.545Z,5.45
2022-10-22T02:57:51.580Z,5.63
2022-10-22T03:00:21.445Z,4.80
2022-10-22T03:02:51.838Z,5.03
2022-10-22T03:05:19.340Z,5.10
2022-10-22T03:07:49.244Z,4.70
2022-10-22T03:10:17.021Z,4.13
2022-10-22T03:12:56.307Z,4.40
2022-10-22T03:15:23.873Z,4.25
2022-10-22T03:17:56.962Z,4.10
2022-10-22T03:20:24.532Z,4.05
2022-10-22T03:22:52.740Z,4.10
2022-10-22T03:25:24.110Z,4.28
2022-10-22T03:28:02.834Z,3.92
2022-10-22T03:30:30.405Z,4.05
2022-10-22T03:32:57.925Z,4.13
2022-10-22T03:35:28.065Z,4.28
2022-10-22T03:38:01.201Z,4.03
2022-10-22T03:40:36.170Z,4.10
2022-10-22T03:43:03.658Z,4.47
2022-10-22T03:45:31.123Z,3.78
2022-10-22T03:48:00.814Z,4.10
2022-10-22T03:50:28.547Z,4.60
2022-10-22T03:52:55.965Z,4.75
2022-10-22T03:55:23.617Z,4.20
2022-10-22T03:57:51.172Z,3.67
2022-10-22T04:00:18.834Z,3.97
2022-10-22T04:02:48.522Z,3.72
2022-10-22T04:05:16.262Z,3.83
2022-10-22T04:07:43.881Z,3.78
2022-10-22T04:10:11.569Z,4.45
2022-10-22T04:12:39.212Z,4.15
2022-10-22T04:15:07.267Z,3.80
2022-10-22T04:17:38.418Z,3.88
2022-10-22T04:20:06.794Z,4.10
2022-10-22T04:22:37.155Z,4.25
2022-10-22T04:25:07.129Z,4.35
2022-10-22T04:27:35.155Z,5.15
2022-10-22T04:30:06.768Z,4.97
2022-10-22T04:32:36.711Z,5.53
2022-10-22T04:35:04.630Z,4.97
2022-10-22T04:37:38.100Z,5.32
2022-10-22T04:40:06.455Z,5.75
2022-10-22T04:42:33.950Z,5.63
2022-10-22T04:45:01.411Z,5.82
2022-10-22T04:47:30.581Z,5.85
2022-10-22T04:50:00.260Z,5.93
2022-10-22T04:52:35.254Z,6.68
2022-10-22T04:55:02.858Z,6.55
2022-10-22T04:57:31.302Z,6.22
2022-10-22T05:00:03.862Z,6.70
2022-10-22T05:02:32.252Z,6.30
2022-10-22T05:05:02.231Z,5.97
2022-10-22T05:07:31.227Z,6.13
2022-10-22T05:09:58.737Z,6.78
2022-10-22T05:12:26.262Z,6.57
2022-10-22T05:14:56.233Z,6.20
2022-10-22T05:17:23.652Z,6.93
2022-10-22T05:19:51.141Z,6.60
2022-10-22T05:22:21.401Z,6.55
2022-10-22T05:24:51.146Z,6.13
2022-10-22T05:29:46.985Z,6.05
2022-10-22T05:32:17.154Z,5.78
2022-10-22T05:34:44.769Z,6.60
2022-10-22T05:37:12.193Z,5.97
2022-10-22T05:39:41.755Z,6.68
2022-10-22T05:42:14.267Z,6.20
2022-10-22T05:44:41.793Z,5.95
2022-10-22T05:47:10.141Z,6.25
2022-10-22T05:49:40.126Z,5.60
2022-10-22T05:52:15.026Z,5.07
2022-10-22T05:54:42.628Z,5.55
2022-10-22T05:57:12.506Z,6.03
2022-10-22T05:59:40.049Z,4.88
2022-10-22T06:02:09.866Z,4.82
2022-10-22T06:04:37.513Z,5.72
2022-10-22T06:07:15.583Z,5.22
2022-10-22T06:09:50.500Z,4.70
2022-10-22T06:12:26.102Z,4.63
2022-10-22T06:14:53.620Z,5.15
2022-10-22T06:17:25.634Z,4.75
2022-10-22T06:19:55.346Z,4.53
2022-10-22T06:22:22.909Z,4.80
2022-10-22T06:24:50.338Z,4.75
2022-10-22T06:27:17.851Z,5.18
2022-10-22T06:29:47.816Z,4.90
2022-10-22T06:32:15.341Z,4.70
2022-10-22T06:34:48.453Z,5.03
2022-10-22T06:37:16.264Z,5.35
2022-10-22T06:39:43.828Z,18.00
2022-10-22T06:42:11.396Z,8.05
2022-10-22T06:44:43.441Z,7.80
2022-10-22T06:47:13.313Z,6.93
2022-10-22T06:49:43.194Z,6.15
2022-10-22T06:52:13.080Z,5.15
2022-10-22T06:54:43.243Z,4.38
2022-10-22T06:57:13.196Z,4.60
2022-10-22T06:59:43.087Z,4.30
2022-10-22T07:02:15.646Z,3.72
2022-10-22T07:04:45.600Z,5.28
2022-10-22T07:07:16.308Z,3.72
2022-10-22T07:09:46.890Z,3.97
2022-10-22T07:12:14.636Z,3.65
2022-10-22T07:14:42.367Z,3.60
2022-10-22T07:17:12.785Z,3.45
2022-10-22T07:19:40.239Z,2.88
2022-10-22T07:22:07.759Z,3.50
2022-10-22T07:24:35.231Z,3.50
2022-10-22T07:27:02.767Z,3.60
2022-10-22T07:29:33.078Z,3.17
2022-10-22T07:32:00.596Z,2.97
2022-10-22T07:34:28.059Z,3.47
2022-10-22T07:36:57.283Z,3.13
2022-10-22T07:39:25.979Z,2.67
2022-10-22T07:41:53.459Z,2.92
2022-10-22T07:44:20.996Z,3.03
2022-10-22T07:46:49.092Z,2.78
2022-10-22T07:49:16.701Z,2.63
2022-10-22T07:51:44.181Z,2.28
2022-10-22T07:54:19.443Z,2.42
2022-10-22T07:59:30.847Z,2.42
2022-10-22T08:02:16.029Z,2.72
2022-10-22T08:04:43.488Z,2.58
2022-10-22T08:07:10.927Z,2.35
2022-10-22T08:09:40.522Z,2.80
2022-10-22T08:12:08.130Z,2.78
2022-10-22T08:14:35.748Z,2.28
2022-10-22T08:17:03.363Z,2.53
2022-10-22T08:19:32.576Z,2.50
2022-10-22T08:22:00.048Z,2.58
2022-10-22T08:24:27.711Z,2.97
2022-10-22T08:26:58.717Z,3.20
2022-10-22T08:29:26.977Z,3.50
2022-10-22T08:31:54.985Z,3.47
2022-10-22T08:34:22.764Z,3.60
2022-10-22T08:36:50.220Z,3.65
2022-10-22T08:39:20.267Z,3.90
2022-10-22T08:42:06.256Z,3.60
2022-10-22T08:44:45.411Z,3.60
2022-10-22T08:47:24.845Z,4.72
2022-10-22T08:49:54.530Z,3.45
2022-10-22T08:52:22.149Z,2.92
2022-10-22T08:55:01.956Z,2.92
2022-10-22T08:57:59.744Z,2.85
2022-10-22T09:00:47.787Z,3.20
2022-10-22T09:03:31.141Z,2.80
2022-10-22T09:06:13.045Z,2.90
2022-10-22T09:08:42.662Z,2.50
2022-10-22T09:11:12.925Z,2.70
2022-10-22T09:13:42.264Z,2.65
2022-10-22T09:16:43.906Z,2.90
2022-10-22T09:19:29.754Z,2.38
2022-10-22T09:22:18.626Z,3.00
2022-10-22T09:24:48.923Z,3.78
2022-10-22T09:27:19.101Z,3.00
2022-10-22T09:29:48.205Z,3.22
2022-10-22T09:32:18.909Z,2.80
2022-10-22T09:34:48.827Z,3.13
2022-10-22T09:37:19.073Z,3.22
2022-10-22T09:39:52.534Z,4.82
2022-10-22T09:42:21.362Z,3.53
2022-10-22T09:45:08.599Z,3.30
2022-10-22T09:48:00.450Z,3.22
2022-10-22T09:50:49.980Z,2.70
2022-10-22T09:53:17.416Z,2.75
2022-10-22T09:55:51.181Z,2.67
2022-10-22T09:58:20.124Z,3.83
2022-10-22T10:01:07.763Z,2.90
2022-10-22T10:03:37.717Z,2.70
2022-10-22T10:06:07.407Z,3.05
2022-10-22T10:08:38.035Z,2.80
2022-10-22T10:11:18.192Z,2.80
2022-10-22T10:14:27.174Z,2.78
2022-10-22T10:19:51.425Z,2.78
2022-10-22T10:22:40.893Z,2.70
2022-10-22T10:25:24.723Z,2.53
2022-10-22T10:28:17.415Z,2.40
2022-10-22T10:31:17.773Z,2.63
2022-10-22T10:34:23.125Z,2.97
2022-10-22T10:37:32.510Z,2.67
2022-10-22T10:40:23.086Z,2.40
2022-10-22T10:43:03.854Z,2.75
2022-10-22T10:45:40.369Z,2.53
2022-10-22T10:48:19.142Z,2.60
2022-10-22T10:51:14.490Z,2.50
2022-10-22T10:53:53.919Z,2.65
2022-10-22T10:56:39.191Z,2.70
2022-10-22T10:59:18.688Z,2.47
2022-10-22T11:02:17.106Z,2.70
2022-10-22T11:05:01.893Z,2.92
2022-10-22T11:07:54.950Z,2.85
2022-10-22T11:10:30.053Z,2.35
2022-10-22T11:13:22.559Z,2.65
2022-10-22T11:16:06.110Z,3.17
2022-10-22T11:18:42.051Z,3.03
2022-10-22T11:21:27.247Z,3.10
2022-10-22T11:24:23.106Z,3.50
2022-10-22T11:26:57.652Z,3.22
2022-10-22T11:29:33.203Z,2.80
2022-10-22T11:32:03.047Z,2.50
2022-10-22T11:34:41.273Z,2.03
2022-10-22T11:37:14.188Z,2.63
2022-10-22T11:39:50.799Z,2.25
2022-10-22T11:42:41.061Z,2.20
2022-10-22T11:45:14.492Z,1.92
2022-10-22T11:48:04.901Z,2.42
2022-10-22T11:50:41.562Z,2.55
2022-10-22T11:53:15.017Z,2.10
2022-10-22T11:56:13.236Z,2.38
2022-10-22T11:58:45.075Z,2.28
2022-10-22T12:01:12.607Z,2.13
2022-10-22T12:03:42.518Z,2.30
2022-10-22T12:06:15.957Z,2.25
2022-10-22T12:08:49.324Z,2.28
2022-10-22T12:11:25.807Z,2.20
2022-10-22T12:14:19.969Z,2.20
2022-10-22T12:16:57.812Z,2.10
2022-10-22T12:19:34.204Z,2.90
2022-10-22T12:22:07.904Z,2.30
2022-10-22T12:24:38.639Z,2.08
2022-10-22T12:27:22.449Z,2.40
2022-10-22T12:29:55.939Z,2.17
2022-10-22T12:32:35.316Z,2.60
2022-10-22T12:35:11.922Z,3.40
2022-10-22T12:37:41.968Z,2.33
2022-10-22T12:40:21.071Z,2.30
2022-10-22T12:42:58.038Z,1.90
2022-10-22T12:45:31.461Z,2.33
2022-10-22T12:48:05.543Z,2.13
2022-10-22T12:50:39.592Z,2.08
2022-10-22T12:53:23.154Z,2.40
2022-10-22T12:55:53.081Z,2.90
2022-10-22T12:58:34.694Z,2.38
2022-10-22T13:01:04.960Z,1.95
2022-10-22T13:03:35.353Z,1.92
2022-10-22T13:06:20.535Z,1.27
2022-10-22T13:09:06.495Z,1.58
2022-10-22T13:11:42.898Z,1.48
2022-10-22T13:14:39.630Z,2.42
2022-10-22T13:17:18.387Z,1.58
2022-10-22T13:19:52.933Z,1.70
2022-10-22T13:22:41.027Z,1.35
2022-10-22T13:27:54.781Z,1.75
2022-10-22T13:30:36.073Z,1.30
2022-10-22T13:33:07.823Z,1.80
2022-10-22T13:35:38.341Z,1.55
2022-10-22T13:38:24.034Z,1.25
2022-10-22T13:40:52.049Z,1.30
2022-10-22T13:43:22.209Z,1.10
2022-10-22T13:45:54.346Z,1.20
2022-10-22T13:48:24.593Z,1.00
2022-10-22T13:51:01.926Z,0.93
2022-10-22T13:53:31.252Z,0.98
2022-10-22T13:56:01.824Z,1.00
2022-10-22T13:58:31.629Z,1.40
2022-10-22T14:01:01.026Z,1.30
2022-10-22T14:03:32.404Z,1.45
2022-10-22T14:06:02.642Z,1.60
2022-10-22T14:08:30.247Z,1.70
2022-10-22T14:10:57.877Z,1.73
2022-10-22T14:13:27.485Z,1.55
2022-10-22T14:16:00.029Z,2.30
2022-10-22T14:18:31.725Z,1.70
2022-10-22T14:21:10.242Z,1.90
2022-10-22T14:23:48.065Z,2.03
2022-10-22T14:26:27.477Z,2.08
2022-10-22T14:29:11.807Z,2.17
2022-10-22T14:34:17.052Z,2.42
2022-10-22T14:36:44.809Z,2.58
2022-10-22T14:39:14.508Z,2.67
2022-10-22T14:41:42.718Z,2.60
2022-10-22T14:44:14.581Z,4.07
2022-10-22T14:46:45.323Z,3.00
2022-10-22T14:49:18.528Z,2.90
2022-10-22T14:51:46.060Z,3.17
2022-10-22T14:54:22.312Z,3.25
2022-10-22T14:57:16.680Z,3.10
2022-10-22T15:00:40.258Z,3.58
2022-10-22T15:03:45.460Z,3.83
2022-10-22T15:06:17.674Z,4.75
2022-10-22T15:08:47.666Z,4.22
2022-10-22T15:11:17.434Z,3.78
2022-10-22T15:13:45.039Z,4.00
2022-10-22T15:16:15.845Z,3.58
2022-10-22T15:18:43.327Z,4.25
2022-10-22T15:21:21.572Z,4.82
2022-10-22T15:23:49.802Z,4.53
2022-10-22T15:26:17.810Z,3.88
2022-10-22T15:28:45.372Z,4.03
2022-10-22T15:31:14.727Z,4.07
2022-10-22T15:33:43.447Z,4.03
2022-10-22T15:36:21.523Z,3.80
2022-10-22T15:38:49.000Z,4.00
2022-10-22T15:41:16.552Z,3.80
2022-10-22T15:43:47.481Z,3.78
2022-10-22T15:46:30.839Z,4.78
2022-10-22T15:49:00.937Z,4.63
2022-10-22T15:51:30.686Z,4.45
2022-10-22T15:53:59.536Z,4.53
2022-10-22T15:56:29.469Z,4.40
2022-10-22T15:59:00.197Z,4.13
2022-10-22T16:01:32.138Z,4.13
2022-10-22T16:04:00.434Z,4.32
2022-10-22T16:06:47.069Z,4.40
2022-10-22T16:09:18.772Z,4.15
2022-10-22T16:11:50.138Z,4.70
2022-10-22T16:14:21.845Z,4.55
2022-10-22T16:17:11.837Z,4.68
2022-10-22T16:19:39.246Z,5.28
2022-10-22T16:22:09.779Z,3.92
2022-10-22T16:24:45.539Z,4.97
2022-10-22T16:27:13.052Z,4.35
2022-10-22T16:29:40.758Z,4.93
2022-10-22T16:32:08.336Z,4.60
2022-10-22T16:34:35.824Z,4.35
2022-10-22T16:37:04.454Z,5.20
2022-10-22T16:39:35.105Z,4.57
2022-10-22T16:42:02.716Z,4.63
2022-10-22T16:44:33.161Z,4.22
2022-10-22T16:47:01.148Z,3.90
2022-10-22T16:49:31.452Z,4.65
2022-10-22T16:52:06.508Z,3.63
2022-10-22T16:54:37.108Z,3.38
2022-10-22T16:57:07.826Z,3.60
2022-10-22T17:17:18.366Z,3.60
2022-10-22T17:20:45.893Z,3.40
2022-10-22T17:23:23.202Z,3.90
2022-10-22T17:30:00.740Z,3.38
2022-10-22T17:32:30.745Z,3.67
2022-10-22T17:34:58.544Z,3.80
2022-10-22T17:37:25.959Z,4.07
2022-10-22T17:40:27.492Z,3.72
2022-10-22T17:44:02.518Z,3.72
2022-10-22T17:47:40.589Z,3.38
2022-10-22T17:50:26.559Z,4.15
2022-10-22T17:53:46.271Z,3.80
2022-10-22T17:56:43.072Z,3.90
2022-10-22T18:08:12.514Z,3.90
2022-10-22T18:10:40.470Z,4.70
2022-10-22T18:13:08.525Z,3.55
2022-10-22T18:15:36.571Z,4.60
2022-10-22T18:18:04.565Z,4.20
2022-10-22T18:20:34.881Z,4.43
2022-10-22T18:23:15.110Z,4.90
2022-10-22T18:25:42.694Z,4.38
2022-10-22T18:28:13.052Z,4.32
2022-10-22T18:30:45.955Z,4.35
2022-10-22T18:33:18.024Z,4.22
2022-10-22T18:35:52.567Z,4.53
2022-10-22T18:38:23.773Z,4.03
2022-10-22T18:40:54.133Z,4.22
2022-10-22T18:43:21.721Z,4.45
2022-10-22T18:45:49.312Z,4.13
2022-10-22T18:48:23.138Z,4.20
2022-10-22T18:51:02.920Z,4.22
2022-10-22T18:53:32.651Z,4.18
2022-10-22T18:56:00.444Z,4.20
2022-10-22T18:58:30.402Z,3.72
2022-10-22T19:00:57.915Z,4.43
2022-10-22T19:03:25.401Z,4.53
2022-10-22T19:05:57.451Z,4.40
2022-10-22T19:08:27.495Z,4.00
2022-10-22T19:10:55.092Z,4.65
2022-10-22T19:13:25.460Z,4.45
2022-10-22T19:15:54.913Z,4.53
2022-10-22T19:18:22.349Z,4.07
2022-10-22T19:21:01.863Z,4.22
2022-10-22T19:23:30.709Z,4.10
2022-10-22T19:26:12.653Z,4.20
2022-10-22T19:28:40.709Z,3.97
2022-10-22T19:31:16.726Z,4.53
2022-10-22T19:33:44.292Z,4.38
2022-10-22T19:36:16.236Z,4.63
2022-10-22T19:38:46.820Z,4.95
2022-10-22T19:41:17.600Z,4.53
2022-10-22T19:43:54.032Z,4.90
2022-10-22T19:46:23.158Z,4.78
2022-10-22T19:48:52.392Z,4.95
2022-10-22T19:51:22.069Z,6.38
2022-10-22T19:53:50.103Z,4.88
2022-10-22T19:56:21.964Z,5.80
2022-10-22T19:58:49.636Z,4.82
2022-10-22T20:01:18.810Z,4.75
2022-10-22T20:03:55.569Z,4.20
2022-10-22T20:06:23.138Z,4.38
2022-10-22T20:08:56.022Z,5.10
2022-10-22T20:11:27.885Z,4.93
2022-10-22T20:13:58.654Z,4.70
2022-10-22T20:16:29.928Z,4.97
2022-10-22T20:20:02.364Z,5.05
2022-10-22T20:22:44.868Z,4.60
2022-10-22T20:29:34.000Z,4.75
2022-10-22T20:32:04.291Z,5.07
2022-10-22T20:35:11.282Z,5.10
2022-10-22T20:46:28.008Z,4.50
2022-10-22T20:50:09.021Z,4.57
2022-10-22T20:53:50.424Z,5.10
2022-10-22T21:05:06.362Z,4.63
2022-10-22T21:14:50.749Z,4.45
2022-10-22T21:17:20.664Z,4.40
2022-10-22T21:20:02.454Z,4.60
2022-10-22T21:22:46.756Z,4.88
2022-10-22T21:25:16.706Z,4.35
2022-10-22T21:27:44.205Z,3.97
2022-10-22T21:30:15.243Z,4.50
2022-10-22T21:32:44.109Z,4.75
2022-10-22T21:35:12.415Z,4.05
2022-10-22T21:38:10.379Z,4.55
2022-10-22T21:40:59.517Z,4.00
2022-10-22T21:43:26.975Z,4.10
2022-10-22T21:46:06.965Z,4.05
2022-10-22T21:48:44.676Z,4.10
2022-10-22T21:51:23.968Z,4.37
2022-10-22T21:53:55.027Z,3.97
2022-10-22T21:56:42.523Z,4.05
2022-10-22T21:59:40.410Z,3.80
2022-10-22T22:02:52.906Z,3.83
2022-10-22T22:06:04.092Z,4.65
2022-10-22T22:09:17.325Z,3.85
2022-10-22T22:12:40.889Z,4.18
2022-10-22T22:15:46.156Z,4.35
2022-10-22T22:23:09.782Z,4.10
2022-10-22T22:34:53.209Z,4.35
2022-10-22T22:37:20.768Z,5.18
2022-10-22T22:47:38.868Z,4.47
2022-10-22T22:50:07.401Z,4.82
2022-10-22T22:52:59.392Z,4.82
2022-10-22T22:56:18.659Z,4.57
2022-10-22T22:59:07.277Z,4.65
2022-10-22T23:01:38.054Z,4.57
2022-10-22T23:04:11.288Z,4.63
2022-10-22T23:06:39.648Z,5.38
2022-10-22T23:09:13.674Z,6.03
2022-10-22T23:11:43.356Z,4.63
2022-10-22T23:14:14.880Z,4.93
2022-10-22T23:16:49.312Z,4.53
2022-10-22T23:19:19.375Z,5.40
2022-10-22T23:21:49.675Z,4.68
2022-10-22T23:24:27.116Z,5.20
2022-10-22T23:26:56.523Z,5.50
2022-10-22T23:29:26.801Z,6.57
2022-10-22T23:31:55.631Z,5.53
2022-10-22T23:34:33.113Z,5.70
2022-10-22T23:37:00.628Z,6.35
2022-10-22T23:39:29.648Z,7.55
2022-10-22T23:41:57.793Z,6.18
2022-10-22T23:44:25.825Z,6.97
2022-10-22T23:46:55.674Z,6.00
2022-10-22T23:49:25.568Z,5.55
2022-10-22T23:51:53.100Z,4.97
2022-10-22T23:54:20.570Z,4.47
2022-10-22T23:56:50.437Z,5.15
