createdAt,value
2023-05-13T15:49:55.600Z,4.60
2023-05-13T15:52:24.964Z,4.80
2023-05-13T15:54:56.797Z,15.40
2023-05-13T15:57:25.975Z,14.23
2023-05-13T15:59:55.376Z,21.27
2023-05-13T16:02:25.000Z,10.80
2023-05-13T16:04:55.934Z,14.60
2023-05-13T16:07:29.134Z,7.63
2023-05-13T16:09:58.595Z,8.73
2023-05-13T16:12:27.920Z,8.13
2023-05-13T16:14:57.903Z,9.87
2023-05-13T16:17:27.682Z,8.40
2023-05-13T16:19:58.893Z,7.20
2023-05-13T16:22:34.196Z,6.77
2023-05-13T16:25:06.650Z,7.53
2023-05-13T16:27:36.582Z,6.80
2023-05-13T16:30:08.848Z,6.97
2023-05-13T16:32:38.348Z,6.63
2023-05-13T16:35:12.083Z,7.40
2023-05-13T16:37:41.492Z,7.60
2023-05-13T16:40:12.628Z,8.73
2023-05-13T16:42:42.402Z,8.97
2023-05-13T16:45:12.083Z,10.97
2023-05-13T16:47:41.206Z,13.50
2023-05-13T16:50:12.433Z,17.40
2023-05-13T16:52:41.489Z,10.87
2023-05-13T16:55:11.424Z,12.60
2023-05-13T16:57:40.870Z,13.37
2023-05-13T17:00:11.237Z,19.60
2023-05-13T17:02:41.208Z,20.80
2023-05-13T17:05:12.208Z,13.10
2023-05-13T17:07:41.438Z,16.47
2023-05-13T17:10:11.388Z,29.00
2023-05-13T17:12:40.651Z,24.33
2023-05-13T17:15:10.267Z,17.10
2023-05-13T17:17:39.797Z,15.33
2023-05-13T17:20:11.862Z,14.57
2023-05-13T17:22:44.768Z,11.23
2023-05-13T17:25:13.882Z,9.17
2023-05-13T17:27:42.917Z,9.40
2023-05-13T17:30:13.441Z,8.10
2023-05-13T17:32:42.535Z,7.43
2023-05-13T17:35:13.157Z,8.53
2023-05-13T17:37:42.200Z,8.17
2023-05-13T17:40:11.950Z,8.87
2023-05-13T17:42:41.137Z,9.57
2023-05-13T17:45:11.426Z,10.30
2023-05-13T17:47:40.695Z,10.07
2023-05-13T17:50:13.551Z,9.63
2023-05-13T17:52:42.739Z,10.60
2023-05-13T17:55:12.078Z,10.27
2023-05-13T17:57:41.352Z,9.70
2023-05-13T18:00:11.178Z,10.57
2023-05-13T18:02:40.595Z,8.37
2023-05-13T18:05:11.259Z,8.70
2023-05-13T18:07:41.566Z,8.20
2023-05-13T18:10:11.314Z,8.80
2023-05-13T18:12:40.107Z,9.27
2023-05-13T18:15:09.695Z,10.83
2023-05-13T18:17:38.582Z,11.47
2023-05-13T18:20:09.760Z,15.33
2023-05-13T18:22:39.035Z,20.57
2023-05-13T18:25:11.131Z,19.60
2023-05-13T18:27:40.238Z,21.23
2023-05-13T18:30:10.094Z,19.30
2023-05-13T18:32:39.002Z,15.73
2023-05-13T18:35:08.698Z,20.70
2023-05-13T18:37:38.548Z,17.37
2023-05-13T18:40:10.302Z,18.50
2023-05-13T18:42:42.848Z,21.30
2023-05-13T18:45:12.743Z,22.87
2023-05-13T18:47:41.838Z,28.37
2023-05-13T18:50:12.194Z,26.43
2023-05-13T18:52:41.548Z,25.33
2023-05-13T18:55:12.533Z,23.27
2023-05-13T18:57:41.677Z,24.87
2023-05-13T19:00:11.311Z,22.30
2023-05-13T19:02:40.788Z,24.80
2023-05-13T19:05:10.632Z,21.40
2023-05-13T19:07:39.597Z,21.63
2023-05-13T19:10:11.744Z,21.33
2023-05-13T19:12:40.890Z,20.27
2023-05-13T19:15:11.944Z,19.67
2023-05-13T19:17:41.990Z,17.87
2023-05-13T19:20:12.283Z,17.40
2023-05-13T19:22:41.917Z,18.27
2023-05-13T19:25:12.636Z,16.83
2023-05-13T19:27:42.558Z,14.13
2023-05-13T19:30:13.118Z,12.50
2023-05-13T19:32:42.295Z,14.03
2023-05-13T19:35:13.265Z,14.10
2023-05-13T19:37:42.947Z,12.67
2023-05-13T19:40:14.549Z,12.20
2023-05-13T19:42:47.852Z,13.27
2023-05-13T19:45:21.277Z,13.83
2023-05-13T19:47:56.530Z,14.80
2023-05-13T19:50:30.792Z,14.20
2023-05-13T19:53:05.762Z,13.57
2023-05-13T19:55:37.518Z,13.00
2023-05-13T19:58:06.854Z,13.13
2023-05-13T20:00:36.257Z,13.27
2023-05-13T20:03:05.755Z,11.20
2023-05-13T20:05:35.011Z,11.83
2023-05-13T20:08:07.849Z,11.73
2023-05-13T20:10:41.037Z,13.30
2023-05-13T20:13:12.909Z,13.10
2023-05-13T20:15:44.576Z,11.63
2023-05-13T20:18:13.762Z,10.87
2023-05-13T20:20:48.855Z,12.80
2023-05-13T20:23:20.129Z,12.10
2023-05-13T20:25:51.354Z,13.17
2023-05-13T20:28:20.503Z,13.50
2023-05-13T20:30:50.024Z,10.20
2023-05-13T20:33:19.380Z,10.73
2023-05-13T20:35:49.537Z,10.33
2023-05-13T20:38:18.580Z,8.83
2023-05-13T20:40:47.819Z,10.00
2023-05-13T20:43:20.916Z,8.73
2023-05-13T20:45:50.056Z,8.53
2023-05-13T20:48:19.552Z,8.87
2023-05-13T20:50:48.471Z,8.60
2023-05-13T20:53:17.608Z,8.37
2023-05-13T20:55:46.818Z,9.23
2023-05-13T20:58:17.191Z,7.47
2023-05-13T21:00:47.701Z,8.63
2023-05-13T21:03:18.199Z,8.67
2023-05-13T21:05:47.448Z,9.23
2023-05-13T21:08:16.860Z,8.80
2023-05-13T21:10:45.924Z,9.67
2023-05-13T21:13:15.263Z,8.90
2023-05-13T21:15:44.507Z,9.27
2023-05-13T21:18:15.309Z,8.50
2023-05-13T21:20:46.047Z,9.37
2023-05-13T21:23:14.944Z,8.73
2023-05-13T21:25:44.049Z,8.50
2023-05-13T21:28:13.166Z,9.13
2023-05-13T21:30:42.124Z,8.40
2023-05-13T21:33:11.106Z,9.07
2023-05-13T21:35:41.702Z,8.73
2023-05-13T21:38:12.608Z,9.23
2023-05-13T21:40:41.841Z,8.17
2023-05-13T21:43:11.146Z,8.90
2023-05-13T21:45:40.306Z,8.67
2023-05-13T21:48:09.335Z,9.27
2023-05-13T21:50:38.320Z,8.53
2023-05-13T21:53:08.600Z,8.93
2023-05-13T21:55:40.658Z,9.00
2023-05-13T21:58:15.240Z,9.60
2023-05-13T22:00:47.356Z,9.43
2023-05-13T22:03:16.538Z,9.63
2023-05-13T22:05:45.918Z,10.13
2023-05-13T22:08:16.493Z,10.43
2023-05-13T22:10:45.604Z,10.00
2023-05-13T22:13:14.776Z,10.43
2023-05-13T22:15:44.105Z,11.27
2023-05-13T22:18:13.299Z,11.93
2023-05-13T22:20:43.142Z,11.13
2023-05-13T22:23:12.173Z,11.77
2023-05-13T22:25:42.754Z,12.83
2023-05-13T22:28:11.852Z,12.03
2023-05-13T22:30:40.954Z,11.47
2023-05-13T22:33:09.932Z,11.93
2023-05-13T22:35:39.857Z,11.33
2023-05-13T22:38:08.932Z,11.53
2023-05-13T22:40:38.709Z,11.37
2023-05-13T22:43:09.210Z,11.43
2023-05-13T22:45:39.185Z,10.70
2023-05-13T22:48:08.487Z,11.90
2023-05-13T22:50:38.158Z,11.57
2023-05-13T22:53:07.147Z,11.43
2023-05-13T22:55:36.315Z,11.27
2023-05-13T22:58:05.306Z,11.23
2023-05-13T23:00:35.957Z,11.77
2023-05-13T23:03:05.081Z,11.70
2023-05-13T23:05:34.208Z,11.60
2023-05-13T23:08:03.362Z,12.17
2023-05-13T23:10:33.340Z,12.23
2023-05-13T23:13:04.308Z,13.23
2023-05-13T23:15:36.693Z,13.60
2023-05-13T23:18:06.002Z,14.13
2023-05-13T23:20:35.114Z,13.87
2023-05-13T23:23:04.220Z,14.37
2023-05-13T23:25:33.351Z,13.50
2023-05-13T23:28:02.556Z,13.50
2023-05-13T23:30:31.590Z,13.07
2023-05-13T23:33:02.700Z,13.43
2023-05-13T23:35:31.912Z,13.77
2023-05-13T23:38:01.585Z,13.93
2023-05-13T23:40:30.667Z,12.63
2023-05-13T23:42:59.865Z,13.90
2023-05-13T23:45:29.010Z,13.07
2023-05-13T23:47:58.193Z,13.50
2023-05-13T23:50:28.926Z,13.90
2023-05-13T23:52:58.034Z,14.33
2023-05-13T23:55:27.218Z,13.30
2023-05-13T23:57:56.574Z,15.17
