createdAt,value
2023-03-13T00:01:16.640Z,40.90
2023-03-13T00:04:06.266Z,37.53
2023-03-13T00:06:53.296Z,39.22
2023-03-13T00:15:32.105Z,39.13
2023-03-13T00:22:13.873Z,34.65
2023-03-13T00:24:53.221Z,38.65
2023-03-13T04:04:52.871Z,65.35
2023-03-13T04:07:26.306Z,72.53
2023-03-13T04:09:55.027Z,52.55
2023-03-13T04:12:30.445Z,58.15
2023-03-13T04:14:59.345Z,56.78
2023-03-13T04:17:27.646Z,65.13
2023-03-13T04:19:57.266Z,62.47
2023-03-13T04:22:25.666Z,87.95
2023-03-13T04:27:55.882Z,55.45
2023-03-13T04:30:36.958Z,60.67
2023-03-13T04:33:24.084Z,68.85
2023-03-13T04:36:13.570Z,65.38
2023-03-13T04:39:02.318Z,69.90
2023-03-13T04:41:59.576Z,60.03
2023-03-13T04:44:48.373Z,60.38
2023-03-13T04:47:36.770Z,58.90
2023-03-13T04:50:13.637Z,71.55
2023-03-13T04:52:57.970Z,63.00
2023-03-13T04:55:47.652Z,68.93
2023-03-13T04:58:38.908Z,66.00
2023-03-13T05:01:20.510Z,53.92
2023-03-13T05:04:07.523Z,39.53
2023-03-13T05:07:02.200Z,58.80
2023-03-13T05:09:44.963Z,58.75
2023-03-13T05:12:32.500Z,53.67
2023-03-13T05:15:08.451Z,53.88
2023-03-13T05:17:55.354Z,45.65
2023-03-13T05:20:30.312Z,47.08
2023-03-13T05:23:15.047Z,53.95
2023-03-13T05:26:10.711Z,43.90
2023-03-13T05:29:11.134Z,42.33
2023-03-13T05:32:08.822Z,40.30
2023-03-13T05:35:03.001Z,44.10
2023-03-13T05:37:59.823Z,34.90
2023-03-13T05:40:41.155Z,34.45
2023-03-13T05:43:29.102Z,36.17
2023-03-13T05:46:16.132Z,43.92
2023-03-13T05:49:01.600Z,37.00
2023-03-13T05:51:48.814Z,37.75
2023-03-13T05:54:39.860Z,38.83
2023-03-13T05:57:47.386Z,33.33
2023-03-13T06:00:30.544Z,26.13
2023-03-13T06:03:28.456Z,44.83
2023-03-13T06:06:01.577Z,35.65
2023-03-13T06:08:46.738Z,39.60
2023-03-13T06:11:15.645Z,41.47
2023-03-13T06:13:43.704Z,33.55
2023-03-13T06:16:51.213Z,33.13
2023-03-13T06:19:20.031Z,38.17
2023-03-13T06:21:48.193Z,37.90
2023-03-13T06:24:16.690Z,36.65
2023-03-13T06:26:44.885Z,41.40
2023-03-13T06:29:13.258Z,39.95
2023-03-13T06:31:41.467Z,36.30
2023-03-13T06:34:12.990Z,38.97
2023-03-13T06:36:41.467Z,36.35
2023-03-13T06:39:10.261Z,43.17
2023-03-13T06:41:38.519Z,51.15
2023-03-13T06:44:07.096Z,40.63
2023-03-13T06:46:35.622Z,40.33
2023-03-13T06:49:05.836Z,40.88
2023-03-13T06:51:35.591Z,43.78
2023-03-13T06:54:04.068Z,44.72
2023-03-13T06:56:32.269Z,43.67
2023-03-13T06:59:00.391Z,43.67
2023-03-13T07:01:29.038Z,45.83
2023-03-13T07:03:57.194Z,39.55
2023-03-13T07:06:26.909Z,54.22
2023-03-13T07:08:56.552Z,54.35
2023-03-13T07:11:26.001Z,55.10
2023-03-13T07:14:06.596Z,46.92
2023-03-13T07:16:43.861Z,50.95
2023-03-13T07:19:12.110Z,54.88
2023-03-13T07:21:40.385Z,51.92
2023-03-13T07:24:10.111Z,50.00
2023-03-13T07:26:39.046Z,53.90
2023-03-13T07:29:07.175Z,47.70
2023-03-13T07:31:35.663Z,44.85
2023-03-13T07:34:03.840Z,46.30
2023-03-13T07:36:32.157Z,50.53
2023-03-13T07:39:00.420Z,45.08
2023-03-13T07:41:29.891Z,42.67
2023-03-13T07:43:57.921Z,48.45
2023-03-13T07:46:26.692Z,44.65
2023-03-13T07:48:55.287Z,50.63
2023-03-13T07:51:42.132Z,47.58
2023-03-13T07:54:11.802Z,44.10
2023-03-13T07:56:41.795Z,40.35
2023-03-13T07:59:10.175Z,45.50
2023-03-13T08:01:38.696Z,39.45
2023-03-13T08:04:07.532Z,34.03
2023-03-13T08:06:36.749Z,39.90
2023-03-13T08:09:06.701Z,35.97
2023-03-13T08:11:35.335Z,40.67
2023-03-13T08:14:04.993Z,40.67
2023-03-13T08:16:35.586Z,41.75
2023-03-13T08:19:06.103Z,36.25
2023-03-13T08:21:36.398Z,38.97
2023-03-13T08:24:06.947Z,36.28
2023-03-13T08:26:37.247Z,33.80
2023-03-13T08:29:08.606Z,37.08
2023-03-13T08:31:39.352Z,34.55
2023-03-13T08:34:07.519Z,36.13
2023-03-13T08:36:37.165Z,49.05
2023-03-13T08:39:07.727Z,30.27
2023-03-13T08:41:37.844Z,33.65
2023-03-13T08:44:08.341Z,35.80
2023-03-13T08:46:38.396Z,40.65
2023-03-13T08:49:08.437Z,37.35
2023-03-13T08:51:36.991Z,32.00
2023-03-13T08:54:06.523Z,37.33
2023-03-13T08:56:35.059Z,34.72
2023-03-13T08:59:05.122Z,34.63
2023-03-13T09:01:36.305Z,41.63
2023-03-13T09:04:05.542Z,32.97
2023-03-13T09:06:34.465Z,45.90
2023-03-13T09:09:02.582Z,31.15
2023-03-13T09:11:30.875Z,30.75
2023-03-13T09:13:59.731Z,28.20
2023-03-13T09:16:29.311Z,33.90
2023-03-13T09:19:00.136Z,34.30
2023-03-13T09:21:30.371Z,30.00
2023-03-13T09:23:58.947Z,39.65
2023-03-13T09:26:27.915Z,36.53
2023-03-13T09:28:56.529Z,33.97
2023-03-13T09:31:26.313Z,23.77
2023-03-13T09:33:55.363Z,27.30
2023-03-13T09:36:25.397Z,29.52
2023-03-13T09:38:54.380Z,29.00
2023-03-13T09:41:27.136Z,28.33
2023-03-13T09:44:00.735Z,26.13
2023-03-13T09:46:36.498Z,25.13
2023-03-13T09:49:11.204Z,35.50
2023-03-13T09:51:43.991Z,25.00
2023-03-13T09:54:24.805Z,22.92
2023-03-13T09:56:57.505Z,29.02
2023-03-13T09:59:30.954Z,17.15
2023-03-13T10:02:01.849Z,23.33
2023-03-13T10:04:36.508Z,18.10
2023-03-13T10:07:06.467Z,12.02
2023-03-13T10:12:46.619Z,10.98
2023-03-13T10:15:31.754Z,10.48
2023-03-13T10:18:03.442Z,6.82
2023-03-13T10:20:35.681Z,5.63
2023-03-13T10:23:12.448Z,7.20
2023-03-13T10:25:41.210Z,5.40
2023-03-13T10:28:13.130Z,4.97
2023-03-13T10:30:48.021Z,5.78
2023-03-13T10:33:23.227Z,4.90
2023-03-13T10:36:07.929Z,4.65
2023-03-13T10:38:49.087Z,4.53
2023-03-13T10:41:26.369Z,4.75
2023-03-13T10:43:56.802Z,3.67
2023-03-13T10:46:29.610Z,6.68
2023-03-13T10:49:01.691Z,5.97
2023-03-13T10:51:37.142Z,7.45
2023-03-13T10:54:17.710Z,10.65
2023-03-13T10:56:45.924Z,7.05
2023-03-13T10:59:24.430Z,11.10
2023-03-13T11:01:54.262Z,5.55
2023-03-13T11:04:31.475Z,11.57
2023-03-13T11:07:04.042Z,6.32
2023-03-13T11:09:34.167Z,6.78
2023-03-13T11:12:08.355Z,9.88
2023-03-13T11:14:37.127Z,7.95
2023-03-13T11:17:12.330Z,4.22
2023-03-13T11:20:05.933Z,6.85
2023-03-13T11:22:48.762Z,5.28
2023-03-13T11:25:24.463Z,5.90
2023-03-13T11:28:16.702Z,6.32
2023-03-13T11:31:04.116Z,4.25
2023-03-13T11:33:40.391Z,5.03
2023-03-13T11:36:19.821Z,7.28
2023-03-13T11:38:54.360Z,4.07
2023-03-13T11:41:56.578Z,2.80
2023-03-13T11:44:31.503Z,4.72
2023-03-13T11:47:29.534Z,5.10
2023-03-13T11:50:16.666Z,1.38
2023-03-13T11:53:02.059Z,4.50
2023-03-13T11:55:43.034Z,4.13
2023-03-13T11:58:27.129Z,2.60
2023-03-13T12:01:00.228Z,5.03
2023-03-13T12:03:38.007Z,4.30
2023-03-13T12:06:27.415Z,3.03
2023-03-13T12:09:01.670Z,3.70
2023-03-13T12:11:34.577Z,3.67
2023-03-13T12:14:07.971Z,7.05
2023-03-13T12:16:44.369Z,4.78
2023-03-13T12:19:15.684Z,5.75
2023-03-13T12:21:49.854Z,4.45
2023-03-13T12:24:27.530Z,3.45
2023-03-13T12:27:00.087Z,3.47
2023-03-13T12:29:41.674Z,4.53
2023-03-13T12:32:16.940Z,3.78
2023-03-13T12:34:55.031Z,2.80
2023-03-13T12:37:29.234Z,4.95
2023-03-13T12:40:01.732Z,5.13
2023-03-13T12:42:44.217Z,3.30
2023-03-13T12:45:18.824Z,4.03
2023-03-13T12:48:09.226Z,2.67
2023-03-13T12:50:48.763Z,2.13
2023-03-13T12:53:52.132Z,3.90
2023-03-13T12:56:37.395Z,3.13
2023-03-13T12:59:10.417Z,2.80
2023-03-13T13:01:43.955Z,4.05
2023-03-13T13:04:15.240Z,2.67
2023-03-13T13:07:01.776Z,2.10
2023-03-13T13:09:31.950Z,2.67
2023-03-13T13:12:04.397Z,4.43
2023-03-13T13:15:03.941Z,4.82
2023-03-13T13:17:58.432Z,2.70
2023-03-13T13:20:42.128Z,3.33
2023-03-13T13:23:39.037Z,2.15
2023-03-13T13:26:40.720Z,2.85
2023-03-13T13:29:57.229Z,3.50
2023-03-13T13:32:46.697Z,5.05
2023-03-13T13:35:29.680Z,3.15
2023-03-13T13:38:29.653Z,3.40
2023-03-13T13:41:03.629Z,3.42
2023-03-13T13:43:33.951Z,3.80
2023-03-13T13:46:16.976Z,3.33
2023-03-13T13:48:45.607Z,2.00
2023-03-13T13:51:37.355Z,3.20
2023-03-13T13:54:26.566Z,3.70
2023-03-13T13:56:57.696Z,3.40
2023-03-13T13:59:44.413Z,4.05
2023-03-13T14:02:24.944Z,6.18
2023-03-13T14:05:02.145Z,6.35
2023-03-13T14:07:38.758Z,4.63
2023-03-13T14:10:16.664Z,4.68
2023-03-13T14:12:48.224Z,5.15
2023-03-13T14:15:19.365Z,4.00
2023-03-13T14:17:49.892Z,5.18
2023-03-13T14:20:26.708Z,3.50
2023-03-13T14:23:00.765Z,3.33
2023-03-13T14:25:42.772Z,2.63
2023-03-13T14:28:20.427Z,6.85
2023-03-13T14:30:51.337Z,5.50
2023-03-13T14:33:19.904Z,3.95
2023-03-13T14:35:49.409Z,1.80
2023-03-13T14:38:21.093Z,3.40
2023-03-13T14:40:50.496Z,2.28
2023-03-13T14:43:34.659Z,3.67
2023-03-13T14:46:15.304Z,5.95
2023-03-13T14:48:43.771Z,2.60
2023-03-13T14:51:21.404Z,3.17
2023-03-13T14:53:58.856Z,2.35
2023-03-13T14:56:35.659Z,4.50
2023-03-13T14:59:17.396Z,4.60
2023-03-13T15:01:46.407Z,3.67
2023-03-13T15:04:14.554Z,3.10
2023-03-13T15:06:42.686Z,2.15
2023-03-13T15:09:24.159Z,2.70
2023-03-13T15:12:00.066Z,3.17
2023-03-13T15:14:40.346Z,8.98
2023-03-13T15:17:17.792Z,3.63
2023-03-13T15:19:50.514Z,2.42
2023-03-13T15:22:19.833Z,5.65
2023-03-13T15:25:05.034Z,2.75
2023-03-13T15:27:34.861Z,2.00
2023-03-13T15:30:03.057Z,4.85
2023-03-13T15:32:34.468Z,25.42
2023-03-13T15:35:03.426Z,4.78
2023-03-13T15:37:32.040Z,5.43
2023-03-13T15:40:07.468Z,3.00
2023-03-13T15:42:35.652Z,3.35
2023-03-13T15:45:04.132Z,2.85
2023-03-13T15:47:32.300Z,6.50
2023-03-13T15:50:00.476Z,2.35
2023-03-13T15:52:29.647Z,8.02
2023-03-13T15:54:58.125Z,4.15
2023-03-13T15:57:28.186Z,3.42
2023-03-13T15:59:56.457Z,3.47
2023-03-13T16:02:25.783Z,4.13
2023-03-13T16:04:55.611Z,2.33
2023-03-13T16:07:24.376Z,7.45
2023-03-13T16:09:52.746Z,4.70
2023-03-13T16:12:20.944Z,3.33
2023-03-13T16:14:50.611Z,2.45
2023-03-13T16:17:20.937Z,2.85
2023-03-13T16:19:49.358Z,3.72
2023-03-13T16:22:17.605Z,5.28
2023-03-13T16:24:46.062Z,4.43
2023-03-13T16:27:15.871Z,2.30
2023-03-13T16:30:07.071Z,5.97
2023-03-13T16:32:35.254Z,1.92
2023-03-13T16:35:04.779Z,2.97
2023-03-13T16:37:33.133Z,6.45
2023-03-13T16:40:01.776Z,5.43
2023-03-13T16:42:30.047Z,4.05
2023-03-13T16:44:58.266Z,5.40
2023-03-13T16:47:30.880Z,4.05
2023-03-13T16:49:59.256Z,5.18
2023-03-13T16:52:27.448Z,4.05
2023-03-13T16:54:55.940Z,4.50
2023-03-13T16:57:26.484Z,2.72
2023-03-13T16:59:54.617Z,7.13
2023-03-13T17:02:23.041Z,2.97
2023-03-13T17:04:52.603Z,4.28
2023-03-13T17:07:23.077Z,3.97
2023-03-13T17:09:52.761Z,4.63
2023-03-13T17:12:21.217Z,4.05
2023-03-13T17:14:49.306Z,4.68
2023-03-13T17:17:20.374Z,3.30
2023-03-13T17:19:49.247Z,3.88
2023-03-13T17:22:19.304Z,6.00
2023-03-13T17:24:49.066Z,3.90
2023-03-13T17:27:18.939Z,5.82
2023-03-13T17:29:47.130Z,3.55
2023-03-13T17:32:16.347Z,5.30
2023-03-13T17:34:44.657Z,3.33
2023-03-13T17:37:18.708Z,4.30
2023-03-13T17:42:16.220Z,8.63
2023-03-13T17:44:44.419Z,5.57
2023-03-13T17:47:15.243Z,5.97
2023-03-13T17:49:44.076Z,3.17
2023-03-13T17:52:16.036Z,3.95
2023-03-13T17:54:46.518Z,6.55
2023-03-13T17:57:17.110Z,5.20
2023-03-13T17:59:45.978Z,7.18
2023-03-13T18:02:15.886Z,5.38
2023-03-13T18:04:44.971Z,4.07
2023-03-13T18:07:21.114Z,4.75
2023-03-13T18:09:50.616Z,3.03
2023-03-13T18:12:19.357Z,5.88
2023-03-13T18:14:48.268Z,5.20
2023-03-13T18:17:19.694Z,4.30
2023-03-13T18:19:48.134Z,6.28
2023-03-13T18:22:21.494Z,4.75
2023-03-13T18:24:51.049Z,3.63
2023-03-13T18:27:21.226Z,2.95
2023-03-13T18:29:50.307Z,6.70
2023-03-13T18:32:19.606Z,3.95
2023-03-13T18:34:47.822Z,7.95
2023-03-13T18:37:23.152Z,5.72
2023-03-13T18:39:52.703Z,8.40
2023-03-13T18:42:20.810Z,5.10
2023-03-13T18:44:49.254Z,5.00
2023-03-13T18:47:18.981Z,6.53
2023-03-13T18:49:48.816Z,4.72
2023-03-13T18:52:17.300Z,8.52
2023-03-13T18:54:45.871Z,6.32
2023-03-13T18:57:16.873Z,6.45
2023-03-13T18:59:45.695Z,5.13
2023-03-13T19:02:15.259Z,9.68
2023-03-13T19:04:43.880Z,5.00
2023-03-13T19:07:15.863Z,5.85
2023-03-13T19:09:46.412Z,6.07
2023-03-13T19:12:16.563Z,6.00
2023-03-13T19:14:44.848Z,3.75
2023-03-13T19:17:23.067Z,6.18
2023-03-13T19:19:51.222Z,6.00
2023-03-13T19:22:19.282Z,9.98
2023-03-13T19:24:47.526Z,6.25
2023-03-13T19:27:17.451Z,4.78
2023-03-13T19:29:46.832Z,6.60
2023-03-13T19:32:16.215Z,6.78
2023-03-13T19:34:44.874Z,8.25
2023-03-13T19:37:14.032Z,5.50
2023-03-13T19:39:42.848Z,7.93
2023-03-13T19:42:11.217Z,4.72
2023-03-13T19:44:41.448Z,3.70
2023-03-13T19:47:15.535Z,6.35
2023-03-13T19:49:45.535Z,6.70
2023-03-13T19:52:13.711Z,8.15
2023-03-13T19:54:42.044Z,5.85
2023-03-13T19:57:11.637Z,5.70
2023-03-13T19:59:41.318Z,7.10
2023-03-13T20:02:11.094Z,6.22
2023-03-13T20:04:39.516Z,5.40
2023-03-13T20:07:08.240Z,8.05
2023-03-13T20:09:36.852Z,7.10
2023-03-13T20:12:05.727Z,6.25
2023-03-13T20:14:33.904Z,9.02
2023-03-13T20:17:04.482Z,7.75
2023-03-13T20:19:32.817Z,8.32
2023-03-13T20:22:03.697Z,5.28
2023-03-13T20:24:33.563Z,5.07
2023-03-13T20:27:01.724Z,8.88
2023-03-13T20:29:30.081Z,8.73
2023-03-13T20:32:00.469Z,3.22
2023-03-13T20:34:30.152Z,5.97
2023-03-13T20:36:59.936Z,5.65
2023-03-13T20:39:29.621Z,6.07
2023-03-13T20:42:02.136Z,8.45
2023-03-13T20:44:31.043Z,5.68
2023-03-13T20:46:59.160Z,4.65
2023-03-13T20:49:27.402Z,6.32
2023-03-13T20:51:57.054Z,6.70
2023-03-13T20:54:25.151Z,5.72
2023-03-13T20:56:53.223Z,5.85
2023-03-13T20:59:21.651Z,3.50
2023-03-13T21:01:51.214Z,2.63
2023-03-13T21:04:19.632Z,5.18
2023-03-13T21:06:50.140Z,5.25
2023-03-13T21:09:19.812Z,4.40
2023-03-13T21:11:47.864Z,3.75
2023-03-13T21:14:19.236Z,4.10
2023-03-13T21:16:47.483Z,3.97
2023-03-13T21:19:16.154Z,3.90
2023-03-13T21:21:46.724Z,6.07
2023-03-13T21:24:14.958Z,4.78
2023-03-13T21:26:44.505Z,5.72
2023-03-13T21:29:12.860Z,3.38
2023-03-13T21:31:41.064Z,7.13
2023-03-13T21:34:10.581Z,3.75
2023-03-13T21:36:39.167Z,4.25
2023-03-13T21:39:08.537Z,3.55
2023-03-13T21:41:36.850Z,5.00
2023-03-13T21:44:07.951Z,7.32
2023-03-13T21:46:36.187Z,9.07
2023-03-13T21:49:04.317Z,7.63
2023-03-13T21:51:32.819Z,7.45
2023-03-13T21:54:00.897Z,7.00
2023-03-13T21:56:29.071Z,6.57
2023-03-13T21:58:57.255Z,6.03
2023-03-13T22:01:26.757Z,5.05
2023-03-13T22:03:54.975Z,9.25
2023-03-13T22:06:23.829Z,5.28
2023-03-13T22:08:52.786Z,6.22
2023-03-13T22:11:20.900Z,6.05
2023-03-13T22:13:49.133Z,5.63
2023-03-13T22:16:17.218Z,5.05
2023-03-13T22:18:46.731Z,5.53
2023-03-13T22:21:16.138Z,5.60
2023-03-13T22:23:44.209Z,4.80
2023-03-13T22:26:14.206Z,21.05
2023-03-13T22:28:42.756Z,10.75
2023-03-13T22:31:12.267Z,17.67
2023-03-13T22:33:40.335Z,17.20
2023-03-13T22:36:11.580Z,11.15
2023-03-13T22:38:39.945Z,19.98
2023-03-13T22:41:10.037Z,16.38
2023-03-13T22:43:38.570Z,15.93
2023-03-13T22:46:07.255Z,21.08
2023-03-13T22:48:35.392Z,22.88
2023-03-13T22:51:08.085Z,20.60
2023-03-13T22:53:39.477Z,22.47
2023-03-13T22:56:10.314Z,18.10
2023-03-13T22:58:38.714Z,22.17
2023-03-13T23:01:07.660Z,19.08
2023-03-13T23:03:37.424Z,28.80
2023-03-13T23:06:07.437Z,23.45
2023-03-13T23:08:37.577Z,21.58
2023-03-13T23:11:06.395Z,35.85
2023-03-13T23:13:34.539Z,28.25
2023-03-13T23:16:05.368Z,34.90
2023-03-13T23:18:33.867Z,28.90
2023-03-13T23:21:05.267Z,29.85
2023-03-13T23:23:33.416Z,22.98
2023-03-13T23:26:03.521Z,18.35
2023-03-13T23:28:31.975Z,25.60
2023-03-13T23:31:00.006Z,30.70
2023-03-13T23:33:29.759Z,31.20
2023-03-13T23:35:57.847Z,28.45
2023-03-13T23:38:26.355Z,39.72
2023-03-13T23:40:54.646Z,30.40
2023-03-13T23:43:24.166Z,33.22
2023-03-13T23:45:52.426Z,35.20
2023-03-13T23:48:20.556Z,32.85
2023-03-13T23:50:48.630Z,39.28
2023-03-13T23:53:16.746Z,42.92
2023-03-13T23:55:44.823Z,37.40
2023-03-13T23:58:12.940Z,26.92
