createdAt,value
2018-06-23T00:01:21.279Z,2.27
2018-06-23T00:03:50.161Z,2.30
2018-06-23T00:06:19.927Z,2.50
2018-06-23T00:08:49.510Z,2.37
2018-06-23T00:11:19.791Z,2.03
2018-06-23T00:13:48.796Z,2.40
2018-06-23T00:16:18.546Z,2.63
2018-06-23T00:18:48.025Z,3.10
2018-06-23T00:21:20.217Z,3.57
2018-06-23T00:23:49.071Z,2.93
2018-06-23T00:26:23.502Z,3.67
2018-06-23T00:28:53.058Z,3.80
2018-06-23T00:31:23.733Z,4.67
2018-06-23T00:33:53.651Z,4.60
2018-06-23T00:36:22.541Z,4.80
2018-06-23T00:38:52.182Z,4.50
2018-06-23T00:41:22.196Z,4.87
2018-06-23T00:43:51.062Z,5.00
2018-06-23T00:46:20.084Z,5.20
2018-06-23T00:48:48.975Z,4.40
2018-06-23T00:51:17.874Z,4.47
2018-06-23T00:53:47.617Z,4.80
2018-06-23T00:56:19.351Z,4.77
2018-06-23T00:58:53.714Z,4.67
2018-06-23T01:01:24.726Z,4.83
2018-06-23T01:03:54.069Z,6.70
2018-06-23T01:06:22.966Z,8.03
2018-06-23T01:08:51.835Z,7.57
2018-06-23T01:11:21.998Z,7.83
2018-06-23T01:13:50.857Z,7.13
2018-06-23T01:16:20.572Z,7.20
2018-06-23T01:18:51.203Z,7.00
2018-06-23T01:21:24.925Z,7.17
2018-06-23T01:23:55.564Z,7.10
2018-06-23T01:26:24.446Z,7.83
2018-06-23T01:28:53.354Z,8.00
2018-06-23T01:31:22.537Z,8.10
2018-06-23T01:33:53.486Z,8.20
2018-06-23T01:36:23.366Z,7.37
2018-06-23T01:38:55.195Z,6.70
2018-06-23T01:41:25.248Z,7.17
2018-06-23T01:43:54.156Z,7.93
2018-06-23T01:46:23.846Z,7.90
2018-06-23T01:48:53.371Z,7.80
2018-06-23T01:51:25.549Z,8.43
2018-06-23T01:53:55.126Z,9.90
2018-06-23T01:56:25.701Z,6.93
2018-06-23T01:58:54.570Z,8.20
2018-06-23T02:01:23.498Z,8.97
2018-06-23T02:03:52.746Z,8.70
2018-06-23T02:06:21.749Z,8.40
2018-06-23T02:08:50.651Z,8.47
2018-06-23T02:11:21.331Z,8.80
2018-06-23T02:15:57.471Z,8.40
2018-06-23T02:18:32.345Z,8.40
2018-06-23T02:21:08.294Z,7.93
2018-06-23T02:23:42.965Z,9.03
2018-06-23T02:26:17.613Z,8.30
2018-06-23T02:28:53.855Z,9.07
2018-06-23T02:31:28.930Z,8.53
2018-06-23T02:34:04.144Z,7.03
2018-06-23T02:36:33.124Z,9.47
2018-06-23T02:39:02.127Z,8.90
2018-06-23T02:41:33.760Z,9.57
2018-06-23T02:44:04.326Z,9.17
2018-06-23T02:46:33.718Z,8.70
2018-06-23T02:49:03.306Z,7.23
2018-06-23T02:51:33.643Z,7.83
2018-06-23T02:54:02.988Z,7.87
2018-06-23T02:56:33.519Z,7.17
2018-06-23T02:59:02.375Z,6.90
2018-06-23T03:01:32.086Z,8.60
2018-06-23T03:04:01.316Z,8.47
2018-06-23T03:06:32.008Z,9.27
2018-06-23T03:09:02.029Z,8.37
2018-06-23T03:11:31.331Z,9.57
2018-06-23T03:14:00.247Z,10.00
2018-06-23T03:16:29.821Z,9.60
2018-06-23T03:18:58.724Z,8.20
2018-06-23T03:21:27.638Z,9.40
2018-06-23T03:23:57.142Z,10.00
2018-06-23T03:26:27.341Z,10.67
2018-06-23T03:28:56.913Z,10.10
2018-06-23T03:31:25.935Z,10.50
2018-06-23T03:33:56.599Z,9.63
2018-06-23T03:36:26.803Z,10.37
2018-06-23T03:38:55.690Z,9.13
2018-06-23T03:41:26.520Z,8.90
2018-06-23T03:43:56.083Z,10.47
2018-06-23T03:46:24.976Z,11.17
2018-06-23T03:48:53.943Z,11.67
2018-06-23T03:51:22.825Z,11.13
2018-06-23T03:53:52.628Z,10.53
2018-06-23T03:56:22.729Z,15.00
2018-06-23T03:58:51.758Z,14.23
2018-06-23T04:01:20.639Z,11.73
2018-06-23T04:03:49.550Z,9.97
2018-06-23T04:06:18.423Z,10.80
2018-06-23T04:08:47.331Z,11.77
2018-06-23T04:11:16.205Z,10.90
2018-06-23T04:13:45.184Z,11.60
2018-06-23T04:16:14.111Z,11.97
2018-06-23T04:18:52.474Z,10.93
2018-06-23T04:21:21.777Z,11.97
2018-06-23T04:23:51.141Z,11.27
2018-06-23T04:26:20.814Z,11.17
2018-06-23T04:28:50.022Z,11.57
2018-06-23T04:31:18.931Z,11.83
2018-06-23T04:33:49.117Z,12.07
2018-06-23T04:36:18.470Z,11.90
2018-06-23T04:38:47.324Z,12.23
2018-06-23T04:41:16.843Z,11.17
2018-06-23T04:43:45.710Z,10.97
2018-06-23T04:46:14.628Z,11.57
2018-06-23T04:48:44.557Z,10.97
2018-06-23T04:51:13.436Z,10.07
2018-06-23T04:53:45.603Z,10.13
2018-06-23T04:56:18.385Z,10.30
2018-06-23T04:58:47.907Z,9.33
2018-06-23T05:01:18.011Z,8.53
2018-06-23T05:03:48.443Z,8.60
2018-06-23T05:06:18.263Z,8.27
2018-06-23T05:08:48.448Z,8.77
2018-06-23T05:11:17.747Z,7.80
2018-06-23T05:13:46.642Z,7.23
2018-06-23T05:16:16.032Z,7.60
2018-06-23T05:18:45.894Z,7.10
2018-06-23T05:21:15.160Z,7.23
2018-06-23T05:23:44.690Z,6.90
2018-06-23T05:26:13.594Z,7.03
2018-06-23T05:28:43.173Z,6.63
2018-06-23T05:31:12.148Z,5.83
2018-06-23T05:33:41.395Z,7.30
2018-06-23T05:36:10.782Z,5.80
2018-06-23T05:38:40.787Z,6.80
2018-06-23T05:41:10.365Z,7.70
2018-06-23T05:43:42.962Z,7.90
2018-06-23T05:46:11.894Z,7.53
2018-06-23T05:48:44.511Z,7.80
2018-06-23T05:51:13.785Z,7.77
2018-06-23T05:53:42.633Z,7.30
2018-06-23T05:56:11.610Z,7.30
2018-06-23T05:58:40.603Z,7.50
2018-06-23T06:01:09.603Z,6.23
2018-06-23T06:03:39.509Z,5.67
2018-06-23T06:06:09.111Z,6.53
2018-06-23T06:08:38.583Z,7.13
2018-06-23T06:11:07.423Z,6.43
2018-06-23T06:13:36.335Z,6.70
2018-06-23T06:16:05.209Z,7.23
2018-06-23T06:18:34.197Z,6.63
2018-06-23T06:21:03.698Z,6.77
2018-06-23T06:23:32.608Z,5.73
2018-06-23T06:26:02.195Z,6.50
2018-06-23T06:28:31.621Z,6.57
2018-06-23T06:31:00.510Z,5.83
2018-06-23T06:36:11.074Z,6.57
2018-06-23T06:38:40.070Z,6.40
2018-06-23T06:41:09.546Z,5.90
2018-06-23T06:43:38.461Z,5.87
2018-06-23T06:46:07.391Z,6.23
2018-06-23T06:48:36.450Z,6.17
2018-06-23T06:51:07.443Z,6.23
2018-06-23T06:53:37.870Z,5.87
2018-06-23T06:56:06.874Z,5.63
2018-06-23T06:58:35.808Z,17.20
2018-06-23T07:01:06.044Z,5.23
2018-06-23T07:03:34.984Z,6.33
2018-06-23T07:06:03.946Z,7.00
2018-06-23T07:08:33.823Z,6.23
2018-06-23T07:11:02.747Z,6.30
2018-06-23T07:13:31.616Z,6.27
2018-06-23T07:16:00.811Z,6.23
2018-06-23T07:18:29.719Z,6.57
2018-06-23T07:20:59.631Z,7.43
2018-06-23T07:23:28.547Z,6.13
2018-06-23T07:25:58.570Z,6.23
2018-06-23T07:28:28.163Z,7.03
2018-06-23T07:31:00.621Z,7.57
2018-06-23T07:33:29.607Z,7.13
2018-06-23T07:35:59.439Z,7.37
2018-06-23T07:38:28.365Z,7.03
2018-06-23T07:40:58.040Z,6.40
2018-06-23T07:43:26.907Z,7.13
2018-06-23T07:45:55.917Z,6.03
2018-06-23T07:48:25.819Z,5.63
2018-06-23T07:50:56.278Z,6.43
2018-06-23T07:53:25.460Z,6.63
2018-06-23T07:55:54.354Z,7.03
2018-06-23T07:58:23.231Z,5.97
2018-06-23T08:00:52.135Z,6.97
2018-06-23T08:03:21.770Z,5.40
2018-06-23T08:05:54.131Z,5.40
2018-06-23T08:08:23.106Z,4.90
2018-06-23T08:10:57.969Z,5.10
2018-06-23T08:13:27.230Z,5.10
2018-06-23T08:16:00.878Z,4.43
2018-06-23T08:18:29.950Z,4.63
2018-06-23T08:20:58.830Z,4.17
2018-06-23T08:23:32.683Z,4.43
2018-06-23T08:26:02.744Z,5.30
2018-06-23T08:28:32.766Z,4.80
2018-06-23T08:31:07.437Z,4.90
2018-06-23T08:33:38.889Z,3.83
2018-06-23T08:36:09.207Z,4.10
2018-06-23T08:38:41.322Z,3.93
2018-06-23T08:41:11.365Z,3.90
2018-06-23T08:43:48.091Z,4.13
2018-06-23T08:46:22.653Z,3.80
2018-06-23T08:48:51.735Z,4.63
2018-06-23T08:51:21.576Z,3.73
2018-06-23T08:53:51.520Z,3.20
2018-06-23T08:56:21.139Z,3.43
2018-06-23T08:58:50.300Z,3.00
2018-06-23T09:01:20.907Z,3.40
2018-06-23T09:03:51.148Z,6.83
2018-06-23T09:06:34.686Z,3.03
2018-06-23T09:09:04.194Z,3.57
2018-06-23T09:11:33.807Z,3.00
2018-06-23T09:14:03.804Z,3.03
2018-06-23T09:16:34.214Z,2.77
2018-06-23T09:19:04.236Z,3.20
2018-06-23T09:21:34.700Z,3.30
2018-06-23T09:24:07.082Z,3.00
2018-06-23T09:26:36.659Z,2.70
2018-06-23T09:29:05.634Z,2.50
2018-06-23T09:31:34.990Z,3.03
2018-06-23T09:34:04.009Z,2.50
2018-06-23T09:36:33.790Z,2.87
2018-06-23T09:39:02.753Z,2.70
2018-06-23T09:41:33.103Z,2.50
2018-06-23T09:44:04.232Z,2.60
2018-06-23T09:46:33.159Z,2.47
2018-06-23T09:49:02.202Z,2.00
2018-06-23T09:51:31.708Z,2.30
2018-06-23T09:54:02.765Z,2.00
2018-06-23T09:56:40.279Z,2.43
2018-06-23T09:59:12.513Z,2.20
2018-06-23T10:01:45.590Z,2.73
2018-06-23T10:04:16.130Z,2.20
2018-06-23T10:06:45.853Z,2.50
2018-06-23T10:09:15.180Z,2.20
2018-06-23T10:11:44.854Z,2.03
2018-06-23T10:14:17.466Z,1.90
2018-06-23T10:16:47.039Z,1.70
2018-06-23T10:19:17.677Z,2.03
2018-06-23T10:21:51.485Z,2.13
2018-06-23T10:24:21.601Z,2.10
2018-06-23T10:26:52.456Z,1.73
2018-06-23T10:29:24.769Z,1.70
2018-06-23T10:31:54.492Z,1.80
2018-06-23T10:34:24.587Z,1.67
2018-06-23T10:36:54.165Z,1.77
2018-06-23T10:39:26.665Z,1.80
2018-06-23T10:41:55.512Z,2.00
2018-06-23T10:44:26.220Z,1.47
2018-06-23T10:46:55.128Z,1.93
2018-06-23T10:49:25.531Z,1.73
2018-06-23T10:51:55.717Z,2.03
2018-06-23T10:54:26.409Z,1.90
2018-06-23T10:57:01.365Z,1.50
2018-06-23T10:59:33.818Z,1.83
2018-06-23T11:02:05.498Z,1.70
2018-06-23T11:04:47.587Z,1.83
2018-06-23T11:07:22.196Z,1.50
2018-06-23T11:10:40.308Z,1.70
2018-06-23T11:13:10.594Z,1.70
2018-06-23T11:15:41.266Z,1.60
2018-06-23T11:18:11.223Z,1.73
2018-06-23T11:20:40.312Z,1.77
2018-06-23T11:23:09.854Z,1.60
2018-06-23T11:25:39.546Z,2.50
2018-06-23T11:28:09.154Z,2.00
2018-06-23T11:30:38.487Z,1.40
2018-06-23T11:33:08.101Z,1.70
2018-06-23T11:35:43.846Z,1.90
2018-06-23T11:38:12.710Z,1.50
2018-06-23T11:40:41.520Z,1.53
2018-06-23T11:43:12.588Z,1.77
2018-06-23T11:45:46.233Z,1.67
2018-06-23T11:48:15.137Z,1.60
2018-06-23T11:53:45.596Z,1.70
2018-06-23T11:56:18.496Z,1.60
2018-06-23T11:58:47.593Z,1.60
2018-06-23T12:01:19.578Z,1.60
2018-06-23T12:03:48.440Z,1.60
2018-06-23T12:06:18.721Z,1.97
2018-06-23T12:08:48.912Z,1.67
2018-06-23T12:11:18.814Z,1.70
2018-06-23T12:13:50.386Z,1.73
2018-06-23T12:20:43.786Z,1.30
2018-06-23T12:23:12.821Z,2.07
2018-06-23T12:25:46.425Z,1.83
2018-06-23T12:28:28.011Z,1.97
2018-06-23T12:31:03.254Z,2.00
2018-06-23T12:33:35.916Z,1.50
2018-06-23T12:36:06.462Z,1.60
2018-06-23T12:38:40.677Z,2.33
2018-06-23T12:41:14.280Z,1.90
2018-06-23T12:44:19.244Z,1.80
2018-06-23T12:46:51.480Z,1.50
2018-06-23T12:49:22.629Z,1.67
2018-06-23T12:51:56.769Z,1.63
2018-06-23T12:54:27.216Z,2.00
2018-06-23T12:57:06.754Z,1.70
2018-06-23T12:59:36.591Z,4.07
2018-06-23T13:02:06.323Z,11.67
2018-06-23T13:04:36.562Z,6.67
2018-06-23T13:07:06.589Z,60.47
2018-06-23T13:09:37.346Z,39.00
2018-06-23T13:12:07.557Z,6.00
2018-06-23T13:14:37.107Z,17.87
2018-06-23T13:17:06.604Z,6.63
2018-06-23T13:19:36.090Z,4.83
2018-06-23T13:22:05.312Z,7.17
2018-06-23T13:24:50.952Z,3.70
2018-06-23T13:27:19.827Z,3.27
2018-06-23T13:29:54.256Z,2.63
2018-06-23T13:32:25.367Z,2.20
2018-06-23T13:34:56.411Z,3.00
2018-06-23T13:37:26.585Z,5.83
2018-06-23T13:40:00.590Z,25.73
2018-06-23T13:42:34.831Z,7.77
2018-06-23T13:45:04.204Z,3.90
2018-06-23T13:47:34.344Z,3.40
2018-06-23T13:50:03.510Z,3.80
2018-06-23T13:52:34.458Z,3.27
2018-06-23T13:55:11.461Z,3.10
2018-06-23T13:57:42.758Z,8.67
2018-06-23T14:00:15.904Z,3.93
2018-06-23T14:02:45.272Z,3.60
2018-06-23T14:05:14.060Z,3.20
2018-06-23T14:07:42.824Z,3.40
2018-06-23T14:10:20.006Z,4.53
2018-06-23T14:12:49.655Z,3.73
2018-06-23T14:15:19.013Z,5.07
2018-06-23T14:17:48.631Z,2.70
2018-06-23T14:20:18.509Z,3.30
2018-06-23T14:22:49.752Z,2.70
2018-06-23T14:25:20.580Z,3.33
2018-06-23T14:27:50.400Z,3.10
2018-06-23T14:30:24.808Z,2.60
2018-06-23T14:32:53.592Z,2.60
2018-06-23T14:35:28.929Z,3.20
2018-06-23T14:37:59.512Z,3.07
2018-06-23T14:40:28.742Z,2.67
2018-06-23T14:42:57.576Z,2.70
2018-06-23T14:45:26.836Z,2.80
2018-06-23T14:47:56.556Z,2.43
2018-06-23T14:50:26.767Z,2.87
2018-06-23T14:52:56.932Z,2.70
2018-06-23T14:55:34.973Z,3.27
2018-06-23T14:58:03.782Z,2.20
2018-06-23T15:00:34.241Z,2.97
2018-06-23T15:03:06.973Z,2.43
2018-06-23T15:05:36.601Z,2.57
2018-06-23T15:08:11.133Z,2.23
2018-06-23T15:10:48.513Z,2.27
2018-06-23T15:13:19.667Z,2.53
2018-06-23T15:15:51.184Z,1.97
2018-06-23T15:18:20.572Z,2.43
2018-06-23T15:20:53.632Z,2.17
2018-06-23T15:23:22.528Z,2.40
2018-06-23T15:25:51.364Z,2.13
2018-06-23T15:28:21.208Z,2.30
2018-06-23T15:30:51.123Z,2.00
2018-06-23T15:33:20.009Z,1.90
2018-06-23T15:35:49.444Z,2.30
2018-06-23T15:38:18.371Z,2.23
2018-06-23T15:40:47.190Z,2.43
2018-06-23T15:43:16.011Z,2.23
2018-06-23T15:45:46.524Z,2.20
2018-06-23T15:48:16.722Z,2.30
2018-06-23T15:50:48.844Z,2.67
2018-06-23T15:53:18.398Z,2.50
2018-06-23T15:55:49.860Z,2.00
2018-06-23T15:58:31.304Z,2.40
2018-06-23T16:01:00.437Z,2.10
2018-06-23T16:09:42.614Z,2.03
2018-06-23T16:12:15.265Z,1.97
2018-06-23T16:14:46.476Z,2.13
2018-06-23T16:17:20.760Z,1.90
2018-06-23T16:19:52.463Z,2.30
2018-06-23T16:22:26.423Z,2.23
2018-06-23T16:24:58.190Z,2.00
2018-06-23T16:27:33.607Z,2.00
2018-06-23T16:30:05.290Z,2.10
2018-06-23T16:32:40.376Z,2.03
2018-06-23T16:35:25.501Z,2.90
2018-06-23T16:37:57.248Z,3.57
2018-06-23T16:40:29.679Z,2.10
2018-06-23T16:43:03.396Z,2.90
2018-06-23T16:45:35.558Z,4.80
2018-06-23T16:48:04.449Z,8.27
2018-06-23T16:50:34.100Z,2.87
2018-06-23T16:53:03.092Z,4.47
2018-06-23T16:55:33.642Z,4.73
2018-06-23T16:58:02.675Z,2.30
2018-06-23T17:00:41.365Z,2.60
2018-06-23T17:03:11.037Z,2.70
2018-06-23T17:05:41.439Z,2.00
2018-06-23T17:08:18.129Z,2.00
2018-06-23T17:10:47.167Z,2.07
2018-06-23T17:16:18.393Z,2.53
2018-06-23T17:18:59.574Z,2.23
2018-06-23T17:21:28.661Z,2.67
2018-06-23T17:23:57.559Z,3.10
2018-06-23T17:26:27.209Z,2.40
2018-06-23T17:28:56.156Z,1.60
2018-06-23T17:31:26.515Z,1.97
2018-06-23T17:33:59.665Z,1.87
2018-06-23T17:36:29.554Z,2.50
2018-06-23T17:39:01.141Z,2.77
2018-06-23T17:41:34.523Z,1.80
2018-06-23T17:44:05.292Z,1.97
2018-06-23T17:46:34.396Z,1.97
2018-06-23T17:49:06.984Z,2.23
2018-06-23T17:51:37.447Z,1.67
2018-06-23T17:54:07.428Z,1.70
2018-06-23T17:56:37.904Z,1.90
2018-06-23T17:59:06.816Z,1.80
2018-06-23T18:01:35.600Z,1.97
2018-06-23T18:04:10.585Z,2.30
2018-06-23T18:06:39.425Z,2.23
2018-06-23T18:11:53.691Z,2.07
2018-06-23T18:14:26.801Z,2.57
2018-06-23T18:17:02.357Z,2.37
2018-06-23T18:19:36.177Z,2.27
2018-06-23T18:22:09.544Z,2.10
2018-06-23T18:24:46.259Z,2.40
2018-06-23T18:27:17.252Z,2.50
2018-06-23T18:32:33.773Z,2.70
2018-06-23T18:35:02.700Z,3.10
2018-06-23T18:37:31.631Z,2.60
2018-06-23T18:40:01.368Z,2.47
2018-06-23T18:42:35.376Z,2.97
2018-06-23T18:47:50.468Z,2.50
2018-06-23T18:50:21.324Z,2.87
2018-06-23T18:52:51.419Z,2.37
2018-06-23T18:55:22.298Z,2.80
2018-06-23T18:57:52.597Z,2.30
2018-06-23T19:00:24.065Z,3.00
2018-06-23T19:02:53.578Z,2.40
2018-06-23T19:05:23.564Z,2.87
2018-06-23T19:07:54.421Z,2.67
2018-06-23T19:10:25.054Z,2.67
2018-06-23T19:12:55.396Z,2.27
2018-06-23T19:15:26.524Z,2.90
2018-06-23T19:17:58.403Z,3.20
2018-06-23T19:20:28.155Z,3.00
2018-06-23T19:22:57.000Z,3.20
2018-06-23T19:25:26.352Z,3.60
2018-06-23T19:27:55.357Z,3.30
2018-06-23T19:30:27.667Z,4.70
2018-06-23T19:32:56.497Z,4.63
2018-06-23T19:35:26.234Z,3.00
2018-06-23T19:38:00.550Z,3.13
2018-06-23T19:40:30.403Z,3.03
2018-06-23T19:43:01.025Z,3.17
2018-06-23T19:45:31.345Z,2.77
2018-06-23T19:48:02.158Z,2.63
2018-06-23T19:50:31.280Z,2.90
2018-06-23T19:53:00.172Z,3.03
2018-06-23T19:55:29.452Z,2.87
2018-06-23T19:57:59.359Z,3.30
2018-06-23T20:00:29.173Z,4.47
2018-06-23T20:03:00.015Z,2.97
2018-06-23T20:05:31.229Z,2.97
2018-06-23T20:08:17.164Z,3.00
2018-06-23T20:10:48.380Z,3.07
2018-06-23T20:13:17.673Z,3.00
2018-06-23T20:15:46.482Z,3.07
2018-06-23T20:18:16.732Z,3.20
2018-06-23T20:20:48.055Z,3.37
2018-06-23T20:23:18.478Z,3.40
2018-06-23T20:25:49.641Z,3.37
2018-06-23T20:28:22.272Z,3.63
2018-06-23T20:30:52.778Z,3.43
2018-06-23T20:33:26.801Z,3.73
2018-06-23T20:35:58.772Z,3.17
2018-06-23T20:38:29.778Z,3.87
2018-06-23T20:41:04.023Z,3.67
2018-06-23T20:46:32.833Z,3.43
2018-06-23T20:49:07.077Z,3.63
2018-06-23T20:51:37.135Z,3.47
2018-06-23T20:54:08.546Z,3.60
2018-06-23T20:56:46.077Z,3.63
2018-06-23T20:59:15.582Z,3.70
2018-06-23T21:01:45.516Z,3.43
2018-06-23T21:04:20.581Z,4.83
2018-06-23T21:06:49.846Z,4.23
2018-06-23T21:09:20.953Z,3.60
2018-06-23T21:11:50.309Z,3.53
2018-06-23T21:14:22.840Z,3.77
2018-06-23T21:16:54.600Z,3.70
2018-06-23T21:19:25.608Z,3.73
2018-06-23T21:21:54.432Z,3.50
2018-06-23T21:24:23.772Z,3.90
2018-06-23T21:26:57.193Z,3.80
2018-06-23T21:29:28.184Z,4.40
2018-06-23T21:31:57.085Z,4.33
2018-06-23T21:34:27.490Z,4.00
2018-06-23T21:39:53.331Z,4.37
2018-06-23T21:42:26.017Z,4.40
2018-06-23T21:44:56.211Z,4.23
2018-06-23T21:47:29.732Z,5.10
2018-06-23T21:50:01.216Z,3.80
2018-06-23T21:52:32.431Z,4.20
2018-06-23T21:55:02.132Z,4.17
2018-06-23T22:00:35.796Z,3.93
2018-06-23T22:03:07.838Z,3.77
2018-06-23T22:05:38.865Z,3.90
2018-06-23T22:08:08.504Z,3.97
2018-06-23T22:10:38.188Z,3.60
2018-06-23T22:13:10.063Z,3.83
2018-06-23T22:15:40.755Z,3.77
2018-06-23T22:18:14.616Z,3.57
2018-06-23T22:20:47.471Z,3.70
2018-06-23T22:23:21.836Z,3.57
2018-06-23T22:25:54.342Z,3.40
2018-06-23T22:28:25.620Z,3.80
2018-06-23T22:30:57.804Z,3.60
2018-06-23T22:33:31.689Z,4.27
2018-06-23T22:36:03.033Z,3.90
2018-06-23T22:38:33.191Z,3.60
2018-06-23T22:41:03.088Z,3.50
2018-06-23T22:43:32.757Z,4.33
2018-06-23T22:46:04.112Z,3.90
2018-06-23T22:48:32.924Z,4.03
2018-06-23T22:51:01.817Z,4.00
2018-06-23T22:53:32.725Z,3.77
2018-06-23T22:56:02.300Z,3.83
2018-06-23T22:58:31.764Z,4.40
2018-06-23T23:01:01.312Z,3.80
2018-06-23T23:03:33.044Z,4.20
2018-06-23T23:06:03.374Z,4.10
2018-06-23T23:08:33.880Z,4.33
2018-06-23T23:11:02.704Z,4.77
2018-06-23T23:13:31.549Z,4.57
2018-06-23T23:16:03.632Z,4.03
2018-06-23T23:18:33.068Z,4.00
2018-06-23T23:21:05.643Z,3.87
2018-06-23T23:23:34.809Z,4.20
2018-06-23T23:26:05.416Z,4.30
2018-06-23T23:28:34.728Z,3.90
2018-06-23T23:31:08.861Z,4.50
2018-06-23T23:33:39.526Z,4.13
2018-06-23T23:36:10.949Z,4.30
2018-06-23T23:38:47.849Z,4.47
2018-06-23T23:41:17.535Z,3.57
2018-06-23T23:43:47.524Z,3.83
2018-06-23T23:46:20.478Z,3.97
2018-06-23T23:48:52.832Z,3.60
2018-06-23T23:51:23.425Z,3.43
2018-06-23T23:53:54.533Z,3.57
2018-06-23T23:56:23.376Z,3.63
2018-06-23T23:58:52.836Z,3.90
