createdAt,value
2018-09-11T00:01:34.937Z,96207.28
2018-09-11T00:04:03.885Z,96208.56
2018-09-11T00:06:32.393Z,96214.98
2018-09-11T00:09:00.844Z,96220.20
2018-09-11T00:11:29.289Z,96226.59
2018-09-11T00:13:57.744Z,96218.70
2018-09-11T00:16:26.149Z,96217.06
2018-09-11T00:18:54.578Z,96221.30
2018-09-11T00:21:23.020Z,96224.12
2018-09-11T00:23:51.428Z,96222.06
2018-09-11T00:26:19.861Z,96221.26
2018-09-11T00:28:48.355Z,96237.16
2018-09-11T00:31:16.736Z,96225.48
2018-09-11T00:33:45.197Z,96226.80
2018-09-11T00:36:13.618Z,96223.84
2018-09-11T00:38:42.065Z,96217.12
2018-09-11T00:41:10.477Z,96212.63
2018-09-11T00:43:38.927Z,96210.99
2018-09-11T00:46:19.142Z,96214.94
2018-09-11T00:48:47.561Z,96215.09
2018-09-11T00:51:15.962Z,96211.15
2018-09-11T00:53:44.914Z,96213.91
2018-09-11T00:56:13.302Z,96211.88
2018-09-11T00:58:41.796Z,96204.79
2018-09-11T01:01:10.197Z,96197.34
2018-09-11T01:03:38.701Z,96208.18
2018-09-11T01:06:07.332Z,96203.52
2018-09-11T01:08:35.829Z,96199.42
2018-09-11T01:11:04.247Z,96198.70
2018-09-11T01:13:32.772Z,96196.08
2018-09-11T01:16:01.167Z,96208.02
2018-09-11T01:18:29.597Z,96211.80
2018-09-11T01:20:57.991Z,96205.87
2018-09-11T01:23:26.473Z,96207.86
2018-09-11T01:25:54.849Z,96205.39
2018-09-11T01:28:23.277Z,96207.75
2018-09-11T01:30:51.837Z,96206.55
2018-09-11T01:33:20.291Z,96203.28
2018-09-11T01:35:48.748Z,96206.95
2018-09-11T01:38:17.137Z,96208.14
2018-09-11T01:40:45.561Z,96210.41
2018-09-11T01:43:13.970Z,96212.02
2018-09-11T01:45:42.394Z,96213.44
2018-09-11T01:48:10.793Z,96219.22
2018-09-11T01:50:39.224Z,96217.42
2018-09-11T01:53:07.628Z,96212.61
2018-09-11T01:55:36.074Z,96220.88
2018-09-11T01:58:04.460Z,96223.59
2018-09-11T02:00:32.909Z,96220.01
2018-09-11T02:03:02.025Z,96220.17
2018-09-11T02:05:30.482Z,96225.38
2018-09-11T02:07:58.901Z,96230.20
2018-09-11T02:10:27.600Z,96232.31
2018-09-11T02:12:55.995Z,96230.16
2018-09-11T02:15:24.475Z,96229.48
2018-09-11T02:17:52.921Z,96228.48
2018-09-11T02:20:21.401Z,96225.70
2018-09-11T02:22:49.824Z,96226.81
2018-09-11T02:25:18.281Z,96224.18
2018-09-11T02:27:46.709Z,96230.27
2018-09-11T02:30:15.118Z,96223.70
2018-09-11T02:32:43.601Z,96229.95
2018-09-11T02:35:12.049Z,96226.33
2018-09-11T02:37:40.529Z,96226.66
2018-09-11T02:40:08.962Z,96228.40
2018-09-11T02:42:37.397Z,96228.75
2018-09-11T02:45:06.293Z,96227.77
2018-09-11T02:47:34.727Z,96228.17
2018-09-11T02:50:03.759Z,96234.02
2018-09-11T02:52:32.199Z,96234.55
2018-09-11T02:55:00.669Z,96235.98
2018-09-11T02:57:29.094Z,96233.27
2018-09-11T02:59:57.488Z,96229.88
2018-09-11T03:02:25.869Z,96237.25
2018-09-11T03:04:54.354Z,96234.70
2018-09-11T03:07:22.759Z,96229.20
2018-09-11T03:09:51.320Z,96234.38
2018-09-11T03:12:19.715Z,96230.44
2018-09-11T03:14:49.958Z,96234.02
2018-09-11T03:17:18.425Z,96230.39
2018-09-11T03:19:46.870Z,96223.59
2018-09-11T03:22:15.256Z,96226.22
2018-09-11T03:24:43.680Z,96228.48
2018-09-11T03:27:12.089Z,96226.50
2018-09-11T03:29:40.573Z,96230.27
2018-09-11T03:32:09.254Z,96233.61
2018-09-11T03:34:37.681Z,96230.09
2018-09-11T03:37:06.234Z,96232.00
2018-09-11T03:39:34.693Z,96236.21
2018-09-11T03:42:03.709Z,96238.00
2018-09-11T03:44:32.130Z,96231.70
2018-09-11T03:47:00.525Z,96236.69
2018-09-11T03:49:28.957Z,96242.01
2018-09-11T03:51:57.368Z,96236.86
2018-09-11T03:54:25.801Z,96239.33
2018-09-11T03:56:54.225Z,96236.59
2018-09-11T03:59:22.653Z,96237.55
2018-09-11T04:01:51.072Z,96238.39
2018-09-11T04:04:19.465Z,96252.05
2018-09-11T04:06:47.917Z,96248.56
2018-09-11T04:09:16.305Z,96252.05
2018-09-11T04:11:44.705Z,96254.20
2018-09-11T04:14:13.119Z,96250.27
2018-09-11T04:16:41.556Z,96246.62
2018-09-11T04:19:09.953Z,96255.61
2018-09-11T04:21:38.370Z,96252.41
2018-09-11T04:24:06.828Z,96257.72
2018-09-11T04:26:35.298Z,96250.58
2018-09-11T04:29:03.832Z,96263.44
2018-09-11T04:31:32.315Z,96264.63
2018-09-11T04:34:00.810Z,96265.11
2018-09-11T04:36:29.312Z,96266.58
2018-09-11T04:38:57.709Z,96265.73
2018-09-11T04:41:26.153Z,96270.42
2018-09-11T04:43:54.617Z,96263.70
2018-09-11T04:46:23.065Z,96265.06
2018-09-11T04:48:51.497Z,96270.67
2018-09-11T04:51:19.889Z,96275.36
2018-09-11T04:53:48.379Z,96278.55
2018-09-11T04:56:16.920Z,96282.59
2018-09-11T04:58:45.232Z,96282.27
2018-09-11T05:01:13.621Z,96290.94
2018-09-11T05:03:42.057Z,96293.13
2018-09-11T05:06:10.566Z,96296.22
2018-09-11T05:08:39.067Z,96308.02
2018-09-11T05:11:07.575Z,96303.72
2018-09-11T05:13:36.083Z,96306.68
2018-09-11T05:16:05.109Z,96309.36
2018-09-11T05:18:33.562Z,96316.08
2018-09-11T05:21:03.246Z,96317.80
2018-09-11T05:23:31.691Z,96313.17
2018-09-11T05:26:00.231Z,96321.58
2018-09-11T05:28:28.653Z,96318.27
2018-09-11T05:30:57.133Z,96322.04
2018-09-11T05:33:29.457Z,96329.72
2018-09-11T05:35:57.869Z,96330.47
2018-09-11T05:38:26.825Z,96338.08
2018-09-11T05:40:55.233Z,96333.03
2018-09-11T05:43:23.677Z,96337.66
2018-09-11T05:45:52.083Z,96341.28
2018-09-11T05:48:20.477Z,96339.58
2018-09-11T05:50:49.050Z,96341.57
2018-09-11T05:53:17.477Z,96337.03
2018-09-11T05:55:45.957Z,96341.91
2018-09-11T05:58:14.519Z,96340.59
2018-09-11T06:00:43.001Z,96337.38
2018-09-11T06:03:12.262Z,96336.34
2018-09-11T06:05:40.945Z,96336.55
2018-09-11T06:08:09.230Z,96340.89
2018-09-11T06:10:37.670Z,96347.84
2018-09-11T06:13:06.327Z,96339.19
2018-09-11T06:15:34.756Z,96341.90
2018-09-11T06:18:03.476Z,96340.83
2018-09-11T06:20:31.897Z,96341.94
2018-09-11T06:23:00.306Z,96342.08
2018-09-11T06:25:28.721Z,96335.98
2018-09-11T06:27:57.142Z,96337.66
2018-09-11T06:30:25.557Z,96334.52
2018-09-11T06:32:53.969Z,96338.91
2018-09-11T06:35:22.504Z,96340.16
2018-09-11T06:37:50.903Z,96343.32
2018-09-11T06:40:19.328Z,96345.52
2018-09-11T06:42:47.761Z,96345.45
2018-09-11T06:45:16.178Z,96346.70
2018-09-11T06:47:44.617Z,96349.58
2018-09-11T06:50:13.014Z,96356.55
2018-09-11T06:52:41.433Z,96350.84
2018-09-11T06:55:09.854Z,96348.12
2018-09-11T06:57:38.308Z,96351.13
2018-09-11T07:00:06.773Z,96355.61
2018-09-11T07:02:35.209Z,96350.52
2018-09-11T07:05:03.692Z,96355.19
2018-09-11T07:07:32.341Z,96355.87
2018-09-11T07:10:00.805Z,96358.07
2018-09-11T07:12:29.221Z,96354.80
2018-09-11T07:14:57.617Z,96364.39
2018-09-11T07:17:26.033Z,96361.14
2018-09-11T07:19:54.596Z,96362.34
2018-09-11T07:22:22.960Z,96367.14
2018-09-11T07:24:51.443Z,96368.46
2018-09-11T07:27:20.077Z,96366.17
2018-09-11T07:29:48.890Z,96372.42
2018-09-11T07:32:17.412Z,96369.64
2018-09-11T07:34:45.792Z,96375.96
2018-09-11T07:37:14.185Z,96377.78
2018-09-11T07:39:42.615Z,96378.12
2018-09-11T07:42:11.013Z,96377.12
2018-09-11T07:44:39.430Z,96383.39
2018-09-11T07:47:07.846Z,96382.73
2018-09-11T07:49:36.296Z,96384.23
2018-09-11T07:52:04.697Z,96386.86
2018-09-11T07:54:33.135Z,96387.03
2018-09-11T07:57:01.917Z,96377.77
2018-09-11T07:59:30.350Z,96383.71
2018-09-11T08:01:58.741Z,96386.52
2018-09-11T08:04:27.222Z,96393.45
2018-09-11T08:06:55.638Z,96395.58
2018-09-11T08:09:24.088Z,96390.13
2018-09-11T08:11:52.471Z,96392.22
2018-09-11T08:14:20.929Z,96396.44
2018-09-11T08:16:49.318Z,96400.88
2018-09-11T08:19:17.729Z,96402.01
2018-09-11T08:21:46.114Z,96400.79
2018-09-11T08:24:14.571Z,96400.48
2018-09-11T08:26:43.018Z,96405.02
2018-09-11T08:29:11.459Z,96397.73
2018-09-11T08:31:39.853Z,96403.31
2018-09-11T08:34:08.234Z,96398.33
2018-09-11T08:36:36.645Z,96404.37
2018-09-11T08:39:07.734Z,96404.42
2018-09-11T08:41:36.362Z,96401.86
2018-09-11T08:44:04.794Z,96397.69
2018-09-11T08:46:33.267Z,96400.50
2018-09-11T08:49:02.048Z,96393.03
2018-09-11T08:51:30.489Z,96392.35
2018-09-11T08:53:58.881Z,96393.86
2018-09-11T08:56:27.325Z,96390.61
2018-09-11T08:58:55.708Z,96390.22
2018-09-11T09:01:24.132Z,96387.87
2018-09-11T09:03:52.560Z,96380.70
2018-09-11T09:06:21.006Z,96380.72
2018-09-11T09:08:49.421Z,96383.30
2018-09-11T09:11:17.849Z,96376.47
2018-09-11T09:13:46.238Z,96375.94
2018-09-11T09:16:14.670Z,96382.30
2018-09-11T09:18:43.066Z,96379.79
2018-09-11T09:21:11.462Z,96382.19
2018-09-11T09:23:39.900Z,96381.23
2018-09-11T09:26:08.317Z,96374.77
2018-09-11T09:28:36.753Z,96369.50
2018-09-11T09:31:05.177Z,96366.84
2018-09-11T09:33:33.583Z,96364.53
2018-09-11T09:36:01.968Z,96364.10
2018-09-11T09:38:30.392Z,96357.67
2018-09-11T09:40:58.787Z,96360.92
2018-09-11T09:43:30.102Z,96359.50
2018-09-11T09:45:58.521Z,96362.44
2018-09-11T09:48:26.983Z,96354.10
2018-09-11T09:50:55.475Z,96354.84
2018-09-11T09:53:23.877Z,96347.85
2018-09-11T09:55:52.306Z,96350.84
2018-09-11T09:58:20.726Z,96350.44
2018-09-11T10:00:54.357Z,96345.75
2018-09-11T10:03:22.777Z,96345.96
2018-09-11T10:05:51.216Z,96343.80
2018-09-11T10:08:19.692Z,96351.50
2018-09-11T10:10:48.085Z,96352.52
2018-09-11T10:13:16.541Z,96347.28
2018-09-11T10:15:44.928Z,96342.00
2018-09-11T10:18:13.322Z,96334.89
2018-09-11T10:20:42.357Z,96333.06
2018-09-11T10:23:10.745Z,96330.59
2018-09-11T10:25:39.157Z,96323.19
2018-09-11T10:28:07.565Z,96326.18
2018-09-11T10:30:36.013Z,96329.61
2018-09-11T10:33:04.428Z,96325.70
2018-09-11T10:35:33.432Z,96324.26
2018-09-11T10:38:01.979Z,96323.96
2018-09-11T10:40:30.423Z,96324.12
2018-09-11T10:42:58.805Z,96323.96
2018-09-11T10:45:27.237Z,96311.53
2018-09-11T10:47:55.628Z,96323.30
2018-09-11T10:50:24.072Z,96315.98
2018-09-11T10:52:52.445Z,96307.70
2018-09-11T10:55:20.882Z,96307.11
2018-09-11T10:57:49.343Z,96298.57
2018-09-11T11:00:17.865Z,96301.27
2018-09-11T11:02:46.264Z,96298.16
2018-09-11T11:05:14.763Z,96296.50
2018-09-11T11:07:43.177Z,96291.89
2018-09-11T11:10:11.724Z,96294.98
2018-09-11T11:12:40.158Z,96294.34
2018-09-11T11:15:08.630Z,96290.63
2018-09-11T11:17:37.116Z,96283.84
2018-09-11T11:20:05.561Z,96295.61
2018-09-11T11:22:34.010Z,96292.88
2018-09-11T11:25:03.012Z,96284.97
2018-09-11T11:27:31.461Z,96288.09
2018-09-11T11:29:59.865Z,96274.85
2018-09-11T11:32:28.281Z,96282.91
2018-09-11T11:34:56.685Z,96280.81
2018-09-11T11:37:25.261Z,96277.52
2018-09-11T11:39:53.553Z,96278.14
2018-09-11T11:42:22.016Z,96271.98
2018-09-11T11:44:50.420Z,96268.08
2018-09-11T11:47:20.316Z,96268.96
2018-09-11T11:49:49.420Z,96262.44
2018-09-11T11:52:17.978Z,96258.95
2018-09-11T11:54:46.468Z,96263.52
2018-09-11T11:57:14.942Z,96259.65
2018-09-11T11:59:43.442Z,96261.91
2018-09-11T12:02:11.888Z,96267.61
2018-09-11T12:04:40.352Z,96264.32
2018-09-11T12:07:08.823Z,96249.77
2018-09-11T12:09:37.260Z,96263.86
2018-09-11T12:12:06.731Z,96256.27
2018-09-11T12:14:35.159Z,96252.77
2018-09-11T12:17:03.655Z,96255.64
2018-09-11T12:19:32.122Z,96258.47
2018-09-11T12:22:00.598Z,96259.17
2018-09-11T12:24:29.005Z,96260.22
2018-09-11T12:26:57.877Z,96257.69
2018-09-11T12:29:26.417Z,96251.48
2018-09-11T12:31:54.817Z,96255.27
2018-09-11T12:34:23.308Z,96243.63
2018-09-11T12:36:51.733Z,96245.53
2018-09-11T12:39:20.137Z,96250.11
2018-09-11T12:41:48.646Z,96251.23
2018-09-11T12:44:17.097Z,96250.44
2018-09-11T12:46:45.642Z,96247.91
2018-09-11T12:49:13.998Z,96248.23
2018-09-11T12:51:45.358Z,96242.58
2018-09-11T12:54:14.049Z,96254.05
2018-09-11T12:56:42.862Z,96245.16
2018-09-11T12:59:15.961Z,96241.26
2018-09-11T13:01:45.457Z,96243.54
2018-09-11T13:04:13.843Z,96235.19
2018-09-11T13:06:42.496Z,96226.52
2018-09-11T13:09:10.952Z,96231.29
2018-09-11T13:11:42.094Z,96226.55
2018-09-11T13:14:10.542Z,96217.86
2018-09-11T13:16:39.049Z,96223.34
2018-09-11T13:19:07.460Z,96224.28
2018-09-11T13:21:35.917Z,96223.64
2018-09-11T13:24:04.337Z,96221.67
2018-09-11T13:26:32.780Z,96213.48
2018-09-11T13:29:01.943Z,96215.45
2018-09-11T13:31:30.370Z,96211.44
2018-09-11T13:33:58.985Z,96211.65
2018-09-11T13:36:27.342Z,96210.12
2018-09-11T13:38:55.793Z,96217.56
2018-09-11T13:41:24.225Z,96209.48
2018-09-11T13:43:52.617Z,96208.76
2018-09-11T13:46:21.201Z,96202.81
2018-09-11T13:48:49.605Z,96200.97
2018-09-11T13:51:18.038Z,96202.63
2018-09-11T13:53:46.440Z,96203.87
2018-09-11T13:56:14.926Z,96203.13
2018-09-11T13:58:43.329Z,96207.10
2018-09-11T14:01:11.790Z,96205.81
2018-09-11T14:03:40.254Z,96200.84
2018-09-11T14:06:08.682Z,96200.02
2018-09-11T14:08:37.163Z,96207.05
2018-09-11T14:11:05.596Z,96200.22
2018-09-11T14:13:34.128Z,96201.61
2018-09-11T14:16:02.965Z,96190.78
2018-09-11T14:18:31.409Z,96200.47
2018-09-11T14:20:59.835Z,96196.55
2018-09-11T14:23:28.272Z,96201.06
2018-09-11T14:25:56.653Z,96185.89
2018-09-11T14:28:25.106Z,96192.81
2018-09-11T14:30:53.511Z,96193.77
2018-09-11T14:33:21.953Z,96192.95
2018-09-11T14:35:50.333Z,96191.79
2018-09-11T14:38:18.853Z,96193.31
2018-09-11T14:40:47.245Z,96189.62
2018-09-11T14:43:15.652Z,96183.73
2018-09-11T14:45:44.104Z,96188.69
2018-09-11T14:48:12.577Z,96182.83
2018-09-11T14:50:41.006Z,96182.81
2018-09-11T14:53:09.448Z,96178.84
2018-09-11T14:55:37.894Z,96176.55
2018-09-11T14:58:06.697Z,96182.73
2018-09-11T15:00:35.124Z,96181.58
2018-09-11T15:03:03.505Z,96186.00
2018-09-11T15:05:31.986Z,96182.34
2018-09-11T15:08:00.411Z,96175.27
2018-09-11T15:10:28.825Z,96180.99
2018-09-11T15:12:57.218Z,96177.13
2018-09-11T15:15:25.634Z,96176.29
2018-09-11T15:17:54.092Z,96168.58
2018-09-11T15:20:22.510Z,96169.86
2018-09-11T15:22:50.897Z,96165.72
2018-09-11T15:25:19.309Z,96165.89
2018-09-11T15:27:47.702Z,96167.35
2018-09-11T15:30:16.113Z,96167.05
2018-09-11T15:32:44.505Z,96165.60
2018-09-11T15:35:12.958Z,96161.48
2018-09-11T15:37:41.342Z,96159.74
2018-09-11T15:40:09.825Z,96168.51
2018-09-11T15:42:38.233Z,96163.59
2018-09-11T15:45:06.758Z,96168.73
2018-09-11T15:47:35.154Z,96164.38
2018-09-11T15:50:03.557Z,96163.07
2018-09-11T15:52:32.003Z,96158.23
2018-09-11T15:55:00.409Z,96156.38
2018-09-11T15:57:28.861Z,96152.80
2018-09-11T15:59:57.336Z,96159.88
2018-09-11T16:02:25.740Z,96151.08
2018-09-11T16:04:54.138Z,96149.22
2018-09-11T16:07:22.649Z,96149.08
2018-09-11T16:09:51.054Z,96147.69
2018-09-11T16:12:19.493Z,96145.47
2018-09-11T16:14:47.940Z,96142.27
2018-09-11T16:17:16.399Z,96142.39
2018-09-11T16:19:44.800Z,96144.64
2018-09-11T16:22:13.331Z,96147.31
2018-09-11T16:24:41.708Z,96140.03
2018-09-11T16:27:10.159Z,96148.42
2018-09-11T16:29:38.651Z,96140.48
2018-09-11T16:32:06.865Z,96139.57
2018-09-11T16:34:35.259Z,96143.44
2018-09-11T16:37:03.658Z,96131.52
2018-09-11T16:39:32.102Z,96134.90
2018-09-11T16:42:00.480Z,96135.36
2018-09-11T16:44:28.929Z,96134.94
2018-09-11T16:46:57.324Z,96134.39
2018-09-11T16:49:25.753Z,96131.84
2018-09-11T16:51:54.160Z,96131.10
2018-09-11T16:54:22.566Z,96127.36
2018-09-11T16:56:51.854Z,96131.05
2018-09-11T16:59:20.261Z,96124.42
2018-09-11T17:01:48.719Z,96121.05
2018-09-11T17:04:17.162Z,96117.20
2018-09-11T17:06:45.577Z,96116.44
2018-09-11T17:09:13.997Z,96117.55
2018-09-11T17:11:42.402Z,96116.64
2018-09-11T17:14:10.879Z,96118.53
2018-09-11T17:16:39.260Z,96120.27
2018-09-11T17:19:08.017Z,96115.02
2018-09-11T17:21:36.478Z,96123.72
2018-09-11T17:24:04.984Z,96121.84
2018-09-11T17:26:33.457Z,96126.04
2018-09-11T17:29:02.264Z,96131.56
2018-09-11T17:31:30.679Z,96134.39
2018-09-11T17:33:59.082Z,96133.55
2018-09-11T17:36:27.492Z,96136.81
2018-09-11T17:38:55.874Z,96137.30
2018-09-11T17:41:24.293Z,96138.78
2018-09-11T17:43:52.692Z,96143.29
2018-09-11T17:46:21.125Z,96147.76
2018-09-11T17:48:49.525Z,96150.80
2018-09-11T17:51:17.925Z,96150.69
2018-09-11T17:53:46.310Z,96150.74
2018-09-11T17:56:14.721Z,96147.43
2018-09-11T17:58:43.178Z,96149.94
2018-09-11T18:01:11.602Z,96156.67
2018-09-11T18:03:39.986Z,96159.26
2018-09-11T18:06:08.638Z,96158.80
2018-09-11T18:08:37.087Z,96166.24
2018-09-11T18:11:05.533Z,96163.54
2018-09-11T18:13:33.921Z,96166.48
2018-09-11T18:16:03.045Z,96174.33
2018-09-11T18:18:31.442Z,96179.39
2018-09-11T18:20:59.853Z,96179.47
2018-09-11T18:23:28.264Z,96181.17
2018-09-11T18:25:56.746Z,96186.44
2018-09-11T18:28:25.241Z,96187.59
2018-09-11T18:30:53.629Z,96195.33
2018-09-11T18:33:22.051Z,96198.47
2018-09-11T18:35:50.412Z,96205.84
2018-09-11T18:38:25.426Z,96206.31
2018-09-11T18:40:53.820Z,96198.01
2018-09-11T18:43:22.233Z,96196.25
2018-09-11T18:45:50.696Z,96199.59
2018-09-11T18:48:19.106Z,96201.80
2018-09-11T18:50:47.553Z,96200.80
2018-09-11T18:53:16.013Z,96200.45
2018-09-11T18:55:44.476Z,96204.56
2018-09-11T18:58:12.894Z,96201.01
2018-09-11T19:00:42.389Z,96206.11
2018-09-11T19:03:10.793Z,96209.14
2018-09-11T19:05:39.193Z,96215.56
2018-09-11T19:08:08.871Z,96214.63
2018-09-11T19:10:37.765Z,96212.24
2018-09-11T19:13:06.241Z,96210.83
2018-09-11T19:15:34.753Z,96218.11
2018-09-11T19:18:03.232Z,96220.34
2018-09-11T19:20:31.650Z,96215.27
2018-09-11T19:23:00.352Z,96217.14
2018-09-11T19:25:28.730Z,96212.87
2018-09-11T19:27:57.190Z,96217.05
2018-09-11T19:30:25.570Z,96220.70
2018-09-11T19:32:54.261Z,96220.56
2018-09-11T19:35:23.312Z,96223.80
2018-09-11T19:37:51.730Z,96224.52
2018-09-11T19:40:20.501Z,96222.56
2018-09-11T19:42:48.873Z,96230.41
2018-09-11T19:45:17.498Z,96229.53
2018-09-11T19:47:45.878Z,96226.55
2018-09-11T19:50:14.366Z,96233.17
2018-09-11T19:52:42.704Z,96232.03
2018-09-11T19:55:11.113Z,96241.34
2018-09-11T19:57:39.525Z,96239.91
2018-09-11T20:00:08.058Z,96234.42
2018-09-11T20:05:04.333Z,96239.91
2018-09-11T20:07:32.709Z,96237.30
2018-09-11T20:10:01.132Z,96245.48
2018-09-11T20:12:29.508Z,96241.84
2018-09-11T20:14:57.890Z,96247.94
2018-09-11T20:17:26.318Z,96250.17
2018-09-11T20:19:54.737Z,96253.43
2018-09-11T20:22:23.206Z,96244.50
2018-09-11T20:24:51.601Z,96246.54
2018-09-11T20:27:20.018Z,96246.61
2018-09-11T20:29:48.394Z,96248.23
2018-09-11T20:32:16.797Z,96244.79
2018-09-11T20:34:45.208Z,96245.96
2018-09-11T20:37:13.642Z,96245.20
2018-09-11T20:39:42.022Z,96249.56
2018-09-11T20:42:10.421Z,96252.73
2018-09-11T20:44:38.842Z,96255.59
2018-09-11T20:47:07.273Z,96250.48
2018-09-11T20:49:35.649Z,96253.91
2018-09-11T20:52:04.229Z,96248.21
2018-09-11T20:54:32.641Z,96251.59
2018-09-11T20:57:01.094Z,96247.91
2018-09-11T20:59:29.469Z,96249.75
2018-09-11T21:01:57.913Z,96252.06
2018-09-11T21:04:26.330Z,96248.30
2018-09-11T21:06:55.326Z,96251.92
2018-09-11T21:09:23.757Z,96250.94
2018-09-11T21:11:52.142Z,96247.00
2018-09-11T21:14:20.547Z,96247.72
2018-09-11T21:16:48.924Z,96247.59
2018-09-11T21:19:17.421Z,96247.61
2018-09-11T21:21:45.881Z,96244.17
2018-09-11T21:24:14.301Z,96248.50
2018-09-11T21:26:42.690Z,96248.66
2018-09-11T21:29:11.124Z,96252.33
2018-09-11T21:31:39.491Z,96255.33
2018-09-11T21:34:07.970Z,96250.37
2018-09-11T21:36:36.345Z,96256.16
2018-09-11T21:39:06.735Z,96255.05
2018-09-11T21:41:35.143Z,96262.61
2018-09-11T21:44:03.634Z,96259.66
2018-09-11T21:46:32.029Z,96260.31
2018-09-11T21:49:00.467Z,96260.16
2018-09-11T21:51:28.869Z,96259.48
2018-09-11T21:53:57.321Z,96255.86
2018-09-11T21:56:25.721Z,96257.36
2018-09-11T21:58:54.179Z,96254.53
2018-09-11T22:01:27.957Z,96255.05
2018-09-11T22:03:56.397Z,96257.34
2018-09-11T22:06:24.822Z,96254.36
2018-09-11T22:08:53.185Z,96256.53
2018-09-11T22:11:21.586Z,96257.67
2018-09-11T22:13:49.977Z,96257.54
2018-09-11T22:16:18.393Z,96257.67
2018-09-11T22:18:46.800Z,96255.23
2018-09-11T22:21:15.221Z,96255.05
2018-09-11T22:23:43.597Z,96252.24
2018-09-11T22:26:12.026Z,96251.61
2018-09-11T22:28:40.404Z,96254.56
2018-09-11T22:31:08.859Z,96250.94
2018-09-11T22:33:37.261Z,96255.39
2018-09-11T22:36:05.761Z,96257.37
2018-09-11T22:38:34.218Z,96250.43
2018-09-11T22:41:02.741Z,96248.28
2018-09-11T22:43:31.127Z,96249.59
2018-09-11T22:46:00.081Z,96242.83
2018-09-11T22:48:28.873Z,96238.70
2018-09-11T22:50:57.376Z,96238.03
2018-09-11T22:53:25.889Z,96237.03
2018-09-11T22:55:54.293Z,96236.37
2018-09-11T22:58:22.704Z,96234.88
2018-09-11T23:00:51.165Z,96232.91
2018-09-11T23:03:19.604Z,96236.30
2018-09-11T23:05:47.989Z,96233.80
2018-09-11T23:08:16.428Z,96238.57
2018-09-11T23:10:44.845Z,96241.80
2018-09-11T23:13:13.281Z,96233.35
2018-09-11T23:15:41.653Z,96239.28
2018-09-11T23:18:10.094Z,96232.19
2018-09-11T23:20:38.549Z,96236.98
2018-09-11T23:23:07.079Z,96243.03
2018-09-11T23:25:35.459Z,96245.77
2018-09-11T23:28:03.897Z,96249.39
2018-09-11T23:30:32.320Z,96242.22
2018-09-11T23:33:00.759Z,96241.07
2018-09-11T23:35:29.146Z,96245.32
2018-09-11T23:37:57.578Z,96247.94
2018-09-11T23:40:26.025Z,96241.52
2018-09-11T23:42:54.817Z,96248.05
2018-09-11T23:45:23.215Z,96244.92
2018-09-11T23:47:51.593Z,96244.92
2018-09-11T23:50:20.051Z,96242.48
2018-09-11T23:52:48.453Z,96242.97
2018-09-11T23:55:16.897Z,96240.98
2018-09-11T23:57:45.301Z,96240.77
