createdAt,value
2019-02-16T00:00:15.141Z,8.90
2019-02-16T00:03:07.829Z,9.93
2019-02-16T00:11:35.349Z,11.00
2019-02-16T00:14:17.545Z,10.47
2019-02-16T00:16:46.229Z,11.10
2019-02-16T00:19:22.734Z,11.03
2019-02-16T00:22:02.385Z,10.33
2019-02-16T00:24:50.928Z,10.00
2019-02-16T00:27:25.001Z,10.47
2019-02-16T00:29:57.225Z,10.87
2019-02-16T00:32:32.120Z,10.50
2019-02-16T00:35:01.924Z,8.97
2019-02-16T00:37:34.633Z,10.13
2019-02-16T00:40:27.604Z,9.77
2019-02-16T00:43:00.196Z,9.00
2019-02-16T00:45:28.650Z,9.03
2019-02-16T00:48:01.278Z,9.77
2019-02-16T00:50:31.268Z,10.53
2019-02-16T00:53:03.370Z,11.50
2019-02-16T00:55:43.822Z,9.80
2019-02-16T00:58:18.927Z,8.87
2019-02-16T01:01:17.782Z,9.87
2019-02-16T01:04:07.966Z,8.63
2019-02-16T01:06:51.039Z,10.13
2019-02-16T01:09:25.708Z,9.90
2019-02-16T01:15:05.139Z,8.30
2019-02-16T01:17:44.741Z,9.73
2019-02-16T01:20:16.130Z,10.93
2019-02-16T01:22:52.039Z,9.70
2019-02-16T01:25:20.957Z,8.30
2019-02-16T01:28:14.764Z,9.30
2019-02-16T01:30:44.207Z,9.50
2019-02-16T01:33:15.854Z,8.63
2019-02-16T01:36:16.476Z,9.30
2019-02-16T01:38:53.238Z,8.77
2019-02-16T01:41:28.100Z,9.50
2019-02-16T01:44:05.455Z,9.17
2019-02-16T01:47:14.070Z,9.70
2019-02-16T01:49:48.309Z,9.00
2019-02-16T01:52:21.744Z,11.03
2019-02-16T01:54:52.129Z,10.40
2019-02-16T01:57:20.644Z,9.10
2019-02-16T02:00:08.701Z,8.50
2019-02-16T02:02:42.033Z,9.93
2019-02-16T02:05:15.084Z,9.43
2019-02-16T02:07:47.764Z,9.00
2019-02-16T02:10:19.364Z,9.50
2019-02-16T02:12:49.290Z,9.80
2019-02-16T02:15:20.942Z,8.50
2019-02-16T02:17:54.747Z,8.67
2019-02-16T02:20:29.625Z,8.93
2019-02-16T02:23:19.424Z,9.73
2019-02-16T02:25:49.927Z,8.83
2019-02-16T02:28:29.101Z,9.87
2019-02-16T02:30:59.751Z,8.83
2019-02-16T02:33:35.002Z,8.70
2019-02-16T02:36:09.665Z,10.50
2019-02-16T02:38:40.294Z,10.67
2019-02-16T02:41:09.500Z,9.30
2019-02-16T02:43:40.799Z,8.03
2019-02-16T02:46:09.662Z,8.20
2019-02-16T02:48:51.014Z,8.63
2019-02-16T02:54:09.020Z,8.70
2019-02-16T02:56:46.112Z,7.83
2019-02-16T02:59:14.532Z,9.40
2019-02-16T03:01:44.139Z,8.90
2019-02-16T03:04:23.668Z,7.60
2019-02-16T03:06:55.498Z,7.60
2019-02-16T03:09:27.333Z,7.63
2019-02-16T03:11:55.932Z,7.50
2019-02-16T03:17:13.484Z,8.60
2019-02-16T03:19:46.887Z,7.30
2019-02-16T03:25:07.388Z,8.73
2019-02-16T03:28:32.390Z,7.03
2019-02-16T03:31:38.613Z,7.87
2019-02-16T03:34:13.594Z,7.50
2019-02-16T03:37:38.498Z,6.60
2019-02-16T03:40:11.608Z,7.33
2019-02-16T03:42:46.291Z,6.80
2019-02-16T03:45:39.458Z,7.27
2019-02-16T03:48:17.475Z,6.83
2019-02-16T03:50:47.514Z,7.33
2019-02-16T03:53:16.176Z,6.70
2019-02-16T03:55:48.270Z,5.40
2019-02-16T03:58:18.514Z,6.90
2019-02-16T04:00:52.581Z,6.10
2019-02-16T04:03:26.541Z,6.07
2019-02-16T04:15:56.701Z,5.60
2019-02-16T04:21:20.027Z,5.67
2019-02-16T04:23:49.944Z,6.07
2019-02-16T04:26:40.691Z,6.13
2019-02-16T04:29:15.510Z,5.60
2019-02-16T04:31:44.096Z,5.83
2019-02-16T04:34:12.598Z,6.13
2019-02-16T04:36:42.723Z,5.53
2019-02-16T04:42:06.060Z,5.10
2019-02-16T04:44:58.709Z,5.80
2019-02-16T04:47:27.097Z,6.20
2019-02-16T04:50:00.380Z,5.57
2019-02-16T04:52:34.839Z,5.67
2019-02-16T04:58:13.815Z,4.93
2019-02-16T05:00:43.868Z,6.20
2019-02-16T05:03:15.289Z,5.67
2019-02-16T05:05:49.126Z,4.80
2019-02-16T05:08:20.589Z,5.50
2019-02-16T05:10:49.327Z,5.57
2019-02-16T05:13:36.944Z,6.10
2019-02-16T05:16:08.096Z,6.80
2019-02-16T05:18:38.942Z,5.80
2019-02-16T05:21:10.381Z,5.80
2019-02-16T05:23:38.799Z,6.53
2019-02-16T05:26:46.505Z,6.87
2019-02-16T05:29:36.996Z,6.97
2019-02-16T05:34:58.759Z,7.60
2019-02-16T05:37:30.352Z,6.47
2019-02-16T05:43:10.785Z,6.33
2019-02-16T05:46:00.656Z,6.20
2019-02-16T05:48:32.120Z,7.00
2019-02-16T05:51:03.320Z,6.63
2019-02-16T05:53:59.700Z,7.80
2019-02-16T05:56:31.817Z,8.60
2019-02-16T05:59:00.594Z,9.17
2019-02-16T06:01:35.230Z,9.10
2019-02-16T06:04:09.350Z,8.40
2019-02-16T06:06:57.342Z,8.93
2019-02-16T06:09:30.325Z,8.50
2019-02-16T06:12:24.712Z,7.20
2019-02-16T06:15:15.980Z,8.47
2019-02-16T06:17:47.595Z,8.90
2019-02-16T06:20:26.772Z,7.17
2019-02-16T06:23:04.403Z,6.80
2019-02-16T06:25:35.799Z,7.20
2019-02-16T06:28:07.067Z,7.40
2019-02-16T06:30:35.694Z,6.47
2019-02-16T06:33:24.801Z,6.33
2019-02-16T06:36:25.638Z,7.00
2019-02-16T06:38:58.688Z,7.07
2019-02-16T06:41:28.209Z,6.50
2019-02-16T06:44:00.080Z,7.10
2019-02-16T06:46:51.821Z,6.60
2019-02-16T06:49:27.998Z,7.23
2019-02-16T06:52:01.025Z,7.43
2019-02-16T06:54:48.853Z,7.40
2019-02-16T06:57:27.734Z,7.40
2019-02-16T07:02:50.185Z,6.70
2019-02-16T07:05:18.618Z,6.83
2019-02-16T07:07:50.887Z,7.03
2019-02-16T07:10:24.620Z,9.10
2019-02-16T07:13:15.171Z,7.57
2019-02-16T07:16:34.118Z,7.90
2019-02-16T07:19:08.218Z,7.00
2019-02-16T07:21:41.672Z,7.73
2019-02-16T07:24:11.662Z,8.63
2019-02-16T07:29:49.841Z,8.20
2019-02-16T07:32:20.983Z,7.80
2019-02-16T07:35:10.674Z,8.63
2019-02-16T07:38:02.317Z,7.77
2019-02-16T07:40:31.986Z,8.40
2019-02-16T07:43:42.188Z,8.43
2019-02-16T07:46:30.285Z,10.23
2019-02-16T07:49:08.904Z,9.67
2019-02-16T07:51:45.741Z,9.03
2019-02-16T07:54:40.590Z,9.07
2019-02-16T07:57:13.999Z,7.83
2019-02-16T07:59:51.534Z,9.20
2019-02-16T08:02:23.880Z,8.53
2019-02-16T08:05:19.887Z,9.27
2019-02-16T08:08:19.461Z,8.83
2019-02-16T08:11:09.596Z,9.30
2019-02-16T08:13:43.717Z,9.07
2019-02-16T08:16:20.451Z,8.13
2019-02-16T08:19:13.663Z,8.10
2019-02-16T08:22:07.019Z,7.77
2019-02-16T08:24:53.695Z,8.50
2019-02-16T08:27:40.358Z,8.30
2019-02-16T08:30:22.185Z,9.23
2019-02-16T08:33:07.852Z,10.00
2019-02-16T08:36:00.962Z,9.77
2019-02-16T08:38:44.459Z,10.10
2019-02-16T08:41:29.942Z,17.13
2019-02-16T08:44:15.528Z,12.10
2019-02-16T08:47:01.390Z,9.10
2019-02-16T08:49:54.419Z,8.87
2019-02-16T08:52:47.085Z,9.73
2019-02-16T08:55:33.306Z,8.80
2019-02-16T08:58:19.570Z,9.23
2019-02-16T09:01:12.860Z,9.33
2019-02-16T09:03:53.158Z,9.37
2019-02-16T09:06:30.502Z,9.47
2019-02-16T09:09:26.336Z,9.53
2019-02-16T09:12:06.209Z,10.23
2019-02-16T09:14:50.155Z,10.50
2019-02-16T09:17:40.875Z,10.13
2019-02-16T09:20:26.664Z,11.37
2019-02-16T09:23:32.300Z,10.47
2019-02-16T09:26:22.295Z,10.77
2019-02-16T09:29:09.426Z,12.27
2019-02-16T09:31:58.829Z,10.60
2019-02-16T09:34:48.794Z,10.23
2019-02-16T09:37:34.307Z,10.90
2019-02-16T09:40:24.214Z,10.53
2019-02-16T09:43:09.028Z,12.43
2019-02-16T09:46:04.825Z,12.33
2019-02-16T09:48:49.039Z,13.20
2019-02-16T09:51:29.088Z,12.03
2019-02-16T09:54:22.067Z,11.47
2019-02-16T09:57:18.027Z,11.03
2019-02-16T09:59:52.000Z,12.10
2019-02-16T10:02:27.159Z,12.67
2019-02-16T10:05:06.823Z,12.10
2019-02-16T10:07:47.238Z,13.20
2019-02-16T10:10:29.173Z,12.53
2019-02-16T10:13:15.306Z,12.53
2019-02-16T10:15:59.687Z,12.70
2019-02-16T10:18:59.067Z,11.93
2019-02-16T10:21:43.871Z,12.90
2019-02-16T10:24:21.996Z,12.17
2019-02-16T10:27:07.650Z,13.43
2019-02-16T10:29:45.829Z,12.80
2019-02-16T10:32:42.074Z,13.70
2019-02-16T10:35:21.665Z,14.27
2019-02-16T10:38:01.976Z,12.53
2019-02-16T10:40:55.838Z,14.00
2019-02-16T10:43:43.651Z,13.67
2019-02-16T10:46:27.326Z,13.47
2019-02-16T10:49:32.672Z,13.53
2019-02-16T10:52:10.790Z,12.60
2019-02-16T10:55:00.978Z,14.07
2019-02-16T10:57:36.603Z,14.00
2019-02-16T11:00:36.388Z,13.47
2019-02-16T11:03:13.652Z,14.20
2019-02-16T11:06:13.153Z,14.30
2019-02-16T11:09:05.994Z,13.57
2019-02-16T11:12:02.470Z,14.47
2019-02-16T11:14:38.040Z,14.87
2019-02-16T11:17:23.709Z,15.20
2019-02-16T11:20:17.305Z,15.10
2019-02-16T11:23:02.828Z,14.60
2019-02-16T11:25:52.403Z,15.23
2019-02-16T11:28:31.802Z,15.83
2019-02-16T11:31:31.347Z,21.03
2019-02-16T11:34:17.111Z,14.47
2019-02-16T11:36:57.035Z,16.43
2019-02-16T11:39:33.560Z,16.57
2019-02-16T11:42:38.951Z,14.37
2019-02-16T11:45:16.594Z,15.27
2019-02-16T11:47:55.439Z,16.07
2019-02-16T11:50:48.519Z,14.93
2019-02-16T11:53:31.960Z,15.73
2019-02-16T11:56:17.823Z,14.10
2019-02-16T11:59:17.396Z,14.83
2019-02-16T12:02:03.319Z,14.87
2019-02-16T12:04:39.402Z,16.33
2019-02-16T12:07:13.851Z,15.23
2019-02-16T12:10:07.166Z,15.90
2019-02-16T12:13:00.219Z,16.80
2019-02-16T12:15:52.779Z,16.07
2019-02-16T12:18:39.690Z,17.00
2019-02-16T12:21:25.577Z,15.20
2019-02-16T12:24:30.956Z,16.03
2019-02-16T12:27:32.555Z,15.40
2019-02-16T12:30:25.583Z,14.50
2019-02-16T12:33:12.655Z,17.40
2019-02-16T12:36:02.286Z,17.32
2019-02-16T12:38:51.926Z,15.13
2019-02-16T12:41:37.807Z,16.47
2019-02-16T12:44:21.651Z,15.80
2019-02-16T12:46:58.259Z,15.30
2019-02-16T12:49:54.367Z,15.20
2019-02-16T12:52:45.824Z,14.37
2019-02-16T12:55:48.376Z,14.57
2019-02-16T12:58:33.727Z,14.90
2019-02-16T13:01:11.325Z,14.20
2019-02-16T13:04:07.549Z,14.63
2019-02-16T13:07:00.995Z,14.57
2019-02-16T13:09:33.836Z,15.50
2019-02-16T13:12:24.087Z,14.27
2019-02-16T13:15:11.128Z,14.50
2019-02-16T13:18:07.011Z,14.07
2019-02-16T13:20:57.280Z,14.20
2019-02-16T13:23:44.777Z,14.80
2019-02-16T13:26:38.343Z,14.07
2019-02-16T13:29:22.385Z,14.10
2019-02-16T13:32:13.782Z,15.93
2019-02-16T13:34:57.318Z,14.20
2019-02-16T13:37:43.761Z,13.80
2019-02-16T13:40:30.835Z,13.47
2019-02-16T13:43:06.910Z,13.23
2019-02-16T13:45:54.210Z,15.10
2019-02-16T13:48:29.186Z,14.67
2019-02-16T13:51:34.083Z,14.37
2019-02-16T13:54:25.934Z,14.40
2019-02-16T13:57:25.044Z,13.43
2019-02-16T14:00:03.362Z,13.70
2019-02-16T14:02:47.609Z,13.00
2019-02-16T14:05:20.367Z,15.10
2019-02-16T14:08:06.029Z,14.80
2019-02-16T14:10:39.652Z,16.83
2019-02-16T14:13:26.773Z,14.38
2019-02-16T14:16:04.690Z,13.40
2019-02-16T14:18:32.216Z,15.00
2019-02-16T14:20:59.903Z,14.40
2019-02-16T14:23:28.515Z,14.67
2019-02-16T14:25:56.254Z,14.47
2019-02-16T14:28:23.770Z,14.27
2019-02-16T14:30:51.280Z,14.00
2019-02-16T14:33:18.809Z,14.60
2019-02-16T14:35:46.352Z,14.23
2019-02-16T14:38:37.664Z,14.73
2019-02-16T14:41:05.171Z,13.67
2019-02-16T14:43:33.747Z,14.47
2019-02-16T14:46:01.447Z,15.77
2019-02-16T14:48:28.959Z,14.63
2019-02-16T14:50:57.009Z,14.33
2019-02-16T14:53:24.656Z,15.80
2019-02-16T14:55:54.382Z,15.23
2019-02-16T14:58:21.895Z,17.52
2019-02-16T15:00:49.304Z,16.55
2019-02-16T15:03:16.779Z,16.07
2019-02-16T15:05:44.430Z,15.43
2019-02-16T15:08:11.982Z,15.17
2019-02-16T15:10:39.463Z,16.17
2019-02-16T15:13:07.054Z,16.80
2019-02-16T15:15:34.658Z,15.17
2019-02-16T15:18:03.752Z,18.00
2019-02-16T15:20:31.403Z,16.07
2019-02-16T15:22:59.679Z,16.60
2019-02-16T15:25:27.199Z,16.00
2019-02-16T15:27:54.712Z,15.50
2019-02-16T15:30:22.274Z,15.90
2019-02-16T15:32:50.919Z,15.30
2019-02-16T15:35:20.414Z,17.40
2019-02-16T15:37:47.844Z,16.17
2019-02-16T15:40:15.482Z,17.90
2019-02-16T15:42:43.111Z,15.40
2019-02-16T15:45:11.768Z,15.43
2019-02-16T15:47:39.340Z,17.80
2019-02-16T15:50:08.197Z,15.63
2019-02-16T15:52:35.959Z,16.27
2019-02-16T15:55:03.879Z,16.50
2019-02-16T15:57:31.347Z,17.40
2019-02-16T15:59:59.294Z,16.00
2019-02-16T16:02:26.821Z,16.70
2019-02-16T16:04:54.452Z,18.93
2019-02-16T16:07:22.536Z,17.40
2019-02-16T16:10:03.634Z,17.73
2019-02-16T16:12:51.310Z,18.60
2019-02-16T16:15:53.674Z,18.87
2019-02-16T16:18:40.750Z,18.57
2019-02-16T16:21:20.167Z,18.37
2019-02-16T16:24:22.547Z,20.20
2019-02-16T16:26:59.640Z,20.45
2019-02-16T16:29:44.760Z,17.70
2019-02-16T16:32:30.440Z,18.77
2019-02-16T16:35:10.555Z,19.63
2019-02-16T16:37:46.288Z,16.37
2019-02-16T16:40:30.566Z,17.27
2019-02-16T16:43:21.937Z,17.13
2019-02-16T16:45:59.996Z,18.00
2019-02-16T16:48:56.469Z,18.53
2019-02-16T16:51:39.759Z,17.97
2019-02-16T16:54:13.222Z,19.50
2019-02-16T16:56:54.720Z,20.23
2019-02-16T16:59:47.888Z,19.43
2019-02-16T17:02:34.000Z,23.93
2019-02-16T17:05:19.827Z,22.30
2019-02-16T17:08:15.986Z,23.90
2019-02-16T17:10:52.679Z,24.67
2019-02-16T17:13:29.137Z,25.77
2019-02-16T17:16:16.121Z,26.20
2019-02-16T17:19:01.864Z,22.47
2019-02-16T17:21:41.963Z,21.23
2019-02-16T17:24:31.567Z,19.40
2019-02-16T17:27:14.946Z,18.37
2019-02-16T17:30:00.766Z,18.33
2019-02-16T17:32:46.946Z,19.77
2019-02-16T17:35:49.163Z,19.27
2019-02-16T17:38:36.207Z,21.20
2019-02-16T17:41:21.780Z,22.37
2019-02-16T17:44:12.561Z,21.57
2019-02-16T17:46:58.801Z,20.43
2019-02-16T17:49:37.472Z,22.62
2019-02-16T17:52:23.326Z,22.15
2019-02-16T17:55:04.706Z,23.73
2019-02-16T17:58:11.246Z,23.33
2019-02-16T18:00:57.394Z,21.97
2019-02-16T18:03:54.372Z,21.80
2019-02-16T18:06:42.384Z,20.40
2019-02-16T18:09:29.551Z,20.40
2019-02-16T18:12:14.032Z,21.27
2019-02-16T18:14:59.730Z,17.13
2019-02-16T18:17:47.067Z,22.30
2019-02-16T18:20:37.459Z,21.90
2019-02-16T18:23:19.760Z,18.73
2019-02-16T18:26:01.656Z,23.50
2019-02-16T18:28:57.371Z,25.10
2019-02-16T18:31:42.762Z,24.60
2019-02-16T18:34:19.811Z,24.10
2019-02-16T18:37:22.060Z,24.37
2019-02-16T18:40:07.929Z,22.47
2019-02-16T18:42:48.544Z,24.43
2019-02-16T18:45:38.420Z,22.60
2019-02-16T18:48:31.285Z,20.47
2019-02-16T18:51:17.128Z,21.60
2019-02-16T18:54:02.985Z,22.97
2019-02-16T18:56:48.144Z,23.97
2019-02-16T18:59:31.683Z,25.47
2019-02-16T19:02:17.546Z,26.83
2019-02-16T19:05:19.711Z,25.40
2019-02-16T19:07:55.510Z,25.93
2019-02-16T19:10:38.257Z,26.67
2019-02-16T19:13:25.443Z,26.87
2019-02-16T19:16:16.361Z,27.07
2019-02-16T19:18:55.579Z,24.10
2019-02-16T19:21:45.759Z,28.90
2019-02-16T19:24:40.817Z,25.57
2019-02-16T19:27:26.932Z,25.73
2019-02-16T19:30:13.854Z,28.42
2019-02-16T19:33:03.937Z,25.47
2019-02-16T19:35:56.676Z,26.60
2019-02-16T19:38:40.261Z,23.30
2019-02-16T19:41:30.007Z,23.30
2019-02-16T19:44:20.395Z,22.73
2019-02-16T19:47:06.225Z,21.97
2019-02-16T19:49:51.908Z,23.43
2019-02-16T19:52:41.941Z,23.20
2019-02-16T19:55:38.366Z,18.43
2019-02-16T19:58:27.911Z,18.47
2019-02-16T20:01:16.341Z,25.30
2019-02-16T20:03:53.379Z,24.43
2019-02-16T20:06:43.274Z,22.60
2019-02-16T20:09:33.253Z,24.20
2019-02-16T20:12:19.153Z,21.43
2019-02-16T20:15:02.570Z,24.60
2019-02-16T20:17:50.206Z,23.60
2019-02-16T20:20:32.564Z,23.20
2019-02-16T20:23:18.779Z,22.60
2019-02-16T20:26:00.051Z,25.20
2019-02-16T20:28:45.707Z,25.55
2019-02-16T20:31:19.965Z,23.55
2019-02-16T20:34:15.849Z,24.50
2019-02-16T20:36:52.463Z,24.10
2019-02-16T20:39:38.598Z,24.47
2019-02-16T20:42:14.972Z,19.43
2019-02-16T20:44:51.184Z,25.57
2019-02-16T20:47:26.158Z,24.33
2019-02-16T20:50:13.066Z,24.30
2019-02-16T20:52:52.169Z,22.53
2019-02-16T20:55:42.349Z,24.40
2019-02-16T20:58:20.328Z,25.77
2019-02-16T21:01:00.113Z,25.37
2019-02-16T21:03:44.441Z,25.57
2019-02-16T21:06:26.488Z,26.90
2019-02-16T21:09:28.715Z,24.93
2019-02-16T21:12:21.856Z,24.67
2019-02-16T21:15:02.112Z,26.20
2019-02-16T21:17:52.540Z,24.63
2019-02-16T21:20:48.596Z,23.60
2019-02-16T21:23:34.030Z,23.80
2019-02-16T21:26:20.006Z,25.80
2019-02-16T21:29:12.921Z,23.50
2019-02-16T21:32:06.030Z,25.80
2019-02-16T21:34:41.765Z,26.70
2019-02-16T21:37:24.934Z,23.40
2019-02-16T21:39:57.841Z,21.77
2019-02-16T21:42:46.298Z,25.07
2019-02-16T21:45:32.346Z,23.63
2019-02-16T21:48:22.293Z,24.03
2019-02-16T21:51:08.089Z,23.27
2019-02-16T21:53:49.176Z,27.13
2019-02-16T21:56:34.814Z,26.27
2019-02-16T21:59:21.806Z,26.57
2019-02-16T22:02:01.509Z,25.87
2019-02-16T22:04:36.058Z,27.17
2019-02-16T22:07:14.910Z,26.47
2019-02-16T22:09:54.313Z,27.23
2019-02-16T22:12:41.641Z,29.03
2019-02-16T22:15:09.430Z,26.53
2019-02-16T22:17:37.007Z,25.90
2019-02-16T22:20:05.095Z,27.83
2019-02-16T22:22:32.813Z,25.47
2019-02-16T22:25:00.818Z,25.90
2019-02-16T22:27:28.520Z,28.23
2019-02-16T22:29:56.088Z,27.10
2019-02-16T22:32:23.646Z,28.10
2019-02-16T22:34:51.343Z,28.40
2019-02-16T22:37:18.937Z,25.90
2019-02-16T22:39:46.651Z,23.10
2019-02-16T22:42:14.123Z,27.17
2019-02-16T22:44:41.565Z,27.90
2019-02-16T22:47:09.193Z,27.20
2019-02-16T22:49:36.795Z,27.03
2019-02-16T22:52:04.309Z,27.98
2019-02-16T22:54:31.794Z,27.40
2019-02-16T22:56:59.659Z,28.47
2019-02-16T22:59:27.947Z,29.70
2019-02-16T23:01:55.647Z,26.40
2019-02-16T23:04:36.401Z,25.87
2019-02-16T23:07:04.211Z,27.00
2019-02-16T23:09:31.798Z,26.17
2019-02-16T23:11:59.583Z,24.67
2019-02-16T23:14:28.509Z,28.30
2019-02-16T23:16:56.232Z,26.60
2019-02-16T23:19:23.934Z,25.63
2019-02-16T23:21:51.503Z,25.40
2019-02-16T23:24:19.282Z,27.20
2019-02-16T23:26:47.325Z,27.87
2019-02-16T23:29:14.947Z,27.70
2019-02-16T23:31:42.559Z,26.30
2019-02-16T23:34:10.453Z,26.07
2019-02-16T23:36:38.107Z,24.67
2019-02-16T23:39:06.826Z,25.93
2019-02-16T23:41:36.274Z,28.13
2019-02-16T23:44:03.787Z,29.40
2019-02-16T23:46:31.307Z,27.00
2019-02-16T23:48:59.250Z,27.57
2019-02-16T23:51:26.986Z,25.83
2019-02-16T23:53:54.541Z,24.50
2019-02-16T23:56:22.068Z,24.13
2019-02-16T23:58:49.704Z,23.83
