createdAt,value
2018-08-12T00:01:18.916Z,99.90
2018-08-12T00:03:47.735Z,99.90
2018-08-12T00:06:15.507Z,99.90
2018-08-12T00:08:43.873Z,99.90
2018-08-12T00:11:11.834Z,99.90
2018-08-12T00:13:46.733Z,99.90
2018-08-12T00:16:14.598Z,99.90
2018-08-12T00:18:42.429Z,99.90
2018-08-12T00:21:10.251Z,99.90
2018-08-12T00:23:38.087Z,99.90
2018-08-12T00:26:05.935Z,99.90
2018-08-12T00:28:33.750Z,99.90
2018-08-12T00:31:01.551Z,99.90
2018-08-12T00:33:29.715Z,99.90
2018-08-12T00:35:57.527Z,99.90
2018-08-12T00:38:25.403Z,99.90
2018-08-12T00:43:21.345Z,99.90
2018-08-12T00:45:49.335Z,99.90
2018-08-12T00:48:17.364Z,99.90
2018-08-12T00:50:45.433Z,99.90
2018-08-12T00:53:13.382Z,99.90
2018-08-12T00:55:41.274Z,99.90
2018-08-12T00:58:09.296Z,99.90
2018-08-12T01:00:37.254Z,99.90
2018-08-12T01:03:05.225Z,99.90
2018-08-12T01:05:33.150Z,99.90
2018-08-12T01:08:01.185Z,99.90
2018-08-12T01:10:29.095Z,99.90
2018-08-12T01:12:57.085Z,99.90
2018-08-12T01:15:25.018Z,99.90
2018-08-12T01:17:53.020Z,99.90
2018-08-12T01:20:23.488Z,99.90
2018-08-12T01:22:51.559Z,99.90
2018-08-12T01:25:19.730Z,99.90
2018-08-12T01:27:47.725Z,99.90
2018-08-12T01:30:17.467Z,99.90
2018-08-12T01:32:45.948Z,99.90
2018-08-12T01:35:14.351Z,99.90
2018-08-12T01:37:43.387Z,99.90
2018-08-12T01:43:05.362Z,99.90
2018-08-12T01:45:36.145Z,99.90
2018-08-12T01:48:04.623Z,99.90
2018-08-12T01:50:33.032Z,99.90
2018-08-12T01:53:02.491Z,99.90
2018-08-12T01:55:30.888Z,99.90
2018-08-12T01:57:59.291Z,99.90
2018-08-12T02:00:27.653Z,99.90
2018-08-12T02:02:56.046Z,99.90
2018-08-12T02:05:24.398Z,99.90
2018-08-12T02:07:55.196Z,99.90
2018-08-12T02:10:23.625Z,99.90
2018-08-12T02:12:52.003Z,99.90
2018-08-12T02:15:20.350Z,99.90
2018-08-12T02:17:51.158Z,99.90
2018-08-12T02:20:19.616Z,99.90
2018-08-12T02:22:47.989Z,99.90
2018-08-12T02:25:18.801Z,99.90
2018-08-12T02:27:47.194Z,99.90
2018-08-12T02:30:17.842Z,99.90
2018-08-12T02:32:46.281Z,99.90
2018-08-12T02:35:15.896Z,99.90
2018-08-12T02:37:44.238Z,99.90
2018-08-12T02:40:12.632Z,99.90
2018-08-12T02:42:41.063Z,99.90
2018-08-12T02:45:12.539Z,99.90
2018-08-12T02:47:41.044Z,99.90
2018-08-12T02:50:09.453Z,99.90
2018-08-12T02:52:37.886Z,99.90
2018-08-12T02:55:07.373Z,99.90
2018-08-12T02:57:35.688Z,99.90
2018-08-12T03:00:04.832Z,99.90
2018-08-12T03:02:33.194Z,99.90
2018-08-12T03:05:01.591Z,99.90
2018-08-12T03:07:29.967Z,99.90
2018-08-12T03:09:58.298Z,99.90
2018-08-12T03:12:26.682Z,99.90
2018-08-12T03:14:55.070Z,99.90
2018-08-12T03:17:24.499Z,99.90
2018-08-12T03:19:52.867Z,99.90
2018-08-12T03:22:21.361Z,99.90
2018-08-12T03:24:49.740Z,99.90
2018-08-12T03:27:18.111Z,99.90
2018-08-12T03:29:46.486Z,99.90
2018-08-12T03:32:14.919Z,99.90
2018-08-12T03:34:43.285Z,99.90
2018-08-12T03:37:11.624Z,99.90
2018-08-12T03:39:39.998Z,99.90
2018-08-12T03:42:08.500Z,99.90
2018-08-12T03:44:36.887Z,99.90
2018-08-12T03:47:05.355Z,99.90
2018-08-12T03:49:33.784Z,99.90
2018-08-12T03:52:02.170Z,99.90
2018-08-12T03:54:30.618Z,99.90
2018-08-12T03:56:59.079Z,99.90
2018-08-12T03:59:27.475Z,99.90
2018-08-12T04:01:55.888Z,99.90
2018-08-12T04:04:24.280Z,99.90
2018-08-12T04:06:52.695Z,99.90
2018-08-12T04:09:21.075Z,99.90
2018-08-12T04:11:49.460Z,99.90
2018-08-12T04:14:17.820Z,99.90
2018-08-12T04:16:56.856Z,99.90
2018-08-12T04:19:26.967Z,99.90
2018-08-12T04:21:55.444Z,99.90
2018-08-12T04:24:24.077Z,99.90
2018-08-12T04:26:52.570Z,99.90
2018-08-12T04:29:20.936Z,99.90
2018-08-12T04:31:50.391Z,99.90
2018-08-12T04:34:18.809Z,99.90
2018-08-12T04:36:50.742Z,99.90
2018-08-12T04:39:19.074Z,99.90
2018-08-12T04:41:47.495Z,99.90
2018-08-12T04:44:15.816Z,99.90
2018-08-12T04:46:44.243Z,99.90
2018-08-12T04:49:12.664Z,99.90
2018-08-12T04:51:41.136Z,99.90
2018-08-12T04:54:09.586Z,99.90
2018-08-12T04:56:37.979Z,99.90
2018-08-12T04:59:06.371Z,99.90
2018-08-12T05:01:35.982Z,99.90
2018-08-12T05:04:04.383Z,99.90
2018-08-12T05:09:00.897Z,99.90
2018-08-12T05:11:29.327Z,99.90
2018-08-12T05:13:57.836Z,99.90
2018-08-12T05:16:26.367Z,99.90
2018-08-12T05:18:54.752Z,99.90
2018-08-12T05:21:23.202Z,99.90
2018-08-12T05:23:51.667Z,99.90
2018-08-12T05:26:20.085Z,99.90
2018-08-12T05:28:48.570Z,99.90
2018-08-12T05:31:17.020Z,99.90
2018-08-12T05:33:45.469Z,99.90
2018-08-12T05:36:13.944Z,99.90
2018-08-12T05:38:42.570Z,99.90
2018-08-12T05:41:11.012Z,99.90
2018-08-12T05:43:39.427Z,99.90
2018-08-12T05:46:07.887Z,99.90
2018-08-12T05:48:38.738Z,99.90
2018-08-12T05:51:07.301Z,99.90
2018-08-12T05:53:35.620Z,99.90
2018-08-12T05:56:04.157Z,99.90
2018-08-12T05:58:32.571Z,99.90
2018-08-12T06:01:01.108Z,99.90
2018-08-12T06:03:29.574Z,99.90
2018-08-12T06:05:57.948Z,99.90
2018-08-12T06:08:26.374Z,99.90
2018-08-12T06:10:54.787Z,99.90
2018-08-12T06:13:23.244Z,99.90
2018-08-12T06:15:51.742Z,99.90
2018-08-12T06:18:20.172Z,99.90
2018-08-12T06:20:48.612Z,99.90
2018-08-12T06:23:17.047Z,99.90
2018-08-12T06:25:45.454Z,99.40
2018-08-12T06:28:13.864Z,99.60
2018-08-12T06:30:42.385Z,98.50
2018-08-12T06:33:10.865Z,98.50
2018-08-12T06:35:39.262Z,98.60
2018-08-12T06:38:07.669Z,97.70
2018-08-12T06:40:36.065Z,98.60
2018-08-12T06:43:04.753Z,97.60
2018-08-12T06:45:33.282Z,98.40
2018-08-12T06:48:01.807Z,97.10
2018-08-12T06:50:31.178Z,97.80
2018-08-12T06:53:02.093Z,97.60
2018-08-12T06:55:30.503Z,97.10
2018-08-12T06:57:59.012Z,97.80
2018-08-12T07:00:27.463Z,96.80
2018-08-12T07:02:55.851Z,96.80
2018-08-12T07:05:24.227Z,96.20
2018-08-12T07:07:52.683Z,96.20
2018-08-12T07:10:21.178Z,96.30
2018-08-12T07:12:49.638Z,95.40
2018-08-12T07:15:18.684Z,95.10
2018-08-12T07:17:47.574Z,96.00
2018-08-12T07:20:16.132Z,95.00
2018-08-12T07:22:44.530Z,94.80
2018-08-12T07:25:13.758Z,94.90
2018-08-12T07:27:42.739Z,94.80
2018-08-12T07:30:12.747Z,94.90
2018-08-12T07:32:41.247Z,94.40
2018-08-12T07:35:10.123Z,94.50
2018-08-12T07:37:38.558Z,94.80
2018-08-12T07:40:10.604Z,93.70
2018-08-12T07:42:38.677Z,93.00
2018-08-12T07:45:08.204Z,93.10
2018-08-12T07:47:36.299Z,92.70
2018-08-12T07:50:05.076Z,92.80
2018-08-12T07:52:33.133Z,92.30
2018-08-12T07:55:01.174Z,91.70
2018-08-12T07:57:29.161Z,90.90
2018-08-12T07:59:57.172Z,90.40
2018-08-12T08:02:25.246Z,85.80
2018-08-12T08:04:53.157Z,90.00
2018-08-12T08:07:21.117Z,85.40
2018-08-12T08:09:49.037Z,88.10
2018-08-12T08:12:16.998Z,84.30
2018-08-12T08:14:44.889Z,81.50
2018-08-12T08:17:12.721Z,81.50
2018-08-12T08:19:40.596Z,82.90
2018-08-12T08:22:08.478Z,82.80
2018-08-12T08:24:36.616Z,83.20
2018-08-12T08:27:04.800Z,81.00
2018-08-12T08:29:32.678Z,78.40
2018-08-12T08:32:00.730Z,77.90
2018-08-12T08:34:28.434Z,75.80
2018-08-12T08:36:56.312Z,75.70
2018-08-12T08:39:24.282Z,75.10
2018-08-12T08:41:52.155Z,71.70
2018-08-12T08:44:20.056Z,75.50
2018-08-12T08:46:47.907Z,73.70
2018-08-12T08:49:15.781Z,73.10
2018-08-12T08:51:43.667Z,70.00
2018-08-12T08:54:11.486Z,69.80
2018-08-12T08:56:39.295Z,71.80
2018-08-12T08:59:07.208Z,69.00
2018-08-12T09:01:35.115Z,64.50
2018-08-12T09:04:03.706Z,65.70
2018-08-12T09:06:31.541Z,64.50
2018-08-12T09:09:00.094Z,63.60
2018-08-12T09:11:31.432Z,62.20
2018-08-12T09:13:59.564Z,63.90
2018-08-12T09:16:27.431Z,65.90
2018-08-12T09:18:55.518Z,63.00
2018-08-12T09:21:23.351Z,64.90
2018-08-12T09:23:52.291Z,65.40
2018-08-12T09:26:20.108Z,65.10
2018-08-12T09:28:47.984Z,67.60
2018-08-12T09:31:15.811Z,67.20
2018-08-12T09:33:44.635Z,64.50
2018-08-12T09:36:12.438Z,64.90
2018-08-12T09:38:40.234Z,65.30
2018-08-12T09:41:24.600Z,64.20
2018-08-12T09:46:33.703Z,65.60
2018-08-12T09:49:41.172Z,66.30
2018-08-12T09:52:09.149Z,67.50
2018-08-12T09:54:48.066Z,68.00
2018-08-12T09:57:15.877Z,67.00
2018-08-12T09:59:43.695Z,65.40
2018-08-12T10:02:11.462Z,65.60
2018-08-12T10:04:39.434Z,64.20
2018-08-12T10:07:07.265Z,65.20
2018-08-12T10:09:36.163Z,63.80
2018-08-12T10:12:04.044Z,64.60
2018-08-12T10:14:32.134Z,64.50
2018-08-12T10:17:00.029Z,64.10
2018-08-12T10:19:29.115Z,62.40
2018-08-12T10:21:57.171Z,60.10
2018-08-12T10:24:25.160Z,61.10
2018-08-12T10:27:03.578Z,61.40
2018-08-12T10:29:31.411Z,61.60
2018-08-12T10:31:59.329Z,61.60
2018-08-12T10:34:27.182Z,59.40
2018-08-12T10:36:54.983Z,59.90
2018-08-12T10:39:22.836Z,58.20
2018-08-12T10:41:50.688Z,60.70
2018-08-12T10:44:18.532Z,58.00
2018-08-12T10:46:46.366Z,58.10
2018-08-12T10:49:15.223Z,58.60
2018-08-12T10:51:43.055Z,58.10
2018-08-12T10:54:11.931Z,59.00
2018-08-12T10:56:39.786Z,57.30
2018-08-12T10:59:07.662Z,58.80
2018-08-12T11:01:35.534Z,58.20
2018-08-12T11:04:03.469Z,57.20
2018-08-12T11:06:31.351Z,58.50
2018-08-12T11:08:59.285Z,59.00
2018-08-12T11:11:27.240Z,56.50
2018-08-12T11:13:55.019Z,56.90
2018-08-12T11:16:22.838Z,54.80
2018-08-12T11:18:50.649Z,56.30
2018-08-12T11:21:18.517Z,56.90
2018-08-12T11:23:46.312Z,56.80
2018-08-12T11:26:14.179Z,56.30
2018-08-12T11:28:42.345Z,55.80
2018-08-12T11:31:10.130Z,56.80
2018-08-12T11:33:38.032Z,58.30
2018-08-12T11:36:08.720Z,57.20
2018-08-12T11:38:36.500Z,56.90
2018-08-12T11:41:04.356Z,56.90
2018-08-12T11:43:32.141Z,57.00
2018-08-12T11:46:00.005Z,55.50
2018-08-12T11:48:27.791Z,56.50
2018-08-12T11:50:55.604Z,57.10
2018-08-12T11:53:23.395Z,58.30
2018-08-12T11:55:51.253Z,56.70
2018-08-12T11:58:19.096Z,57.10
2018-08-12T12:00:47.092Z,56.30
2018-08-12T12:03:14.893Z,56.00
2018-08-12T12:05:42.853Z,54.20
2018-08-12T12:08:10.702Z,53.80
2018-08-12T12:10:38.564Z,53.90
2018-08-12T12:13:06.367Z,53.90
2018-08-12T12:15:34.291Z,55.30
2018-08-12T12:18:02.256Z,55.60
2018-08-12T12:20:30.310Z,55.30
2018-08-12T12:22:58.096Z,55.50
2018-08-12T12:25:25.921Z,54.80
2018-08-12T12:27:53.861Z,54.90
2018-08-12T12:30:22.794Z,54.20
2018-08-12T12:32:52.195Z,54.20
2018-08-12T12:35:20.160Z,52.60
2018-08-12T12:37:48.257Z,52.20
2018-08-12T12:40:17.181Z,52.40
2018-08-12T12:42:46.565Z,51.40
2018-08-12T12:45:14.834Z,52.50
2018-08-12T12:47:42.918Z,51.30
2018-08-12T12:50:15.695Z,52.00
2018-08-12T12:52:44.053Z,53.20
2018-08-12T12:55:11.962Z,51.40
2018-08-12T12:57:39.796Z,52.30
2018-08-12T13:00:09.709Z,52.90
2018-08-12T13:02:37.577Z,53.20
2018-08-12T13:05:07.745Z,53.10
2018-08-12T13:07:35.487Z,53.70
2018-08-12T13:10:04.111Z,53.20
2018-08-12T13:12:39.929Z,51.50
2018-08-12T13:15:08.805Z,52.10
2018-08-12T13:17:36.859Z,52.70
2018-08-12T13:20:06.243Z,52.30
2018-08-12T13:22:34.242Z,51.60
2018-08-12T13:25:02.309Z,50.20
2018-08-12T13:27:30.159Z,51.00
2018-08-12T13:29:58.037Z,49.80
2018-08-12T13:32:25.915Z,50.70
2018-08-12T13:34:53.780Z,53.40
2018-08-12T13:37:21.667Z,53.50
2018-08-12T13:39:49.587Z,54.10
2018-08-12T13:42:17.531Z,54.10
2018-08-12T13:44:45.432Z,54.40
2018-08-12T13:47:13.342Z,54.50
2018-08-12T13:49:41.230Z,55.20
2018-08-12T13:52:09.172Z,53.00
2018-08-12T13:54:37.132Z,52.30
2018-08-12T13:57:05.080Z,51.20
2018-08-12T13:59:33.034Z,50.90
2018-08-12T14:02:00.973Z,49.30
2018-08-12T14:04:28.947Z,50.00
2018-08-12T14:06:56.956Z,51.00
2018-08-12T14:09:24.841Z,49.80
2018-08-12T14:11:52.775Z,49.00
2018-08-12T14:14:20.746Z,48.80
2018-08-12T14:16:48.660Z,47.70
2018-08-12T14:19:16.451Z,47.80
2018-08-12T14:21:44.366Z,48.90
2018-08-12T14:24:12.149Z,48.70
2018-08-12T14:26:40.037Z,49.00
2018-08-12T14:29:07.893Z,50.80
2018-08-12T14:31:35.799Z,49.70
2018-08-12T14:34:03.658Z,50.70
2018-08-12T14:36:31.524Z,49.70
2018-08-12T14:38:59.355Z,48.40
2018-08-12T14:41:27.175Z,49.20
2018-08-12T14:43:55.070Z,50.70
2018-08-12T14:46:22.954Z,52.10
2018-08-12T14:48:51.852Z,51.50
2018-08-12T14:51:19.710Z,53.30
2018-08-12T14:53:47.488Z,52.90
2018-08-12T14:56:15.248Z,53.70
2018-08-12T14:58:43.076Z,53.50
2018-08-12T15:01:10.942Z,54.90
2018-08-12T15:03:38.802Z,55.60
2018-08-12T15:06:06.629Z,54.60
2018-08-12T15:08:34.461Z,55.40
2018-08-12T15:11:02.226Z,54.30
2018-08-12T15:13:30.064Z,55.20
2018-08-12T15:15:57.939Z,55.90
2018-08-12T15:18:25.771Z,56.80
2018-08-12T15:20:53.527Z,57.10
2018-08-12T15:23:21.326Z,56.50
2018-08-12T15:25:49.155Z,55.40
2018-08-12T15:28:17.065Z,55.20
2018-08-12T15:30:44.918Z,55.30
2018-08-12T15:33:13.677Z,56.70
2018-08-12T15:35:41.512Z,56.80
2018-08-12T15:38:09.350Z,57.60
2018-08-12T15:40:37.135Z,57.40
2018-08-12T15:43:05.973Z,57.10
2018-08-12T15:45:33.768Z,57.90
2018-08-12T15:48:01.688Z,57.10
2018-08-12T15:50:29.536Z,57.70
2018-08-12T15:52:57.398Z,57.60
2018-08-12T15:55:25.196Z,57.60
2018-08-12T15:57:52.956Z,58.40
2018-08-12T16:00:21.813Z,58.00
2018-08-12T16:05:24.013Z,57.90
2018-08-12T16:07:51.905Z,57.40
2018-08-12T16:10:21.474Z,58.70
2018-08-12T16:12:50.404Z,57.90
2018-08-12T16:15:18.274Z,59.00
2018-08-12T16:17:46.164Z,58.60
2018-08-12T16:20:14.056Z,59.30
2018-08-12T16:22:42.302Z,59.60
2018-08-12T16:25:13.576Z,59.40
2018-08-12T16:27:41.885Z,59.70
2018-08-12T16:30:10.580Z,59.60
2018-08-12T16:32:38.349Z,59.20
2018-08-12T16:35:07.221Z,59.60
2018-08-12T16:37:36.480Z,59.80
2018-08-12T16:40:06.371Z,60.80
2018-08-12T16:42:34.458Z,60.20
2018-08-12T16:45:02.291Z,61.30
2018-08-12T16:47:30.178Z,61.10
2018-08-12T16:49:58.011Z,59.90
2018-08-12T16:52:25.851Z,60.80
2018-08-12T16:54:53.926Z,61.40
2018-08-12T16:57:21.682Z,60.80
2018-08-12T16:59:49.440Z,59.80
2018-08-12T17:02:17.270Z,61.40
2018-08-12T17:04:45.167Z,61.80
2018-08-12T17:07:12.955Z,61.90
2018-08-12T17:09:40.883Z,62.90
2018-08-12T17:12:09.715Z,62.40
2018-08-12T17:14:37.636Z,61.90
2018-08-12T17:17:05.442Z,63.00
2018-08-12T17:19:36.207Z,62.40
2018-08-12T17:22:04.450Z,63.70
2018-08-12T17:24:32.824Z,63.90
2018-08-12T17:27:02.184Z,64.60
2018-08-12T17:29:30.111Z,64.30
2018-08-12T17:31:57.959Z,64.50
2018-08-12T17:34:25.809Z,64.40
2018-08-12T17:36:54.447Z,65.50
2018-08-12T17:39:22.290Z,65.50
2018-08-12T17:41:50.177Z,65.40
2018-08-12T17:44:18.012Z,66.20
2018-08-12T17:46:45.886Z,66.40
2018-08-12T17:49:13.808Z,66.50
2018-08-12T17:51:41.650Z,66.90
2018-08-12T17:54:09.483Z,67.70
2018-08-12T17:56:37.238Z,69.70
2018-08-12T17:59:05.050Z,70.20
2018-08-12T18:01:32.866Z,72.00
2018-08-12T18:04:00.756Z,73.80
2018-08-12T18:06:29.581Z,78.50
2018-08-12T18:08:57.329Z,77.90
2018-08-12T18:11:26.288Z,77.80
2018-08-12T18:13:54.092Z,77.80
2018-08-12T18:16:21.861Z,77.40
2018-08-12T18:18:49.661Z,77.20
2018-08-12T18:21:17.446Z,78.30
2018-08-12T18:23:45.213Z,82.30
2018-08-12T18:26:13.076Z,80.50
2018-08-12T18:28:49.244Z,84.40
2018-08-12T18:31:17.075Z,82.30
2018-08-12T18:33:44.920Z,83.20
2018-08-12T18:36:12.764Z,83.30
2018-08-12T18:38:40.611Z,81.60
2018-08-12T18:41:08.555Z,81.00
2018-08-12T18:43:36.355Z,81.20
2018-08-12T18:46:04.204Z,82.70
2018-08-12T18:48:31.964Z,81.60
2018-08-12T18:50:59.776Z,82.50
2018-08-12T18:53:27.618Z,89.30
2018-08-12T18:55:55.499Z,87.50
2018-08-12T18:58:23.467Z,87.30
2018-08-12T19:00:51.452Z,88.10
2018-08-12T19:03:19.376Z,89.00
2018-08-12T19:05:47.347Z,89.80
2018-08-12T19:08:15.317Z,90.40
2018-08-12T19:10:43.233Z,90.20
2018-08-12T19:13:11.192Z,89.70
2018-08-12T19:15:39.160Z,92.00
2018-08-12T19:18:07.156Z,92.30
2018-08-12T19:20:35.066Z,91.20
2018-08-12T19:23:03.067Z,91.50
2018-08-12T19:25:31.034Z,91.90
2018-08-12T19:27:59.008Z,95.30
2018-08-12T19:30:26.925Z,93.90
2018-08-12T19:32:54.895Z,93.50
2018-08-12T19:35:22.880Z,93.50
2018-08-12T19:37:50.874Z,92.60
2018-08-12T19:40:18.803Z,92.20
2018-08-12T19:42:46.720Z,92.60
2018-08-12T19:45:14.641Z,92.10
2018-08-12T19:47:42.664Z,93.90
2018-08-12T19:50:10.794Z,93.80
2018-08-12T19:52:38.811Z,93.90
2018-08-12T19:55:07.135Z,94.20
2018-08-12T19:58:22.985Z,93.70
2018-08-12T20:00:50.846Z,95.10
2018-08-12T20:03:18.751Z,94.10
2018-08-12T20:05:46.756Z,94.90
2018-08-12T20:08:14.525Z,94.90
2018-08-12T20:10:42.461Z,94.80
2018-08-12T20:13:10.628Z,95.00
2018-08-12T20:15:38.644Z,95.40
2018-08-12T20:18:06.455Z,94.70
2018-08-12T20:20:34.405Z,96.30
2018-08-12T20:26:40.479Z,95.80
2018-08-12T20:29:09.940Z,97.40
2018-08-12T20:31:38.117Z,96.50
2018-08-12T20:34:06.001Z,97.50
2018-08-12T20:36:36.008Z,99.50
2018-08-12T20:39:12.752Z,99.80
2018-08-12T20:41:41.226Z,98.50
2018-08-12T20:44:09.191Z,97.90
2018-08-12T20:46:36.989Z,97.70
2018-08-12T20:49:04.956Z,97.00
2018-08-12T20:51:32.731Z,97.40
2018-08-12T20:54:06.767Z,97.10
2018-08-12T20:56:34.645Z,97.20
2018-08-12T20:59:02.486Z,97.60
2018-08-12T21:01:30.248Z,97.10
2018-08-12T21:03:58.274Z,97.50
2018-08-12T21:06:26.079Z,97.80
2018-08-12T21:08:58.304Z,97.40
2018-08-12T21:11:27.818Z,97.70
2018-08-12T21:13:55.666Z,97.60
2018-08-12T21:16:25.645Z,97.80
2018-08-12T21:18:55.515Z,97.70
2018-08-12T21:21:25.005Z,98.10
2018-08-12T21:23:52.783Z,98.70
2018-08-12T21:26:20.845Z,98.50
2018-08-12T21:28:53.123Z,99.00
2018-08-12T21:31:22.967Z,99.70
2018-08-12T21:33:50.700Z,99.90
2018-08-12T21:36:18.594Z,99.90
2018-08-12T21:38:46.624Z,99.90
2018-08-12T21:41:14.426Z,99.90
2018-08-12T21:43:44.935Z,99.90
2018-08-12T21:46:12.822Z,99.90
2018-08-12T21:48:42.618Z,99.90
2018-08-12T21:51:10.461Z,99.90
2018-08-12T21:53:39.526Z,99.90
2018-08-12T21:56:07.637Z,99.90
2018-08-12T21:58:35.658Z,99.90
2018-08-12T22:01:03.526Z,99.90
2018-08-12T22:03:31.562Z,99.90
2018-08-12T22:06:01.300Z,99.90
2018-08-12T22:08:29.116Z,99.90
2018-08-12T22:10:58.149Z,99.90
2018-08-12T22:13:26.265Z,99.90
2018-08-12T22:15:57.068Z,99.90
2018-08-12T22:18:24.915Z,99.90
2018-08-12T22:20:52.958Z,99.90
2018-08-12T22:23:22.904Z,99.90
2018-08-12T22:25:51.828Z,99.90
2018-08-12T22:28:19.666Z,99.90
2018-08-12T22:30:47.698Z,99.90
2018-08-12T22:33:15.548Z,99.90
2018-08-12T22:35:43.490Z,99.90
2018-08-12T22:38:13.145Z,99.90
2018-08-12T22:40:40.962Z,99.90
2018-08-12T22:43:08.755Z,99.90
2018-08-12T22:48:23.300Z,99.90
2018-08-12T22:50:51.202Z,99.90
2018-08-12T22:53:19.083Z,99.90
2018-08-12T22:55:48.913Z,99.90
2018-08-12T22:58:19.718Z,99.90
2018-08-12T23:00:47.651Z,99.90
2018-08-12T23:03:15.474Z,99.90
2018-08-12T23:05:43.339Z,99.90
2018-08-12T23:08:11.275Z,99.90
2018-08-12T23:10:39.975Z,99.90
2018-08-12T23:13:08.015Z,99.90
2018-08-12T23:16:17.012Z,99.90
2018-08-12T23:18:44.794Z,99.90
2018-08-12T23:21:14.603Z,99.90
2018-08-12T23:23:43.371Z,99.90
2018-08-12T23:26:13.347Z,99.90
2018-08-12T23:28:41.348Z,99.90
2018-08-12T23:31:10.233Z,99.90
2018-08-12T23:33:38.338Z,99.90
2018-08-12T23:36:06.166Z,99.90
2018-08-12T23:38:34.187Z,99.90
2018-08-12T23:41:02.001Z,99.90
2018-08-12T23:43:29.800Z,99.90
2018-08-12T23:45:58.095Z,99.90
2018-08-12T23:48:27.562Z,99.90
2018-08-12T23:50:55.350Z,99.90
2018-08-12T23:53:23.143Z,99.90
2018-08-12T23:55:50.908Z,99.90
2018-08-12T23:58:18.782Z,99.90
