createdAt,value
2023-04-18T00:00:54.267Z,0.00
2023-04-18T00:01:54.191Z,0.00
2023-04-18T00:02:54.326Z,0.00
2023-04-18T00:03:54.247Z,0.00
2023-04-18T00:04:54.203Z,0.00
2023-04-18T00:05:54.114Z,0.00
2023-04-18T00:06:55.549Z,0.00
2023-04-18T00:07:54.164Z,0.00
2023-04-18T00:08:54.247Z,0.00
2023-04-18T00:09:54.194Z,0.00
2023-04-18T00:10:54.222Z,0.00
2023-04-18T00:11:54.114Z,0.00
2023-04-18T00:12:55.506Z,0.00
2023-04-18T00:13:54.057Z,0.00
2023-04-18T00:14:54.262Z,0.00
2023-04-18T00:15:54.274Z,0.00
2023-04-18T00:16:54.359Z,0.00
2023-04-18T00:17:54.328Z,0.00
2023-04-18T00:18:54.353Z,0.00
2023-04-18T00:19:54.023Z,0.00
2023-04-18T00:20:53.994Z,0.00
2023-04-18T00:21:54.119Z,0.00
2023-04-18T00:22:54.155Z,0.00
2023-04-18T00:23:54.109Z,0.00
2023-04-18T00:24:55.112Z,0.00
2023-04-18T00:25:54.302Z,0.00
2023-04-18T00:26:54.121Z,0.00
2023-04-18T00:27:53.970Z,0.00
2023-04-18T00:28:53.978Z,0.00
2023-04-18T00:29:54.099Z,0.00
2023-04-18T00:30:53.940Z,0.00
2023-04-18T00:31:54.495Z,0.00
2023-04-18T00:32:53.975Z,0.00
2023-04-18T00:33:55.362Z,0.00
2023-04-18T00:34:55.396Z,0.00
2023-04-18T00:35:53.886Z,0.00
2023-04-18T00:36:55.358Z,0.00
2023-04-18T00:37:53.876Z,0.00
2023-04-18T00:38:53.909Z,0.00
2023-04-18T00:39:55.350Z,0.00
2023-04-18T00:40:53.878Z,0.00
2023-04-18T00:41:53.877Z,0.00
2023-04-18T00:42:54.100Z,0.00
2023-04-18T00:43:53.876Z,0.00
2023-04-18T00:44:54.071Z,0.00
2023-04-18T00:45:54.270Z,0.00
2023-04-18T00:46:55.284Z,0.00
2023-04-18T00:47:55.298Z,0.00
2023-04-18T00:48:53.967Z,0.00
2023-04-18T00:49:54.251Z,0.00
2023-04-18T00:50:53.794Z,0.00
2023-04-18T00:51:53.793Z,0.00
2023-04-18T00:52:53.791Z,0.00
2023-04-18T00:53:53.802Z,0.00
2023-04-18T00:54:53.799Z,0.00
2023-04-18T00:55:55.232Z,0.00
2023-04-18T00:56:53.767Z,0.00
2023-04-18T00:57:53.909Z,0.00
2023-04-18T00:58:53.965Z,0.00
2023-04-18T00:59:53.748Z,0.00
2023-04-18T01:00:54.057Z,0.00
2023-04-18T01:01:55.356Z,0.00
2023-04-18T01:02:55.412Z,0.00
2023-04-18T01:03:54.172Z,0.00
2023-04-18T01:04:55.177Z,0.00
2023-04-18T01:05:53.690Z,0.00
2023-04-18T01:06:53.684Z,0.00
2023-04-18T01:07:53.685Z,0.00
2023-04-18T01:08:55.396Z,0.00
2023-04-18T01:09:53.703Z,0.00
2023-04-18T01:10:55.138Z,0.00
2023-04-18T01:11:53.865Z,0.00
2023-04-18T01:12:55.114Z,0.00
2023-04-18T01:13:54.426Z,0.00
2023-04-18T01:14:53.636Z,0.00
2023-04-18T01:15:53.658Z,0.00
2023-04-18T01:16:53.756Z,0.00
2023-04-18T01:17:54.612Z,0.00
2023-04-18T01:18:54.478Z,0.00
2023-04-18T01:19:54.051Z,0.00
2023-04-18T01:20:53.889Z,0.00
2023-04-18T01:21:53.605Z,0.00
2023-04-18T01:22:53.603Z,0.00
2023-04-18T01:23:54.497Z,0.00
2023-04-18T01:24:53.788Z,0.00
2023-04-18T01:25:55.032Z,0.00
2023-04-18T01:26:53.572Z,0.00
2023-04-18T01:27:54.236Z,0.00
2023-04-18T01:28:53.744Z,0.00
2023-04-18T01:29:53.559Z,0.00
2023-04-18T01:30:53.556Z,0.00
2023-04-18T01:31:53.538Z,0.00
2023-04-18T01:32:53.663Z,0.00
2023-04-18T01:33:53.531Z,0.00
2023-04-18T01:34:53.504Z,0.00
2023-04-18T01:35:53.738Z,0.00
2023-04-18T01:36:53.778Z,0.00
2023-04-18T01:37:53.624Z,0.00
2023-04-18T01:38:53.542Z,0.00
2023-04-18T01:39:53.719Z,0.00
2023-04-18T01:40:53.465Z,0.00
2023-04-18T01:41:54.026Z,0.00
2023-04-18T01:42:53.977Z,0.00
2023-04-18T01:43:53.529Z,0.00
2023-04-18T01:44:54.178Z,0.00
2023-04-18T01:45:54.232Z,0.00
2023-04-18T01:46:55.012Z,0.00
2023-04-18T01:47:53.493Z,0.00
2023-04-18T01:48:53.424Z,0.00
2023-04-18T01:49:53.405Z,0.00
2023-04-18T01:50:53.641Z,0.00
2023-04-18T01:51:53.390Z,0.00
2023-04-18T01:52:53.384Z,0.00
2023-04-18T01:53:54.062Z,0.00
2023-04-18T01:54:53.974Z,0.00
2023-04-18T01:55:53.372Z,0.00
2023-04-18T01:56:54.406Z,0.00
2023-04-18T01:57:53.355Z,0.00
2023-04-18T01:58:53.440Z,0.00
2023-04-18T01:59:53.340Z,0.00
2023-04-18T02:00:53.377Z,0.00
2023-04-18T02:01:53.371Z,0.00
2023-04-18T02:02:53.519Z,0.00
2023-04-18T02:03:53.569Z,0.00
2023-04-18T02:04:53.532Z,0.00
2023-04-18T02:05:53.302Z,0.00
2023-04-18T02:06:54.211Z,0.00
2023-04-18T02:07:53.306Z,0.00
2023-04-18T02:08:53.312Z,0.00
2023-04-18T02:09:53.274Z,0.00
2023-04-18T02:10:53.400Z,0.00
2023-04-18T02:11:53.274Z,0.00
2023-04-18T02:12:54.729Z,0.00
2023-04-18T02:13:53.285Z,0.00
2023-04-18T02:14:53.240Z,0.00
2023-04-18T02:15:53.231Z,0.00
2023-04-18T02:16:53.296Z,0.00
2023-04-18T02:17:53.289Z,0.00
2023-04-18T02:18:53.269Z,0.00
2023-04-18T02:19:53.354Z,0.00
2023-04-18T02:20:53.221Z,0.00
2023-04-18T02:21:53.194Z,0.00
2023-04-18T02:22:53.334Z,0.00
2023-04-18T02:23:53.367Z,0.00
2023-04-18T02:24:53.243Z,0.00
2023-04-18T02:25:54.615Z,0.00
2023-04-18T02:26:53.419Z,0.00
2023-04-18T02:27:53.155Z,0.00
2023-04-18T02:28:53.193Z,0.00
2023-04-18T02:29:53.131Z,0.00
2023-04-18T02:30:53.206Z,0.00
2023-04-18T02:31:53.234Z,0.00
2023-04-18T02:32:53.250Z,0.00
2023-04-18T02:33:53.133Z,0.00
2023-04-18T02:34:53.136Z,0.00
2023-04-18T02:35:53.100Z,0.00
2023-04-18T02:36:53.126Z,0.00
2023-04-18T02:37:53.151Z,0.00
2023-04-18T02:38:53.237Z,0.00
2023-04-18T02:39:53.308Z,0.00
2023-04-18T02:40:53.314Z,0.00
2023-04-18T02:41:53.059Z,0.00
2023-04-18T02:42:53.146Z,0.00
2023-04-18T02:43:54.554Z,0.00
2023-04-18T02:44:53.035Z,0.00
2023-04-18T02:45:53.077Z,0.00
2023-04-18T02:46:53.028Z,0.00
2023-04-18T02:47:56.197Z,0.00
2023-04-18T02:48:54.644Z,0.00
2023-04-18T02:49:53.015Z,0.00
2023-04-18T02:50:53.125Z,0.00
2023-04-18T02:51:53.026Z,0.00
2023-04-18T02:52:53.262Z,0.00
2023-04-18T02:53:54.482Z,0.00
2023-04-18T02:54:52.969Z,0.00
2023-04-18T02:55:53.226Z,0.00
2023-04-18T02:56:53.473Z,0.00
2023-04-18T02:57:54.409Z,0.00
2023-04-18T02:58:53.694Z,0.00
2023-04-18T02:59:52.930Z,0.00
2023-04-18T03:00:52.938Z,0.00
2023-04-18T03:01:52.954Z,0.00
2023-04-18T03:02:54.514Z,0.00
2023-04-18T03:03:53.010Z,0.00
2023-04-18T03:04:54.355Z,0.00
2023-04-18T03:05:52.896Z,0.00
2023-04-18T03:06:53.029Z,0.00
2023-04-18T03:07:53.474Z,0.00
2023-04-18T03:08:52.901Z,0.00
2023-04-18T03:09:52.908Z,0.00
2023-04-18T03:10:56.180Z,0.00
2023-04-18T03:11:52.863Z,0.00
2023-04-18T03:12:52.934Z,0.00
2023-04-18T03:13:52.945Z,0.00
2023-04-18T03:14:52.850Z,0.00
2023-04-18T03:15:53.109Z,0.00
2023-04-18T03:16:55.220Z,0.00
2023-04-18T03:17:52.860Z,0.00
2023-04-18T03:18:53.040Z,0.00
2023-04-18T03:19:54.256Z,0.00
2023-04-18T03:20:54.264Z,0.00
2023-04-18T03:21:52.796Z,0.00
2023-04-18T03:22:52.869Z,0.00
2023-04-18T03:23:52.803Z,0.00
2023-04-18T03:24:52.778Z,0.00
2023-04-18T03:25:52.778Z,0.00
2023-04-18T03:26:52.769Z,0.00
2023-04-18T03:27:52.735Z,0.00
2023-04-18T03:28:52.783Z,0.00
2023-04-18T03:29:52.740Z,0.00
2023-04-18T03:30:52.765Z,0.00
2023-04-18T03:31:52.728Z,0.00
2023-04-18T03:32:52.832Z,0.00
2023-04-18T03:33:52.722Z,0.00
2023-04-18T03:34:52.711Z,0.00
2023-04-18T03:35:52.715Z,0.00
2023-04-18T03:36:52.737Z,0.00
2023-04-18T03:37:52.729Z,0.00
2023-04-18T03:38:52.806Z,0.00
2023-04-18T03:39:52.674Z,0.00
2023-04-18T03:40:52.829Z,0.00
2023-04-18T03:41:54.121Z,0.00
2023-04-18T03:42:52.857Z,0.00
2023-04-18T03:43:52.871Z,0.00
2023-04-18T03:44:52.706Z,0.00
2023-04-18T03:45:52.923Z,0.00
2023-04-18T03:46:52.632Z,0.00
2023-04-18T03:47:54.108Z,0.00
2023-04-18T03:48:52.950Z,0.00
2023-04-18T03:49:52.594Z,0.00
2023-04-18T03:50:52.727Z,0.00
2023-04-18T03:51:52.972Z,0.00
2023-04-18T03:52:52.685Z,0.00
2023-04-18T03:53:54.053Z,0.00
2023-04-18T03:54:52.586Z,0.00
2023-04-18T03:55:52.895Z,0.00
2023-04-18T03:56:53.033Z,0.00
2023-04-18T03:57:52.609Z,0.00
2023-04-18T03:58:52.593Z,0.00
2023-04-18T03:59:52.552Z,0.00
2023-04-18T04:00:52.574Z,0.00
2023-04-18T04:01:52.708Z,0.00
2023-04-18T04:02:52.870Z,0.00
2023-04-18T04:03:52.856Z,0.00
2023-04-18T04:04:54.012Z,0.00
2023-04-18T04:05:52.649Z,0.00
2023-04-18T04:06:52.675Z,0.00
2023-04-18T04:07:52.505Z,0.00
2023-04-18T04:08:53.957Z,0.00
2023-04-18T04:09:52.471Z,0.00
2023-04-18T04:10:52.712Z,0.00
2023-04-18T04:11:52.461Z,0.00
2023-04-18T04:12:52.478Z,0.00
2023-04-18T04:13:52.456Z,0.00
2023-04-18T04:14:52.446Z,0.00
2023-04-18T04:15:52.435Z,0.00
2023-04-18T04:16:52.594Z,0.00
2023-04-18T04:17:52.495Z,0.00
2023-04-18T04:18:53.886Z,0.00
2023-04-18T04:19:53.861Z,0.00
2023-04-18T04:20:52.398Z,0.00
2023-04-18T04:21:52.381Z,0.00
2023-04-18T04:22:53.905Z,0.00
2023-04-18T04:23:53.848Z,0.00
2023-04-18T04:24:52.497Z,5.62
2023-04-18T04:25:52.383Z,5.62
2023-04-18T04:26:52.359Z,5.62
2023-04-18T04:27:52.569Z,5.62
2023-04-18T04:28:52.337Z,5.62
2023-04-18T04:29:52.452Z,5.62
2023-04-18T04:30:52.482Z,5.62
2023-04-18T04:31:52.390Z,5.62
2023-04-18T04:32:52.623Z,5.62
2023-04-18T04:33:52.348Z,5.62
2023-04-18T04:34:52.318Z,5.62
2023-04-18T04:35:52.308Z,11.25
2023-04-18T04:36:52.360Z,11.25
2023-04-18T04:37:53.798Z,11.25
2023-04-18T04:38:52.318Z,11.25
2023-04-18T04:39:52.566Z,11.25
2023-04-18T04:40:53.730Z,11.25
2023-04-18T04:41:52.256Z,11.25
2023-04-18T04:42:52.367Z,11.25
2023-04-18T04:43:52.261Z,11.25
2023-04-18T04:44:52.308Z,11.25
2023-04-18T04:45:52.531Z,11.25
2023-04-18T04:46:52.233Z,11.25
2023-04-18T04:47:52.277Z,11.25
2023-04-18T04:48:53.679Z,16.88
2023-04-18T04:49:52.198Z,16.88
2023-04-18T04:50:52.195Z,16.88
2023-04-18T04:51:53.642Z,16.88
2023-04-18T04:52:52.355Z,16.88
2023-04-18T04:53:52.187Z,16.88
2023-04-18T04:54:53.636Z,16.88
2023-04-18T04:55:52.297Z,16.88
2023-04-18T04:56:53.618Z,11.25
2023-04-18T04:57:52.179Z,11.25
2023-04-18T04:58:52.144Z,11.25
2023-04-18T04:59:53.593Z,16.88
2023-04-18T05:00:52.158Z,16.88
2023-04-18T05:01:52.255Z,22.50
2023-04-18T05:02:52.188Z,22.50
2023-04-18T05:03:52.170Z,22.50
2023-04-18T05:04:52.270Z,22.50
2023-04-18T05:05:52.094Z,22.50
2023-04-18T05:06:53.551Z,28.12
2023-04-18T05:07:52.129Z,28.12
2023-04-18T05:08:52.109Z,28.12
2023-04-18T05:09:52.428Z,28.12
2023-04-18T05:10:52.065Z,28.12
2023-04-18T05:11:52.095Z,28.12
2023-04-18T05:12:52.137Z,33.75
2023-04-18T05:13:52.139Z,33.75
2023-04-18T05:14:53.485Z,39.38
2023-04-18T05:15:52.295Z,39.38
2023-04-18T05:16:53.553Z,39.38
2023-04-18T05:17:52.102Z,39.38
2023-04-18T05:18:52.000Z,39.38
2023-04-18T05:19:52.009Z,45.00
2023-04-18T05:20:52.526Z,45.00
2023-04-18T05:21:53.447Z,50.62
2023-04-18T05:22:52.203Z,50.62
2023-04-18T05:23:51.984Z,56.25
2023-04-18T05:24:53.439Z,61.88
2023-04-18T05:25:51.949Z,61.88
2023-04-18T05:26:53.420Z,67.50
2023-04-18T05:27:51.960Z,73.12
2023-04-18T05:28:51.939Z,78.75
2023-04-18T05:29:51.949Z,73.12
2023-04-18T05:30:51.932Z,67.50
2023-04-18T05:31:51.946Z,73.12
2023-04-18T05:32:53.474Z,78.75
2023-04-18T05:33:53.171Z,67.50
2023-04-18T05:34:51.909Z,56.25
2023-04-18T05:35:51.893Z,56.25
2023-04-18T05:36:52.120Z,56.25
2023-04-18T05:37:51.976Z,61.88
2023-04-18T05:38:51.893Z,61.88
2023-04-18T05:39:53.338Z,61.88
2023-04-18T05:40:51.873Z,67.50
2023-04-18T05:41:51.854Z,67.50
2023-04-18T05:42:51.844Z,67.50
2023-04-18T05:44:16.750Z,67.50
2023-04-18T05:44:51.850Z,67.50
2023-04-18T05:45:54.234Z,67.50
2023-04-18T05:46:51.840Z,56.25
2023-04-18T05:47:51.881Z,61.88
2023-04-18T05:48:53.257Z,67.50
2023-04-18T05:49:51.798Z,56.25
2023-04-18T05:50:52.001Z,56.25
2023-04-18T05:51:51.789Z,45.00
2023-04-18T05:52:53.246Z,45.00
2023-04-18T05:53:51.846Z,56.25
2023-04-18T05:54:52.196Z,73.12
2023-04-18T05:55:52.261Z,78.75
2023-04-18T05:56:51.864Z,61.88
2023-04-18T05:57:53.229Z,67.50
2023-04-18T05:58:51.745Z,73.12
2023-04-18T05:59:51.735Z,67.50
2023-04-18T06:00:51.761Z,67.50
2023-04-18T06:01:53.217Z,61.88
2023-04-18T06:02:52.318Z,61.88
2023-04-18T06:03:52.859Z,73.12
2023-04-18T06:04:51.807Z,78.75
2023-04-18T06:05:51.791Z,78.75
2023-04-18T06:06:51.706Z,78.75
2023-04-18T06:07:51.842Z,84.38
2023-04-18T06:08:52.971Z,84.38
2023-04-18T06:09:53.142Z,95.62
2023-04-18T06:10:51.649Z,101.25
2023-04-18T06:11:51.676Z,112.50
2023-04-18T06:12:51.691Z,112.50
2023-04-18T06:13:51.732Z,90.00
2023-04-18T06:14:51.747Z,90.00
2023-04-18T06:15:53.382Z,101.25
2023-04-18T06:16:51.663Z,112.50
2023-04-18T06:17:51.730Z,101.25
2023-04-18T06:18:51.605Z,112.50
2023-04-18T06:19:53.060Z,129.38
2023-04-18T06:20:51.605Z,135.00
2023-04-18T06:21:51.631Z,123.75
2023-04-18T06:22:52.068Z,129.38
2023-04-18T06:23:51.784Z,129.38
2023-04-18T06:24:51.671Z,118.12
2023-04-18T06:25:51.557Z,118.12
2023-04-18T06:26:51.587Z,129.38
2023-04-18T06:27:51.613Z,140.62
2023-04-18T06:28:51.538Z,151.88
2023-04-18T06:29:51.538Z,140.62
2023-04-18T06:30:51.581Z,135.00
2023-04-18T06:31:51.649Z,135.00
2023-04-18T06:32:53.053Z,123.75
2023-04-18T06:33:51.627Z,123.75
2023-04-18T06:34:51.530Z,135.00
2023-04-18T06:35:51.521Z,146.25
2023-04-18T06:36:51.575Z,129.38
2023-04-18T06:37:51.632Z,106.88
2023-04-18T06:38:51.501Z,106.88
2023-04-18T06:39:51.483Z,123.75
2023-04-18T06:40:51.452Z,135.00
2023-04-18T06:41:51.468Z,135.00
2023-04-18T06:42:51.446Z,135.00
2023-04-18T06:44:02.900Z,140.62
2023-04-18T06:44:52.904Z,123.75
2023-04-18T06:45:52.534Z,129.38
2023-04-18T06:46:51.432Z,151.88
2023-04-18T06:47:51.911Z,140.62
2023-04-18T06:48:51.591Z,140.62
2023-04-18T06:49:51.403Z,129.38
2023-04-18T06:50:51.401Z,118.12
2023-04-18T06:51:52.830Z,118.12
2023-04-18T06:52:51.554Z,112.50
2023-04-18T06:53:51.372Z,123.75
2023-04-18T06:54:51.392Z,140.62
2023-04-18T06:55:52.838Z,151.88
2023-04-18T06:56:51.347Z,135.00
2023-04-18T06:57:51.496Z,123.75
2023-04-18T06:58:51.413Z,123.75
2023-04-18T06:59:52.237Z,123.75
2023-04-18T07:00:52.399Z,135.00
2023-04-18T07:01:52.265Z,129.38
2023-04-18T07:02:51.542Z,123.75
2023-04-18T07:03:51.375Z,135.00
2023-04-18T07:04:51.328Z,151.88
2023-04-18T07:05:51.393Z,135.00
2023-04-18T07:06:51.525Z,146.25
2023-04-18T07:07:51.455Z,129.38
2023-04-18T07:08:54.400Z,140.62
2023-04-18T07:09:52.751Z,140.62
2023-04-18T07:10:51.302Z,135.00
2023-04-18T07:11:51.309Z,129.38
2023-04-18T07:12:51.259Z,146.25
2023-04-18T07:13:51.288Z,140.62
2023-04-18T07:14:51.251Z,140.62
2023-04-18T07:15:51.249Z,129.38
2023-04-18T07:16:51.270Z,135.00
2023-04-18T07:17:51.711Z,157.50
2023-04-18T07:18:51.206Z,168.75
2023-04-18T07:19:51.213Z,185.62
2023-04-18T07:20:51.192Z,208.12
2023-04-18T07:21:51.198Z,225.00
2023-04-18T07:22:51.251Z,230.62
2023-04-18T07:23:51.190Z,236.25
2023-04-18T07:24:51.531Z,230.62
2023-04-18T07:25:51.166Z,225.00
2023-04-18T07:26:52.518Z,230.62
2023-04-18T07:27:51.145Z,241.88
2023-04-18T07:28:51.144Z,348.75
2023-04-18T07:29:51.144Z,371.25
2023-04-18T07:30:51.192Z,337.50
2023-04-18T07:31:51.151Z,365.62
2023-04-18T07:32:51.537Z,354.38
2023-04-18T07:33:51.111Z,365.62
2023-04-18T07:34:51.111Z,331.88
2023-04-18T07:35:51.377Z,315.00
2023-04-18T07:36:51.108Z,292.50
2023-04-18T07:37:51.157Z,292.50
2023-04-18T07:38:52.093Z,230.62
2023-04-18T07:39:51.148Z,230.62
2023-04-18T07:40:51.077Z,230.62
2023-04-18T07:41:51.091Z,213.75
2023-04-18T07:42:51.055Z,191.25
2023-04-18T07:43:51.041Z,185.62
2023-04-18T07:44:51.050Z,202.50
2023-04-18T07:45:51.088Z,191.25
2023-04-18T07:46:51.172Z,174.38
2023-04-18T07:47:51.111Z,185.62
2023-04-18T07:48:51.023Z,202.50
2023-04-18T07:49:51.017Z,180.00
2023-04-18T07:50:50.997Z,185.62
2023-04-18T07:51:50.998Z,191.25
2023-04-18T07:52:51.060Z,191.25
2023-04-18T07:53:50.989Z,208.12
2023-04-18T07:54:50.971Z,202.50
2023-04-18T07:55:50.978Z,202.50
2023-04-18T07:56:50.970Z,208.12
2023-04-18T07:57:50.961Z,219.38
2023-04-18T07:58:50.989Z,219.38
2023-04-18T07:59:50.952Z,225.00
2023-04-18T08:00:50.960Z,236.25
2023-04-18T08:01:50.930Z,230.62
2023-04-18T08:02:51.159Z,253.12
2023-04-18T08:03:51.027Z,236.25
2023-04-18T08:04:51.095Z,241.88
2023-04-18T08:05:50.933Z,275.62
2023-04-18T08:06:51.464Z,298.12
2023-04-18T08:07:51.088Z,309.38
2023-04-18T08:08:50.880Z,292.50
2023-04-18T08:09:50.867Z,281.25
2023-04-18T08:10:51.073Z,286.88
2023-04-18T08:11:50.934Z,286.88
2023-04-18T08:12:50.844Z,298.12
2023-04-18T08:13:50.865Z,331.88
2023-04-18T08:14:50.859Z,292.50
2023-04-18T08:15:50.896Z,303.75
2023-04-18T08:16:50.985Z,292.50
2023-04-18T08:17:50.872Z,298.12
2023-04-18T08:18:50.836Z,320.62
2023-04-18T08:19:50.815Z,326.25
2023-04-18T08:20:50.812Z,331.88
2023-04-18T08:21:50.784Z,343.12
2023-04-18T08:23:50.804Z,388.12
2023-04-18T08:25:03.799Z,410.62
2023-04-18T08:25:50.796Z,489.38
2023-04-18T08:26:50.766Z,444.38
2023-04-18T08:27:50.759Z,495.00
2023-04-18T08:28:50.762Z,483.75
2023-04-18T08:29:50.766Z,433.12
2023-04-18T08:30:50.797Z,399.38
2023-04-18T08:31:50.785Z,405.00
2023-04-18T08:32:50.780Z,376.88
2023-04-18T08:33:50.752Z,416.25
2023-04-18T08:34:50.692Z,444.38
2023-04-18T08:35:50.694Z,500.62
2023-04-18T08:36:50.683Z,455.62
2023-04-18T08:37:50.755Z,562.50
2023-04-18T08:38:50.696Z,573.75
2023-04-18T08:39:50.676Z,545.62
2023-04-18T08:40:50.750Z,483.75
2023-04-18T08:41:50.652Z,517.50
2023-04-18T08:42:50.664Z,506.25
2023-04-18T08:43:50.703Z,489.38
2023-04-18T08:44:50.641Z,427.50
2023-04-18T08:45:50.692Z,450.00
2023-04-18T08:46:50.652Z,506.25
2023-04-18T08:47:51.034Z,658.12
2023-04-18T08:48:50.639Z,646.88
2023-04-18T08:49:50.646Z,562.50
2023-04-18T08:50:50.603Z,461.25
2023-04-18T08:51:50.579Z,455.62
2023-04-18T08:52:50.805Z,528.75
2023-04-18T08:53:52.058Z,489.38
2023-04-18T08:54:50.923Z,444.38
2023-04-18T08:55:50.646Z,511.88
2023-04-18T08:56:50.578Z,562.50
2023-04-18T08:57:50.592Z,534.38
2023-04-18T08:58:50.637Z,573.75
2023-04-18T08:59:51.172Z,641.25
2023-04-18T09:00:50.709Z,680.62
2023-04-18T09:01:50.575Z,652.50
2023-04-18T09:02:50.609Z,663.75
2023-04-18T09:03:50.555Z,787.50
2023-04-18T09:04:50.528Z,793.12
2023-04-18T09:05:50.913Z,635.62
2023-04-18T09:06:50.487Z,658.12
2023-04-18T09:07:50.500Z,613.12
2023-04-18T09:08:50.526Z,613.12
2023-04-18T09:09:51.946Z,556.88
2023-04-18T09:10:50.485Z,624.38
2023-04-18T09:11:51.924Z,579.38
2023-04-18T09:12:50.741Z,573.75
2023-04-18T09:13:50.535Z,568.12
2023-04-18T09:14:50.438Z,489.38
2023-04-18T09:15:50.467Z,506.25
2023-04-18T09:16:50.536Z,489.38
2023-04-18T09:17:51.897Z,455.62
2023-04-18T09:18:50.447Z,444.38
2023-04-18T09:19:51.875Z,517.50
2023-04-18T09:20:50.409Z,438.75
2023-04-18T09:21:50.533Z,528.75
2023-04-18T09:22:50.588Z,489.38
2023-04-18T09:23:50.424Z,438.75
2023-04-18T09:24:51.852Z,438.75
2023-04-18T09:25:50.433Z,444.38
2023-04-18T09:26:50.369Z,427.50
2023-04-18T09:27:50.522Z,416.25
2023-04-18T09:28:52.114Z,444.38
2023-04-18T09:29:50.357Z,528.75
2023-04-18T09:30:50.702Z,579.38
2023-04-18T09:31:50.449Z,534.38
2023-04-18T09:32:50.363Z,466.88
2023-04-18T09:33:50.387Z,461.25
2023-04-18T09:34:50.333Z,450.00
2023-04-18T09:35:50.360Z,523.12
2023-04-18T09:36:50.352Z,511.88
2023-04-18T09:37:50.448Z,545.62
2023-04-18T09:38:50.509Z,540.00
2023-04-18T09:39:50.378Z,540.00
2023-04-18T09:40:50.284Z,545.62
2023-04-18T09:41:50.324Z,540.00
2023-04-18T09:42:50.744Z,585.00
2023-04-18T09:43:50.258Z,585.00
2023-04-18T09:44:50.356Z,675.00
2023-04-18T09:45:51.751Z,691.88
2023-04-18T09:46:50.549Z,669.38
2023-04-18T09:47:50.275Z,630.00
2023-04-18T09:48:50.802Z,607.50
2023-04-18T09:49:51.228Z,585.00
2023-04-18T09:50:50.210Z,607.50
2023-04-18T09:51:50.200Z,601.88
2023-04-18T09:52:50.264Z,646.88
2023-04-18T09:53:50.233Z,618.75
2023-04-18T09:54:50.204Z,613.12
2023-04-18T09:55:50.283Z,562.50
2023-04-18T09:56:51.156Z,601.88
2023-04-18T09:57:50.169Z,680.62
2023-04-18T09:58:50.160Z,703.12
2023-04-18T09:59:51.603Z,714.38
2023-04-18T10:00:51.730Z,765.00
2023-04-18T10:01:51.646Z,691.88
2023-04-18T10:02:51.687Z,686.25
2023-04-18T10:03:50.327Z,669.38
2023-04-18T10:04:50.176Z,624.38
2023-04-18T10:05:50.361Z,680.62
2023-04-18T10:06:50.881Z,669.38
2023-04-18T10:07:50.608Z,596.25
2023-04-18T10:08:50.605Z,540.00
2023-04-18T10:09:50.470Z,506.25
2023-04-18T10:10:51.557Z,466.88
2023-04-18T10:11:51.501Z,444.38
2023-04-18T10:12:50.072Z,433.12
2023-04-18T10:13:50.108Z,534.38
2023-04-18T10:14:51.496Z,495.00
2023-04-18T10:15:50.066Z,478.12
2023-04-18T10:16:50.680Z,472.50
2023-04-18T10:18:02.724Z,517.50
2023-04-18T10:18:50.013Z,562.50
2023-04-18T10:19:50.009Z,562.50
2023-04-18T10:20:50.050Z,596.25
2023-04-18T10:21:49.995Z,562.50
2023-04-18T10:22:49.996Z,534.38
2023-04-18T10:23:51.442Z,573.75
2023-04-18T10:24:50.152Z,585.00
2023-04-18T10:25:50.015Z,742.50
2023-04-18T10:26:49.967Z,691.88
2023-04-18T10:27:49.953Z,793.12
2023-04-18T10:28:50.225Z,736.88
2023-04-18T10:29:49.926Z,613.12
2023-04-18T10:30:51.405Z,624.38
2023-04-18T10:31:51.431Z,720.00
2023-04-18T10:32:49.958Z,798.75
2023-04-18T10:34:03.183Z,866.25
2023-04-18T10:34:49.924Z,922.50
2023-04-18T10:35:51.424Z,939.38
2023-04-18T10:36:49.893Z,804.38
2023-04-18T10:37:51.357Z,714.38
2023-04-18T10:38:49.874Z,641.25
2023-04-18T10:39:49.897Z,686.25
2023-04-18T10:40:49.859Z,742.50
2023-04-18T10:41:50.915Z,748.12
2023-04-18T10:42:49.832Z,720.00
2023-04-18T10:43:49.847Z,770.62
2023-04-18T10:44:49.827Z,793.12
2023-04-18T10:45:49.857Z,821.25
2023-04-18T10:46:49.849Z,798.75
2023-04-18T10:47:50.973Z,675.00
2023-04-18T10:48:49.803Z,714.38
2023-04-18T10:49:49.806Z,759.38
2023-04-18T10:50:50.757Z,720.00
2023-04-18T10:51:50.902Z,601.88
2023-04-18T10:52:49.790Z,646.88
2023-04-18T10:53:51.254Z,888.75
2023-04-18T10:54:49.751Z,849.38
2023-04-18T10:55:49.828Z,821.25
2023-04-18T10:56:49.774Z,753.75
2023-04-18T10:57:50.037Z,753.75
2023-04-18T10:58:51.473Z,787.50
2023-04-18T10:59:51.198Z,686.25
2023-04-18T11:00:51.376Z,703.12
2023-04-18T11:01:49.712Z,765.00
2023-04-18T11:02:50.411Z,770.62
2023-04-18T11:03:49.791Z,877.50
2023-04-18T11:04:50.256Z,894.38
2023-04-18T11:05:49.690Z,843.75
2023-04-18T11:06:51.147Z,871.88
2023-04-18T11:07:50.463Z,928.12
2023-04-18T11:08:50.477Z,928.12
2023-04-18T11:09:50.466Z,849.38
2023-04-18T11:10:49.670Z,804.38
2023-04-18T11:11:49.646Z,776.25
2023-04-18T11:12:50.058Z,810.00
2023-04-18T11:13:50.620Z,1057.50
2023-04-18T11:14:49.653Z,950.62
2023-04-18T11:15:50.401Z,826.88
2023-04-18T11:16:49.715Z,832.50
2023-04-18T11:17:50.508Z,1057.50
2023-04-18T11:18:50.590Z,1220.62
2023-04-18T11:19:50.542Z,2047.50
2023-04-18T11:20:50.428Z,1704.38
2023-04-18T11:21:49.741Z,2317.50
2023-04-18T11:22:49.748Z,1890.00
2023-04-18T11:23:49.610Z,2058.75
2023-04-18T11:24:49.604Z,1299.38
2023-04-18T11:25:49.600Z,2486.25
2023-04-18T11:26:49.548Z,1085.62
2023-04-18T11:27:49.589Z,933.75
2023-04-18T11:28:49.536Z,911.25
2023-04-18T11:29:49.547Z,810.00
2023-04-18T11:30:49.509Z,838.12
2023-04-18T11:31:49.525Z,911.25
2023-04-18T11:32:49.618Z,866.25
2023-04-18T11:33:49.483Z,742.50
2023-04-18T11:34:49.523Z,686.25
2023-04-18T11:35:49.471Z,669.38
2023-04-18T11:36:49.463Z,675.00
2023-04-18T11:37:49.454Z,725.62
2023-04-18T11:38:49.452Z,759.38
2023-04-18T11:39:49.474Z,770.62
2023-04-18T11:40:49.449Z,826.88
2023-04-18T11:41:50.901Z,922.50
2023-04-18T11:42:49.455Z,939.38
2023-04-18T11:43:49.509Z,1085.62
2023-04-18T11:44:49.698Z,956.25
2023-04-18T11:45:49.581Z,1130.62
2023-04-18T11:46:49.400Z,1147.50
2023-04-18T11:47:49.439Z,1001.25
2023-04-18T11:48:49.402Z,849.38
2023-04-18T11:49:49.472Z,860.62
2023-04-18T11:50:49.385Z,1282.50
2023-04-18T11:51:49.379Z,1141.88
2023-04-18T11:52:49.372Z,765.00
2023-04-18T11:53:49.347Z,770.62
2023-04-18T11:54:49.357Z,1400.62
2023-04-18T11:55:49.325Z,1040.62
2023-04-18T11:56:49.437Z,3223.12
2023-04-18T11:57:49.375Z,3515.62
2023-04-18T11:58:49.330Z,1248.75
2023-04-18T11:59:49.342Z,1321.88
2023-04-18T12:00:49.312Z,2002.50
2023-04-18T12:01:50.054Z,3808.12
2023-04-18T12:02:49.516Z,1074.38
2023-04-18T12:03:49.465Z,2851.88
2023-04-18T12:04:49.603Z,956.25
2023-04-18T12:05:49.532Z,1490.62
2023-04-18T12:06:49.268Z,4106.25
2023-04-18T12:07:49.254Z,1231.88
2023-04-18T12:08:49.266Z,1546.88
2023-04-18T12:09:49.257Z,3262.50
2023-04-18T12:10:49.255Z,3476.25
2023-04-18T12:11:49.229Z,2475.00
2023-04-18T12:12:50.733Z,1513.12
2023-04-18T12:13:50.685Z,1113.75
2023-04-18T12:14:49.259Z,3706.88
2023-04-18T12:15:49.258Z,1046.25
2023-04-18T12:16:50.708Z,3628.12
2023-04-18T12:17:49.255Z,3521.25
2023-04-18T12:18:49.185Z,3577.50
2023-04-18T12:19:49.902Z,3577.50
2023-04-18T12:20:49.190Z,3588.75
2023-04-18T12:21:49.280Z,3436.88
2023-04-18T12:22:49.208Z,2722.50
2023-04-18T12:23:49.149Z,3420.00
2023-04-18T12:24:49.156Z,3459.38
2023-04-18T12:25:49.149Z,3318.75
2023-04-18T12:26:49.134Z,2722.50
2023-04-18T12:27:49.128Z,3183.75
2023-04-18T12:28:49.115Z,4055.62
2023-04-18T12:29:49.107Z,3729.38
2023-04-18T12:30:49.168Z,3448.12
2023-04-18T12:31:49.122Z,3425.62
2023-04-18T12:32:49.124Z,2863.12
2023-04-18T12:33:49.088Z,2103.75
2023-04-18T12:34:49.092Z,1220.62
2023-04-18T12:35:49.668Z,973.12
2023-04-18T12:36:49.092Z,911.25
2023-04-18T12:37:49.050Z,922.50
2023-04-18T12:38:49.077Z,916.88
2023-04-18T12:39:49.026Z,866.25
2023-04-18T12:40:49.068Z,888.75
2023-04-18T12:41:49.919Z,1018.12
2023-04-18T12:42:49.021Z,945.00
2023-04-18T12:43:49.018Z,1327.50
2023-04-18T12:44:49.055Z,826.88
2023-04-18T12:45:49.007Z,945.00
2023-04-18T12:46:48.994Z,1023.75
2023-04-18T12:47:49.035Z,928.12