createdAt,value
2018-04-19T00:09:18.284Z,16.40
2018-04-19T00:14:09.792Z,16.60
2018-04-19T08:43:33.377Z,30.70
2018-04-19T08:48:24.860Z,30.10
2018-04-19T08:53:16.373Z,29.30
2018-04-19T08:58:07.920Z,29.50
2018-04-19T09:02:59.437Z,29.90
2018-04-19T09:07:50.965Z,30.40
2018-04-19T09:12:42.583Z,30.20
2018-04-19T09:17:34.118Z,30.40
2018-04-19T09:22:25.615Z,30.00
2018-04-19T09:27:17.115Z,30.60
2018-04-19T09:32:08.637Z,31.10
2018-04-19T09:37:00.143Z,30.60
2018-04-19T09:41:52.534Z,30.60
2018-04-19T09:46:44.114Z,31.20
2018-04-19T09:51:36.359Z,30.30
2018-04-19T09:56:28.598Z,30.20
2018-04-19T10:01:21.792Z,29.30
2018-04-19T10:06:14.029Z,28.50
2018-04-19T10:11:06.280Z,28.10
2018-04-19T10:15:58.525Z,28.00
2018-04-19T10:20:50.936Z,27.90
2018-04-19T10:25:42.474Z,27.30
2018-04-19T10:30:34.728Z,27.30
2018-04-19T10:35:27.210Z,27.50
2018-04-19T10:40:18.720Z,27.00
2018-04-19T10:45:10.193Z,27.00
2018-04-19T10:50:02.482Z,27.20
2018-04-19T10:54:53.978Z,27.20
2018-04-19T10:59:45.464Z,27.30
2018-04-19T11:04:36.985Z,27.10
2018-04-19T11:09:28.576Z,27.10
2018-04-19T11:14:20.941Z,27.50
2018-04-19T11:19:13.209Z,27.70
2018-04-19T11:24:04.738Z,27.60
2018-04-19T11:28:56.219Z,27.30
2018-04-19T11:33:47.708Z,27.60
2018-04-19T11:38:39.217Z,27.50
2018-04-19T11:43:31.475Z,27.90
2018-04-19T11:48:23.758Z,28.00
2018-04-19T11:53:15.257Z,28.00
2018-04-19T11:58:07.551Z,28.00
2018-04-19T12:02:59.083Z,28.10
2018-04-19T12:07:51.375Z,28.00
2018-04-19T12:12:42.884Z,27.90
2018-04-19T12:17:35.083Z,28.00
2018-04-19T12:22:27.303Z,28.10
2018-04-19T12:27:18.809Z,28.00
2018-04-19T12:32:10.341Z,28.30
2018-04-19T12:37:01.836Z,28.60
2018-04-19T12:41:54.069Z,28.60
2018-04-19T12:46:45.607Z,28.50
2018-04-19T12:51:37.125Z,28.40
2018-04-19T12:56:28.689Z,28.40
2018-04-19T13:01:20.189Z,28.60
2018-04-19T13:06:11.674Z,28.70
2018-04-19T13:11:03.193Z,28.40
2018-04-19T13:15:55.446Z,28.50
2018-04-19T13:20:47.724Z,28.70
2018-04-19T13:25:39.271Z,28.60
2018-04-19T13:30:30.784Z,28.80
2018-04-19T13:35:22.568Z,28.90
2018-04-19T13:40:14.100Z,29.00
2018-04-19T13:45:05.666Z,28.70
2018-04-19T13:49:57.954Z,29.30
2018-04-19T13:54:49.493Z,29.20
2018-04-19T13:59:41.025Z,29.10
2018-04-19T14:04:32.530Z,29.10
2018-04-19T14:09:24.118Z,28.90
2018-04-19T14:14:15.613Z,29.00
2018-04-19T14:19:07.098Z,28.70
2018-04-19T14:23:58.624Z,28.80
2018-04-19T14:28:50.121Z,28.80
2018-04-19T14:33:41.635Z,28.80
2018-04-19T14:38:33.944Z,29.10
2018-04-19T14:43:25.493Z,29.00
2018-04-19T14:48:17.053Z,28.70
2018-04-19T14:53:09.303Z,29.10
2018-04-19T14:58:01.542Z,29.20
2018-04-19T15:02:53.797Z,29.20
2018-04-19T15:07:46.032Z,28.80
2018-04-19T15:12:37.526Z,28.70
2018-04-19T15:17:29.036Z,28.80
2018-04-19T15:22:20.538Z,28.80
2018-04-19T15:27:12.844Z,29.00
2018-04-19T15:32:04.370Z,29.00
2018-04-19T15:36:55.894Z,28.80
2018-04-19T15:41:47.380Z,28.50
2018-04-19T15:46:38.909Z,28.30
2018-04-19T15:51:30.427Z,28.20
2018-04-19T15:56:21.898Z,28.30
2018-04-19T16:01:14.193Z,28.30
2018-04-19T16:06:06.673Z,28.30
2018-04-19T16:10:58.227Z,28.30
2018-04-19T16:15:49.828Z,28.20
2018-04-19T16:20:41.561Z,28.20
2018-04-19T16:25:33.121Z,28.20
2018-04-19T16:30:25.565Z,28.10
2018-04-19T16:35:17.850Z,28.10
2018-04-19T16:40:09.335Z,28.00
2018-04-19T16:45:00.880Z,28.00
2018-04-19T16:49:52.399Z,27.90
2018-04-19T16:54:43.893Z,27.80
2018-04-19T16:59:36.122Z,27.70
2018-04-19T17:04:27.681Z,27.70
2018-04-19T17:09:19.943Z,27.50
2018-04-19T17:14:11.441Z,27.50
2018-04-19T17:19:02.978Z,27.40
2018-04-19T17:23:54.506Z,27.40
2018-04-19T17:28:46.004Z,27.20
2018-04-19T17:33:37.503Z,27.10
2018-04-19T17:38:29.763Z,27.00
2018-04-19T17:43:22.058Z,26.90
2018-04-19T17:48:13.577Z,26.80
2018-04-19T17:53:05.099Z,26.70
2018-04-19T17:57:56.620Z,26.50
2018-04-19T18:02:48.841Z,26.30
2018-04-19T18:07:40.344Z,26.20
2018-04-19T18:12:31.864Z,26.10
2018-04-19T18:17:23.392Z,26.00
2018-04-19T18:22:14.927Z,25.80
2018-04-19T18:27:06.434Z,25.70
2018-04-19T18:31:58.684Z,25.30
2018-04-19T18:36:51.037Z,25.10
2018-04-19T18:41:43.336Z,24.80
2018-04-19T18:46:34.850Z,24.70
2018-04-19T18:51:26.353Z,24.50
2018-04-19T18:56:18.639Z,23.90
2018-04-19T19:01:10.126Z,23.80
2018-04-19T19:06:01.684Z,23.80
2018-04-19T19:10:53.920Z,23.50
2018-04-19T19:21:18.287Z,23.10
2018-04-19T19:26:09.771Z,23.00
2018-04-19T19:31:01.276Z,22.90
2018-04-19T19:35:52.787Z,23.00
2018-04-19T19:40:44.306Z,23.00
2018-04-19T19:45:36.575Z,22.70
2018-04-19T19:50:28.063Z,22.60
2018-04-19T19:55:19.579Z,22.40
2018-04-19T20:00:11.075Z,22.00
2018-04-19T20:05:02.631Z,21.70
2018-04-19T20:09:54.145Z,21.60
2018-04-19T20:14:45.655Z,21.40
2018-04-19T20:19:37.945Z,21.20
2018-04-19T20:24:29.478Z,21.10
2018-04-19T20:29:20.985Z,21.40
2018-04-19T20:34:12.487Z,21.30
2018-04-19T20:39:04.054Z,21.30
2018-04-19T20:43:55.559Z,21.10
2018-04-19T20:48:47.820Z,20.90
2018-04-19T20:53:40.086Z,20.80
2018-04-19T20:58:31.619Z,20.70
2018-04-19T21:03:23.862Z,20.50
2018-04-19T21:08:16.169Z,20.40
2018-04-19T21:13:07.696Z,20.30
2018-04-19T21:17:59.223Z,20.40
2018-04-19T21:22:50.744Z,20.30
2018-04-19T21:27:42.256Z,20.20
2018-04-19T21:32:34.507Z,20.10
2018-04-19T21:37:26.740Z,20.00
2018-04-19T21:42:18.261Z,19.90
2018-04-19T21:47:09.831Z,19.80
2018-04-19T21:52:02.069Z,19.50
2018-04-19T21:56:54.323Z,19.50
2018-04-19T22:01:46.611Z,19.40
2018-04-19T22:06:38.066Z,19.30
2018-04-19T22:11:29.597Z,19.30
2018-04-19T22:16:21.091Z,19.20
2018-04-19T22:21:12.583Z,19.10
2018-04-19T22:26:04.100Z,19.00
2018-04-19T22:30:55.607Z,18.90
2018-04-19T22:35:47.113Z,18.80
2018-04-19T22:40:39.353Z,18.50
2018-04-19T22:45:31.599Z,18.20
2018-04-19T22:50:23.083Z,18.10
2018-04-19T22:55:14.584Z,18.20
2018-04-19T23:00:06.874Z,18.30
2018-04-19T23:04:58.386Z,18.20
2018-04-19T23:09:49.887Z,18.10
2018-04-19T23:14:42.122Z,17.90
2018-04-19T23:19:33.603Z,17.80
2018-04-19T23:24:25.128Z,17.70
2018-04-19T23:29:16.626Z,17.60
2018-04-19T23:34:08.154Z,17.50
2018-04-19T23:38:59.631Z,17.50
2018-04-19T23:43:51.155Z,17.40
2018-04-19T23:48:42.754Z,17.30
2018-04-19T23:53:34.248Z,17.20
2018-04-19T23:58:25.748Z,17.20
