createdAt,value
2018-09-11T00:00:25.765Z,14.77
2018-09-11T00:02:54.552Z,15.33
2018-09-11T00:05:23.711Z,11.73
2018-09-11T00:07:52.455Z,11.60
2018-09-11T00:10:21.324Z,15.57
2018-09-11T00:12:50.084Z,12.53
2018-09-11T00:15:18.864Z,17.10
2018-09-11T00:17:47.679Z,13.47
2018-09-11T00:20:16.440Z,14.23
2018-09-11T00:22:45.413Z,11.87
2018-09-11T00:25:14.328Z,13.10
2018-09-11T00:27:43.103Z,10.80
2018-09-11T00:30:11.875Z,13.03
2018-09-11T00:32:40.648Z,10.70
2018-09-11T00:35:09.449Z,10.23
2018-09-11T00:37:38.228Z,17.30
2018-09-11T00:40:07.284Z,12.73
2018-09-11T00:42:36.084Z,9.83
2018-09-11T00:45:04.935Z,15.40
2018-09-11T00:47:33.728Z,11.00
2018-09-11T00:50:02.538Z,11.67
2018-09-11T00:52:31.304Z,16.03
2018-09-11T00:55:00.146Z,14.03
2018-09-11T00:57:28.923Z,15.57
2018-09-11T00:59:57.665Z,13.40
2018-09-11T01:02:26.412Z,16.13
2018-09-11T01:04:55.176Z,16.40
2018-09-11T01:07:24.072Z,8.90
2018-09-11T01:09:52.856Z,15.30
2018-09-11T01:12:21.633Z,13.07
2018-09-11T01:14:50.463Z,13.47
2018-09-11T01:17:19.236Z,13.37
2018-09-11T01:19:48.063Z,14.33
2018-09-11T01:22:16.840Z,15.77
2018-09-11T01:24:45.682Z,14.37
2018-09-11T01:27:14.600Z,10.50
2018-09-11T01:29:43.863Z,13.87
2018-09-11T01:32:12.652Z,12.57
2018-09-11T01:37:32.011Z,15.37
2018-09-11T01:40:00.847Z,21.27
2018-09-11T01:42:29.651Z,12.47
2018-09-11T01:44:58.627Z,15.50
2018-09-11T01:47:27.459Z,8.23
2018-09-11T01:49:56.320Z,12.47
2018-09-11T01:52:25.124Z,15.87
2018-09-11T01:54:54.568Z,13.63
2018-09-11T01:57:23.371Z,11.93
2018-09-11T01:59:52.140Z,11.03
2018-09-11T02:05:25.409Z,15.08
2018-09-11T02:07:54.329Z,9.40
2018-09-11T02:10:23.317Z,13.87
2018-09-11T02:12:52.435Z,13.77
2018-09-11T02:15:21.513Z,8.77
2018-09-11T02:17:50.933Z,16.17
2018-09-11T02:23:32.109Z,15.43
2018-09-11T02:26:01.425Z,12.57
2018-09-11T02:28:30.400Z,13.73
2018-09-11T02:30:59.357Z,16.13
2018-09-11T02:33:28.306Z,15.40
2018-09-11T02:35:57.200Z,11.67
2018-09-11T02:38:26.184Z,13.03
2018-09-11T02:40:55.092Z,14.30
2018-09-11T02:43:23.942Z,9.80
2018-09-11T02:45:52.976Z,15.60
2018-09-11T02:48:21.954Z,12.07
2018-09-11T02:50:50.902Z,16.60
2018-09-11T02:53:51.217Z,11.30
2018-09-11T02:56:20.326Z,13.27
2018-09-11T03:01:28.616Z,13.03
2018-09-11T03:03:57.522Z,13.03
2018-09-11T03:06:27.039Z,14.00
2018-09-11T03:08:56.229Z,14.93
2018-09-11T03:11:25.184Z,14.87
2018-09-11T03:13:54.175Z,13.60
2018-09-11T03:16:23.274Z,18.73
2018-09-11T03:18:52.187Z,11.23
2018-09-11T03:21:21.116Z,12.60
2018-09-11T03:23:50.114Z,11.23
2018-09-11T03:26:19.320Z,13.57
2018-09-11T03:28:48.275Z,12.43
2018-09-11T03:31:17.365Z,12.00
2018-09-11T03:33:46.666Z,13.33
2018-09-11T03:36:15.865Z,10.47
2018-09-11T03:38:44.862Z,9.43
2018-09-11T03:41:14.420Z,10.57
2018-09-11T03:43:43.562Z,21.33
2018-09-11T03:46:12.552Z,15.57
2018-09-11T03:48:41.390Z,14.80
2018-09-11T03:51:10.316Z,13.93
2018-09-11T03:53:39.332Z,11.87
2018-09-11T03:56:08.267Z,12.50
2018-09-11T03:58:37.408Z,16.43
2018-09-11T04:01:06.432Z,13.93
2018-09-11T04:03:35.399Z,14.27
2018-09-11T04:06:04.317Z,14.60
2018-09-11T04:08:33.597Z,12.83
2018-09-11T04:11:02.481Z,13.67
2018-09-11T04:13:31.435Z,12.63
2018-09-11T04:16:00.342Z,16.43
2018-09-11T04:18:29.322Z,11.57
2018-09-11T04:20:58.200Z,13.63
2018-09-11T04:23:27.121Z,11.73
2018-09-11T04:25:56.057Z,15.77
2018-09-11T04:28:25.148Z,12.93
2018-09-11T04:30:54.160Z,14.10
2018-09-11T04:33:23.154Z,13.27
2018-09-11T04:35:52.055Z,13.07
2018-09-11T04:38:21.012Z,13.90
2018-09-11T04:40:50.045Z,9.97
2018-09-11T04:43:19.365Z,14.17
2018-09-11T04:45:48.359Z,14.37
2018-09-11T04:48:17.278Z,17.03
2018-09-11T04:50:46.361Z,14.50
2018-09-11T04:53:15.338Z,16.83
2018-09-11T04:55:44.352Z,17.60
2018-09-11T04:58:13.333Z,17.00
2018-09-11T05:00:42.246Z,15.83
2018-09-11T05:03:11.178Z,14.57
2018-09-11T05:05:40.021Z,14.93
2018-09-11T05:08:08.896Z,16.27
2018-09-11T05:10:38.476Z,17.80
2018-09-11T05:13:07.559Z,13.90
2018-09-11T05:15:36.405Z,13.97
2018-09-11T05:18:05.452Z,20.20
2018-09-11T05:20:34.387Z,24.20
2018-09-11T05:23:03.717Z,23.03
2018-09-11T05:25:32.685Z,15.73
2018-09-11T05:28:01.518Z,15.97
2018-09-11T05:30:30.321Z,18.40
2018-09-11T05:32:59.325Z,19.47
2018-09-11T05:35:28.239Z,14.97
2018-09-11T05:37:57.298Z,16.97
2018-09-11T05:43:19.646Z,13.57
2018-09-11T05:45:48.740Z,14.43
2018-09-11T05:48:17.727Z,16.80
2018-09-11T05:50:46.812Z,19.10
2018-09-11T05:53:16.019Z,19.77
2018-09-11T06:01:31.756Z,17.30
2018-09-11T06:04:00.696Z,9.20
2018-09-11T06:06:29.636Z,16.87
2018-09-11T06:08:58.647Z,17.20
2018-09-11T06:11:44.008Z,13.57
2018-09-11T06:14:13.420Z,12.77
2018-09-11T06:16:42.412Z,13.60
2018-09-11T06:19:11.694Z,14.97
2018-09-11T06:21:40.698Z,14.80
2018-09-11T06:24:09.636Z,14.20
2018-09-11T06:26:38.580Z,14.47
2018-09-11T06:29:07.633Z,14.10
2018-09-11T06:31:36.584Z,15.17
2018-09-11T06:34:05.599Z,14.70
2018-09-11T06:36:34.480Z,16.37
2018-09-11T06:39:03.768Z,9.20
2018-09-11T06:41:32.715Z,14.67
2018-09-11T06:44:01.857Z,18.37
2018-09-11T06:46:30.914Z,11.80
2018-09-11T06:48:59.991Z,15.50
2018-09-11T06:51:29.269Z,13.57
2018-09-11T06:53:58.209Z,13.70
2018-09-11T06:56:27.568Z,14.33
2018-09-11T06:58:56.618Z,13.70
2018-09-11T07:01:25.943Z,15.27
2018-09-11T07:03:54.905Z,15.87
2018-09-11T07:06:23.996Z,12.80
2018-09-11T07:08:52.889Z,15.63
2018-09-11T07:11:21.912Z,16.90
2018-09-11T07:13:51.191Z,14.47
2018-09-11T07:16:20.596Z,13.13
2018-09-11T07:18:49.582Z,12.97
2018-09-11T07:21:18.540Z,16.57
2018-09-11T07:23:47.992Z,13.57
2018-09-11T07:26:16.915Z,15.83
2018-09-11T07:28:45.943Z,15.97
2018-09-11T07:31:14.900Z,14.93
2018-09-11T07:33:44.295Z,13.97
2018-09-11T07:36:13.274Z,18.53
2018-09-11T07:38:42.192Z,14.47
2018-09-11T07:41:11.699Z,14.10
2018-09-11T07:43:40.733Z,14.67
2018-09-11T07:46:09.722Z,20.43
2018-09-11T07:48:38.723Z,12.63
2018-09-11T07:51:07.743Z,17.23
2018-09-11T07:53:36.724Z,10.83
2018-09-11T07:56:05.711Z,11.60
2018-09-11T07:58:34.822Z,13.93
2018-09-11T08:01:03.707Z,14.37
2018-09-11T08:03:32.616Z,14.07
2018-09-11T08:06:01.585Z,12.53
2018-09-11T08:08:31.000Z,11.17
2018-09-11T08:11:00.009Z,13.30
2018-09-11T08:13:29.391Z,13.57
2018-09-11T08:15:58.762Z,13.67
2018-09-11T08:18:27.896Z,12.63
2018-09-11T08:20:56.938Z,14.43
2018-09-11T08:23:25.875Z,12.43
2018-09-11T08:25:54.931Z,11.83
2018-09-11T08:28:23.981Z,13.70
2018-09-11T08:30:52.960Z,8.30
2018-09-11T08:33:22.085Z,10.77
2018-09-11T08:35:51.218Z,12.10
2018-09-11T08:38:20.172Z,12.50
2018-09-11T08:40:49.274Z,11.07
2018-09-11T08:43:18.315Z,14.33
2018-09-11T08:45:47.318Z,14.53
2018-09-11T08:48:16.329Z,11.47
2018-09-11T08:50:45.508Z,11.60
2018-09-11T08:53:14.540Z,16.70
2018-09-11T08:55:43.686Z,9.87
2018-09-11T08:58:12.702Z,11.87
2018-09-11T09:00:41.679Z,13.07
2018-09-11T09:03:10.715Z,12.10
2018-09-11T09:05:39.949Z,11.37
2018-09-11T09:08:09.449Z,6.40
2018-09-11T09:10:38.458Z,13.00
2018-09-11T09:13:08.478Z,8.67
2018-09-11T09:15:37.507Z,11.93
2018-09-11T09:18:07.051Z,11.15
2018-09-11T09:20:36.329Z,8.00
2018-09-11T09:23:05.411Z,9.33
2018-09-11T09:25:34.951Z,7.07
2018-09-11T09:28:03.885Z,5.43
2018-09-11T09:30:33.423Z,6.37
2018-09-11T09:33:02.603Z,9.53
2018-09-11T09:35:31.620Z,5.03
2018-09-11T09:38:00.555Z,4.97
2018-09-11T09:40:29.652Z,7.23
2018-09-11T09:42:59.116Z,5.73
2018-09-11T09:45:28.283Z,7.70
2018-09-11T09:47:57.603Z,6.07
2018-09-11T09:50:26.783Z,6.20
2018-09-11T09:52:55.905Z,6.60
2018-09-11T09:55:24.966Z,7.30
2018-09-11T09:57:53.879Z,7.67
2018-09-11T10:00:28.055Z,6.90
2018-09-11T10:02:57.091Z,8.73
2018-09-11T10:05:26.083Z,9.17
2018-09-11T10:07:54.974Z,8.60
2018-09-11T10:10:24.082Z,10.10
2018-09-11T10:12:53.180Z,7.93
2018-09-11T10:15:22.271Z,7.47
2018-09-11T10:17:51.250Z,10.13
2018-09-11T10:20:20.540Z,8.53
2018-09-11T10:22:49.717Z,6.93
2018-09-11T10:25:18.839Z,6.73
2018-09-11T10:27:47.814Z,10.37
2018-09-11T10:30:16.800Z,5.70
2018-09-11T10:32:46.329Z,10.10
2018-09-11T10:35:15.327Z,11.87
2018-09-11T10:37:44.351Z,10.13
2018-09-11T10:40:13.439Z,8.93
2018-09-11T10:42:42.510Z,8.98
2018-09-11T10:45:11.508Z,8.90
2018-09-11T10:47:40.439Z,10.53
2018-09-11T10:50:09.550Z,9.73
2018-09-11T10:52:40.189Z,9.47
2018-09-11T10:55:09.304Z,8.67
2018-09-11T10:57:38.806Z,8.20
2018-09-11T11:00:07.958Z,7.67
2018-09-11T11:02:37.117Z,9.30
2018-09-11T11:05:06.379Z,6.40
2018-09-11T11:07:35.406Z,5.77
2018-09-11T11:10:04.602Z,8.23
2018-09-11T11:12:33.744Z,7.00
2018-09-11T11:15:03.704Z,5.80
2018-09-11T11:17:33.133Z,4.37
2018-09-11T11:20:02.147Z,4.47
2018-09-11T11:22:31.486Z,4.97
2018-09-11T11:25:00.694Z,5.57
2018-09-11T11:27:29.884Z,7.43
2018-09-11T11:29:58.890Z,7.47
2018-09-11T11:32:28.244Z,5.30
2018-09-11T11:34:57.204Z,4.13
2018-09-11T11:37:26.377Z,4.07
2018-09-11T11:39:55.691Z,8.83
2018-09-11T11:42:24.868Z,4.47
2018-09-11T11:44:53.912Z,9.00
2018-09-11T11:47:22.943Z,5.87
2018-09-11T11:49:53.237Z,5.73
2018-09-11T11:52:22.303Z,4.60
2018-09-11T11:54:51.320Z,5.57
2018-09-11T11:57:20.947Z,5.87
2018-09-11T11:59:50.094Z,4.00
2018-09-11T12:02:19.183Z,4.63
2018-09-11T12:04:48.209Z,2.33
2018-09-11T12:07:17.467Z,5.50
2018-09-11T12:09:48.097Z,3.13
2018-09-11T12:12:17.175Z,4.27
2018-09-11T12:14:46.675Z,3.20
2018-09-11T12:17:15.699Z,6.60
2018-09-11T12:19:45.151Z,4.73
2018-09-11T12:22:14.053Z,11.70
2018-09-11T12:24:43.456Z,9.27
2018-09-11T12:27:12.431Z,11.13
2018-09-11T12:29:41.679Z,17.20
2018-09-11T12:32:11.125Z,10.13
2018-09-11T12:34:40.123Z,10.80
2018-09-11T12:37:09.061Z,9.97
2018-09-11T12:39:38.039Z,13.77
2018-09-11T12:42:06.968Z,12.13
2018-09-11T12:44:35.911Z,13.47
2018-09-11T12:47:05.421Z,10.40
2018-09-11T12:49:34.451Z,13.20
2018-09-11T12:52:03.639Z,9.13
2018-09-11T12:54:32.552Z,6.63
2018-09-11T12:57:03.651Z,6.07
2018-09-11T12:59:32.606Z,7.40
2018-09-11T13:02:01.623Z,6.70
2018-09-11T13:04:30.702Z,6.27
2018-09-11T13:06:59.779Z,7.97
2018-09-11T13:09:28.866Z,10.60
2018-09-11T13:11:57.820Z,5.80
2018-09-11T13:14:26.828Z,6.63
2018-09-11T13:16:56.882Z,9.87
2018-09-11T13:19:27.513Z,9.10
2018-09-11T13:21:57.327Z,8.63
2018-09-11T13:24:26.370Z,9.17
2018-09-11T13:26:55.548Z,11.57
2018-09-11T13:29:24.532Z,8.37
2018-09-11T13:31:53.484Z,6.63
2018-09-11T13:34:22.745Z,9.60
2018-09-11T13:36:51.789Z,7.83
2018-09-11T13:39:20.842Z,6.80
2018-09-11T13:41:49.785Z,5.00
2018-09-11T13:44:18.695Z,5.23
2018-09-11T13:46:48.654Z,5.17
2018-09-11T13:49:17.630Z,8.07
2018-09-11T13:51:46.793Z,11.13
2018-09-11T13:54:15.804Z,8.77
2018-09-11T13:56:45.104Z,4.83
2018-09-11T13:59:14.041Z,5.80
2018-09-11T14:01:42.964Z,8.50
2018-09-11T14:04:11.863Z,6.60
2018-09-11T14:06:40.865Z,12.40
2018-09-11T14:09:12.583Z,8.80
2018-09-11T14:11:41.676Z,7.17
2018-09-11T14:14:11.139Z,7.73
2018-09-11T14:16:40.123Z,6.83
2018-09-11T14:19:09.490Z,7.37
2018-09-11T14:21:38.414Z,7.80
2018-09-11T14:24:07.361Z,6.73
2018-09-11T14:26:36.361Z,7.63
2018-09-11T14:29:05.660Z,6.23
2018-09-11T14:31:34.643Z,6.23
2018-09-11T14:34:03.554Z,5.93
2018-09-11T14:36:32.793Z,9.00
2018-09-11T14:39:01.871Z,10.27
2018-09-11T14:41:30.901Z,11.00
2018-09-11T14:43:59.912Z,9.07
2018-09-11T14:46:29.164Z,7.63
2018-09-11T14:48:58.061Z,10.77
2018-09-11T14:51:26.986Z,6.43
2018-09-11T14:53:55.963Z,5.80
2018-09-11T14:56:25.083Z,10.13
2018-09-11T14:58:54.196Z,7.23
2018-09-11T15:01:23.132Z,5.67
2018-09-11T15:03:52.183Z,12.37
2018-09-11T15:06:21.191Z,8.40
2018-09-11T15:08:50.680Z,11.60
2018-09-11T15:11:19.695Z,11.57
2018-09-11T15:13:48.707Z,13.63
2018-09-11T15:16:17.779Z,11.60
2018-09-11T15:18:46.751Z,8.13
2018-09-11T15:21:15.754Z,9.10
2018-09-11T15:23:44.759Z,7.77
2018-09-11T15:26:13.797Z,5.50
2018-09-11T15:28:42.758Z,7.10
2018-09-11T15:31:12.015Z,7.60
2018-09-11T15:33:41.122Z,8.17
2018-09-11T15:36:10.077Z,9.93
2018-09-11T15:38:39.037Z,14.40
2018-09-11T15:41:08.222Z,11.47
2018-09-11T15:43:37.391Z,7.80
2018-09-11T15:46:06.551Z,10.77
2018-09-11T15:48:35.799Z,12.77
2018-09-11T15:51:04.903Z,9.20
2018-09-11T15:53:34.280Z,8.47
2018-09-11T15:56:03.270Z,12.70
2018-09-11T15:58:32.605Z,11.70
2018-09-11T16:01:01.783Z,8.97
2018-09-11T16:03:31.035Z,12.73
2018-09-11T16:06:00.080Z,13.13
2018-09-11T16:08:29.167Z,13.60
2018-09-11T16:10:58.152Z,16.93
2018-09-11T16:13:27.147Z,11.87
2018-09-11T16:15:56.485Z,13.83
2018-09-11T16:18:25.448Z,18.87
2018-09-11T16:20:55.301Z,17.27
2018-09-11T16:23:24.424Z,14.10
2018-09-11T16:25:53.543Z,10.57
2018-09-11T16:28:22.474Z,14.73
2018-09-11T16:30:51.535Z,19.13
2018-09-11T16:33:20.656Z,12.00
2018-09-11T16:35:49.743Z,15.47
2018-09-11T16:38:19.148Z,18.40
2018-09-11T16:40:48.401Z,15.50
2018-09-11T16:43:17.605Z,16.23
2018-09-11T16:45:46.571Z,13.37
2018-09-11T16:48:15.654Z,12.57
2018-09-11T16:50:44.968Z,19.70
2018-09-11T16:53:13.935Z,17.93
2018-09-11T16:55:43.063Z,13.83
2018-09-11T16:58:12.144Z,15.70
2018-09-11T17:00:41.175Z,20.07
2018-09-11T17:03:10.299Z,21.77
2018-09-11T17:05:39.322Z,14.67
2018-09-11T17:08:08.399Z,14.73
2018-09-11T17:10:37.577Z,17.90
2018-09-11T17:13:06.811Z,17.33
2018-09-11T17:15:35.937Z,13.50
2018-09-11T17:18:05.367Z,14.63
2018-09-11T17:20:34.526Z,14.40
2018-09-11T17:23:03.479Z,15.57
2018-09-11T17:25:32.497Z,16.67
2018-09-11T17:28:01.452Z,21.73
2018-09-11T17:30:30.748Z,15.10
2018-09-11T17:33:00.277Z,19.93
2018-09-11T17:35:29.596Z,13.87
2018-09-11T17:38:00.067Z,15.73
2018-09-11T17:40:29.145Z,16.07
2018-09-11T17:42:58.732Z,14.40
2018-09-11T17:45:27.760Z,12.70
2018-09-11T17:47:56.949Z,11.63
2018-09-11T17:50:25.903Z,12.60
2018-09-11T17:52:55.007Z,14.80
2018-09-11T17:55:24.080Z,14.43
2018-09-11T17:57:53.068Z,18.23
2018-09-11T18:00:22.008Z,16.10
2018-09-11T18:02:50.937Z,11.67
2018-09-11T18:05:20.353Z,13.30
2018-09-11T18:07:49.258Z,13.73
2018-09-11T18:10:18.243Z,9.73
2018-09-11T18:12:48.334Z,11.10
2018-09-11T18:15:17.318Z,15.17
2018-09-11T18:17:46.368Z,12.60
2018-09-11T18:20:15.882Z,11.20
2018-09-11T18:22:44.811Z,15.43
2018-09-11T18:25:13.799Z,14.43
2018-09-11T18:27:42.772Z,11.27
2018-09-11T18:30:11.934Z,11.73
2018-09-11T18:32:40.936Z,18.63
2018-09-11T18:35:10.179Z,12.73
2018-09-11T18:37:39.351Z,10.83
2018-09-11T18:40:08.338Z,15.70
2018-09-11T18:42:37.219Z,13.97
2018-09-11T18:45:06.329Z,15.67
2018-09-11T18:47:35.283Z,14.30
2018-09-11T18:50:04.595Z,15.00
2018-09-11T18:52:33.596Z,19.00
2018-09-11T18:55:02.795Z,16.07
2018-09-11T18:57:31.851Z,17.00
2018-09-11T19:00:00.841Z,14.47
2018-09-11T19:02:29.799Z,18.87
2018-09-11T19:04:58.739Z,14.60
2018-09-11T19:07:27.935Z,15.07
2018-09-11T19:09:56.839Z,16.67
2018-09-11T19:12:25.872Z,16.63
2018-09-11T19:14:54.775Z,13.93
2018-09-11T19:17:23.705Z,17.20
2018-09-11T19:19:52.729Z,18.37
2018-09-11T19:22:21.607Z,16.07
2018-09-11T19:24:50.675Z,16.67
2018-09-11T19:27:19.698Z,18.30
2018-09-11T19:29:48.802Z,17.70
2018-09-11T19:32:17.789Z,13.43
2018-09-11T19:34:46.672Z,15.90
2018-09-11T19:37:15.711Z,14.50
2018-09-11T19:39:45.107Z,18.13
2018-09-11T19:42:14.075Z,19.07
2018-09-11T19:44:42.976Z,18.93
2018-09-11T19:47:11.884Z,17.63
2018-09-11T19:49:41.024Z,15.27
2018-09-11T19:52:09.992Z,11.97
2018-09-11T19:54:39.111Z,15.63
2018-09-11T19:57:08.187Z,14.53
2018-09-11T19:59:37.059Z,17.73
2018-09-11T20:02:06.232Z,17.13
2018-09-11T20:04:35.256Z,17.20
2018-09-11T20:07:04.154Z,21.03
2018-09-11T20:09:33.319Z,16.10
2018-09-11T20:12:02.324Z,15.53
2018-09-11T20:14:31.412Z,19.83
2018-09-11T20:17:00.315Z,17.27
2018-09-11T20:19:29.303Z,19.80
2018-09-11T20:21:58.342Z,17.00
2018-09-11T20:24:27.387Z,22.93
2018-09-11T20:26:56.603Z,17.80
2018-09-11T20:29:25.536Z,16.50
2018-09-11T20:31:54.568Z,17.47
2018-09-11T20:34:23.491Z,20.10
2018-09-11T20:36:52.421Z,15.73
2018-09-11T20:39:21.571Z,19.97
2018-09-11T20:41:51.068Z,18.73
2018-09-11T20:44:19.919Z,17.77
2018-09-11T20:46:48.855Z,18.57
2018-09-11T20:49:17.911Z,18.03
2018-09-11T20:51:47.295Z,18.13
2018-09-11T20:54:16.199Z,18.10
2018-09-11T20:56:45.414Z,18.90
2018-09-11T20:59:14.447Z,15.00
2018-09-11T21:01:43.675Z,15.77
2018-09-11T21:04:12.679Z,14.57
2018-09-11T21:06:41.879Z,13.23
2018-09-11T21:09:11.539Z,20.97
2018-09-11T21:11:40.965Z,11.13
2018-09-11T21:14:10.167Z,15.15
2018-09-11T21:16:39.261Z,17.80
2018-09-11T21:19:08.376Z,18.20
2018-09-11T21:21:37.488Z,18.53
2018-09-11T21:24:06.680Z,16.00
2018-09-11T21:26:35.697Z,14.97
2018-09-11T21:29:04.954Z,14.77
2018-09-11T21:31:34.067Z,18.50
2018-09-11T21:34:03.186Z,11.67
2018-09-11T21:36:32.224Z,12.67
2018-09-11T21:39:01.306Z,15.50
2018-09-11T21:41:30.346Z,13.50
2018-09-11T21:43:59.931Z,17.40
2018-09-11T21:46:28.963Z,16.30
2018-09-11T21:48:58.072Z,14.33
2018-09-11T21:51:27.105Z,15.43
2018-09-11T21:53:56.111Z,11.07
2018-09-11T21:56:25.346Z,10.03
2018-09-11T21:58:54.500Z,17.80
2018-09-11T22:01:28.991Z,14.73
2018-09-11T22:03:58.035Z,12.63
2018-09-11T22:06:27.350Z,10.63
2018-09-11T22:08:56.618Z,10.73
2018-09-11T22:11:25.875Z,10.63
2018-09-11T22:13:54.978Z,9.50
2018-09-11T22:16:24.795Z,9.60
2018-09-11T22:18:53.718Z,13.03
2018-09-11T22:21:22.684Z,9.50
2018-09-11T22:23:51.658Z,6.67
2018-09-11T22:26:20.738Z,11.77
2018-09-11T22:28:49.795Z,12.23
2018-09-11T22:31:18.826Z,12.93
2018-09-11T22:33:47.973Z,11.00
2018-09-11T22:36:17.080Z,12.43
2018-09-11T22:38:45.929Z,15.33
2018-09-11T22:41:15.368Z,13.30
2018-09-11T22:43:44.370Z,16.20
2018-09-11T22:46:13.756Z,12.53
2018-09-11T22:48:42.723Z,13.47
2018-09-11T22:51:11.786Z,9.77
2018-09-11T22:53:40.746Z,11.53
2018-09-11T22:56:09.700Z,12.03
2018-09-11T22:58:38.707Z,10.77
2018-09-11T23:01:07.717Z,12.07
2018-09-11T23:03:36.767Z,10.23
2018-09-11T23:06:05.779Z,10.50
2018-09-11T23:08:35.719Z,8.17
2018-09-11T23:11:04.707Z,10.67
2018-09-11T23:13:33.997Z,8.17
2018-09-11T23:16:03.523Z,11.43
2018-09-11T23:18:32.667Z,15.03
2018-09-11T23:21:01.765Z,9.37
2018-09-11T23:23:31.056Z,9.83
2018-09-11T23:26:00.420Z,9.90
2018-09-11T23:28:29.479Z,11.47
2018-09-11T23:30:58.545Z,9.33
2018-09-11T23:33:27.515Z,10.27
2018-09-11T23:35:56.659Z,8.67
2018-09-11T23:38:25.872Z,9.80
2018-09-11T23:40:54.899Z,8.47
2018-09-11T23:43:24.391Z,12.20
2018-09-11T23:45:53.579Z,12.87
2018-09-11T23:48:22.967Z,8.50
2018-09-11T23:50:52.157Z,9.93
2018-09-11T23:53:21.215Z,12.60
2018-09-11T23:55:50.279Z,14.73
2018-09-11T23:58:20.232Z,8.73
